field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.189571e-01,5.374047e+00,24059
du_ctr_flyfemale_frameany,5.775030e+00,5.413898e-01,227325
du_ctr_flymale_frameany,6.848321e+00,6.496116e-01,250810
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.322681e+00,6.728140e-01,479420
du_tail_flyany_framepivottail,-3.509327e-02,-2.255350e+00,12345
du_tail_flyfemale_frameany,5.767506e+00,5.323288e-01,227325
du_tail_flymale_frameany,6.850901e+00,6.539824e-01,250810
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320450e-01,-2.015329e-01,2732
duration_flyany_framebodyturn,8.051311e-02,-2.653284e+00,4666
duration_flyany_framechase,1.038189e-01,-2.110149e+00,357
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.807337e-01,5.910182e+00,76117
duration_flyany_framecrabwalkextreme,1.201975e-01,3.392791e-01,1929
duration_flyany_framejump,9.010754e-02,9.599584e-01,1358
duration_flyany_framemove,1.259058e+00,-1.006099e+00,321312
duration_flyany_framepivotcenter,8.800808e-02,1.737740e-01,391
duration_flyany_framepivottail,1.236582e-01,-2.848773e+00,12345
duration_flyany_framerighting,3.941817e-01,-7.665945e-01,3002
duration_flyany_framestop,6.352137e-01,-1.103338e+00,158128
duration_flyany_frametouch,1.748377e-01,-7.178544e-01,13837
duration_flyany_framewalk,5.052829e-01,-1.155368e+00,164155
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787565e+00,-2.069576e+00,24059
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379537e-01,6.807971e-01,1258
duration_flyfemale_framebodyturn,8.074962e-02,-2.262896e+00,2180
duration_flyfemale_framechase,9.839275e-02,-2.610112e-01,232
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.129745e-01,4.776915e+00,28821
duration_flyfemale_framecrabwalkextreme,1.144164e-01,-7.052861e-01,626
duration_flyfemale_framejump,8.980642e-02,4.425924e-01,589
duration_flyfemale_framemove,1.237437e+00,-5.511655e-01,142937
duration_flyfemale_framepivotcenter,8.869877e-02,3.338882e-01,241
duration_flyfemale_framepivottail,1.276411e-01,-1.500908e+00,5957
duration_flyfemale_framerighting,4.277388e-01,-1.197507e-01,1135
duration_flyfemale_framestop,7.493973e-01,-1.714466e+00,84388
duration_flyfemale_frametouch,1.793343e-01,7.612482e-01,6269
duration_flyfemale_framewalk,5.204092e-01,-2.683815e-01,75567
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.232384e+00,1.002647e+00,15745
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267843e-01,-8.958825e-01,1470
duration_flymale_framebodyturn,8.020559e-02,-2.740934e+00,2477
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.407873e-01,4.918172e+00,47272
duration_flymale_framecrabwalkextreme,1.245853e-01,8.808902e-01,1303
duration_flymale_framejump,9.026975e-02,8.960085e-01,764
duration_flymale_framemove,1.264288e+00,-1.219497e+00,177943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.194593e-01,-4.055128e+00,6384
duration_flymale_framerighting,3.687133e-01,-7.091455e-01,1861
duration_flymale_framestop,5.252639e-01,-6.416079e-01,72867
duration_flymale_frametouch,1.710172e-01,-1.233712e+00,7565
duration_flymale_framewalk,4.876116e-01,-1.844448e+00,88529
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.271630e+00,-5.483501e+00,7934
dv_cor_flyany_frameany,-5.782580e-02,-7.689103e-01,479420
dv_cor_flyfemale_frameany,5.151739e-02,8.808558e-01,227325
dv_cor_flymale_frameany,-1.578359e-01,-1.542395e+00,250810
dv_ctr_flyany_frameany,-5.568806e-02,-4.885066e-01,479420
dv_ctr_flyfemale_frameany,6.403037e-02,8.310759e-01,227325
dv_ctr_flymale_frameany,-1.658714e-01,-1.227269e+00,250810
dv_tail_flyany_frameany,8.496254e-02,2.806708e+00,479420
dv_tail_flyfemale_frameany,1.099118e-01,2.604066e+00,227325
dv_tail_flymale_frameany,6.301057e-02,1.726366e+00,250810
dwing_angle_diff_flyany_frameany,-1.915629e-04,-3.276193e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.095222e-04,5.423358e-01,227325
dwing_angle_diff_flymale_frameany,-8.253193e-04,-2.174561e+00,250810
dwing_angle_imbalance_flyany_frameany,-6.244846e-01,2.158040e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.669885e+00,-2.238651e-01,24059
dwing_angle_imbalance_flyfemale_frameany,-5.182864e-01,1.954652e+00,227325
dwing_angle_imbalance_flymale_frameany,-7.163493e-01,2.063352e+00,250810
ecc_flyany_frameany,3.554231e-01,-6.762405e-01,479440
ecc_flyfemale_frameany,3.550119e-01,-4.483260e-01,227335
ecc_flymale_frameany,3.556925e-01,-7.965819e-01,250820
fractime_flyany_frameattemptedcopulation,1.251460e-05,-8.772202e-01,479440
fractime_flyany_framebackup,5.698315e-03,2.050496e-01,479440
fractime_flyany_framebackup_nearfly,3.641749e-03,7.920480e-01,479440
fractime_flyany_framebackup_nearwall,5.683714e-03,2.061189e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,3.143293e-01,479440
fractime_flyany_framebodyturn,9.732188e-03,-4.673317e-01,479440
fractime_flyany_framebodyturn_nearfly,3.942099e-03,4.642770e-02,479440
fractime_flyany_framebodyturn_nearwall,9.166945e-03,-6.072043e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.818121e-04,2.294699e+00,479440
fractime_flyany_framechase,7.613049e-04,-1.077952e+00,479440
fractime_flyany_framechase_notwingextension,7.613049e-04,-1.082484e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479440
fractime_flyany_framecrabwalkall,1.587623e-01,5.033108e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.549683e-02,2.977891e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.583097e-01,4.986732e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170365e-04,-1.307718e-01,479440
fractime_flyany_framecrabwalkextreme,4.023444e-03,1.785287e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.841732e-03,2.344927e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.006758e-03,1.923588e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-06,-8.801860e-01,479440
fractime_flyany_framejump,2.832471e-03,2.054389e+00,479440
fractime_flyany_framejump_nearfly,7.154180e-04,1.788347e+00,479440
fractime_flyany_framejump_nearwall,1.468380e-03,2.166515e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.247289e-03,2.008692e+00,479440
fractime_flyany_framemove,6.701819e-01,2.655103e+00,479440
fractime_flyany_framemove_nearfly,2.746058e-01,1.957664e+00,479440
fractime_flyany_framemove_nearwall,6.276364e-01,2.863193e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.868263e-02,3.043184e-01,479440
fractime_flyany_framenotanybehavior,2.153366e-01,2.845689e+00,479440
fractime_flyany_framepivotcenter,8.155348e-04,8.027697e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.213249e-04,1.713740e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.737027e-04,2.508080e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105456e-04,-1.311814e+00,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,-3.901609e-01,479440
fractime_flyany_framepivottail,2.574879e-02,-1.823116e+00,479440
fractime_flyany_framepivottail_nearfly,1.249166e-02,-9.224407e-01,479440
fractime_flyany_framepivottail_nearwall,2.569873e-02,-1.792557e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-7.459721e-01,479440
fractime_flyany_framerighting,6.261472e-03,3.725784e+00,479440
fractime_flyany_framerighting_nearfly,1.641498e-03,3.154304e+00,479440
fractime_flyany_framerighting_nearwall,4.982897e-03,4.408450e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.120057e-03,1.795999e+00,479440
fractime_flyany_framestop,3.298181e-01,-2.655103e+00,479440
fractime_flyany_framestop_nearfly,1.164609e-01,-1.458232e+00,479440
fractime_flyany_framestop_nearwall,2.584286e-01,-9.558274e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.504672e-02,-2.184962e+00,479440
fractime_flyany_framestop_notwinggrooming,2.808255e-01,-1.924538e+00,479440
fractime_flyany_frametouch,2.886075e-02,2.496837e-01,479440
fractime_flyany_frametouch_notchase,2.870432e-02,7.301904e-01,479440
fractime_flyany_framewalk,3.423890e-01,8.359230e-01,479440
fractime_flyany_framewalk_nearfly,1.193079e-01,5.937736e-01,479440
fractime_flyany_framewalk_nearwall,3.170491e-01,8.764170e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.344402e-02,3.506234e-01,479440
fractime_flyany_framewingextension,1.647756e-04,-1.081841e+00,479440
fractime_flyany_framewingextension_nearfly,1.042883e-04,-1.076989e+00,479440
fractime_flyany_framewingextension_notchase,1.647756e-04,-1.188325e+00,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-4.822517e-01,479440
fractime_flyany_framewingflick,5.631570e-05,-3.667492e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-3.962545e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,6.820091e-03,479440
fractime_flyany_framewinggrooming,5.018146e-02,-2.750809e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.895795e-03,-2.478372e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.612631e-02,-1.191945e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.218004e-02,-2.464068e+00,479440
fractime_flyfemale_firsthalf_framechase,1.187350e-03,2.132178e-01,115383
fractime_flyfemale_firsthalf_frametouch,3.124377e-02,1.817438e+00,115383
fractime_flyfemale_frameattemptedcopulation,1.759595e-05,-3.650968e-01,227325
fractime_flyfemale_framebackup,5.533927e-03,-2.797363e-01,227325
fractime_flyfemale_framebodyturn,9.589794e-03,-1.642448e-01,227325
fractime_flyfemale_framechase,1.029363e-03,3.452511e-01,227325
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,227325
fractime_flyfemale_framecrabwalkall,1.267832e-01,3.971034e+00,227325
fractime_flyfemale_framecrabwalkextreme,2.753767e-03,1.114315e+00,227325
fractime_flyfemale_framejump,2.591004e-03,8.587720e-01,227325
fractime_flyfemale_framemove,6.287782e-01,1.810998e+00,227325
fractime_flyfemale_framenotanybehavior,2.023315e-01,1.603878e+00,227325
fractime_flyfemale_framepivotcenter,1.060156e-03,7.076141e-01,227325
fractime_flyfemale_framepivottail,2.620477e-02,-1.379010e+00,227325
fractime_flyfemale_framerighting,4.992852e-03,1.602961e+00,227325
fractime_flyfemale_framestop,3.712218e-01,-1.810998e+00,227325
fractime_flyfemale_frametouch,2.757726e-02,2.422769e+00,227325
fractime_flyfemale_framewalk,3.324183e-01,9.230090e-01,227325
fractime_flyfemale_framewingextension,1.495656e-04,-6.466485e-01,227325
fractime_flyfemale_framewingflick,3.959089e-05,-3.515294e-01,227325
fractime_flyfemale_framewinggrooming,6.926207e-02,-1.492405e+00,227325
fractime_flyfemale_secondhalf_framechase,8.665202e-04,4.698659e-01,111942
fractime_flyfemale_secondhalf_frametouch,2.379804e-02,2.972514e+00,111942
fractime_flyfirsthalf_framebackup,5.581046e-03,-9.183835e-02,239740
fractime_flyfirsthalf_framebodyturn,9.939935e-03,-8.239526e-01,239740
fractime_flyfirsthalf_framechase,9.051472e-04,-9.976385e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.501460e-01,4.387801e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.870860e-03,1.712565e+00,239740
fractime_flyfirsthalf_framejump,3.249353e-03,2.469769e+00,239740
fractime_flyfirsthalf_framemove,6.630183e-01,2.247476e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.965880e-04,6.242352e-01,239740
fractime_flyfirsthalf_framepivottail,2.725453e-02,-2.009218e+00,239740
fractime_flyfirsthalf_framerighting,6.044048e-03,2.998823e+00,239740
fractime_flyfirsthalf_framestop,3.369817e-01,-2.247476e+00,239740
fractime_flyfirsthalf_frametouch,3.341954e-02,1.379683e-01,239740
fractime_flyfirsthalf_framewalk,3.339201e-01,3.108017e-01,239740
fractime_flyfirsthalf_framewingextension,2.419288e-04,-9.652893e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-2.633632e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.467006e-02,-1.882090e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.617927e-05,-7.777969e-01,123615
fractime_flymale_firsthalf_framechase,6.471707e-04,-1.041420e+00,123615
fractime_flymale_firsthalf_frametouch,3.565101e-02,-4.539221e-01,123615
fractime_flymale_frameattemptedcopulation,7.974164e-06,-8.704339e-01,250810
fractime_flymale_framebackup,5.876959e-03,6.840503e-01,250810
fractime_flymale_framebodyturn,9.903911e-03,-6.445008e-01,250810
fractime_flymale_framechase,5.223077e-04,-1.131503e+00,250810
fractime_flymale_framechase_notwingextension,5.223077e-04,-1.148294e+00,250810
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,250810
fractime_flymale_framecrabwalkall,1.884893e-01,4.664748e+00,250810
fractime_flymale_framecrabwalkextreme,5.195168e-03,1.798095e+00,250810
fractime_flymale_framejump,3.062079e-03,3.281374e+00,250810
fractime_flymale_framemove,7.094733e-01,3.192493e+00,250810
fractime_flymale_framenotanybehavior,2.269088e-01,4.013780e+00,250810
fractime_flymale_framepivotcenter,5.980623e-04,1.019682e+00,250810
fractime_flymale_framepivottail,2.545353e-02,-1.937221e+00,250810
fractime_flymale_framerighting,7.419959e-03,6.904068e+00,250810
fractime_flymale_framestop,2.905267e-01,-3.192493e+00,250810
fractime_flymale_frametouch,3.017424e-02,-4.714804e-01,250810
fractime_flymale_frametouch_notchase,3.007057e-02,-1.504936e-01,250810
fractime_flymale_framewalk,3.529724e-01,5.974507e-01,250810
fractime_flymale_framewingextension,1.794187e-04,-1.074515e+00,250810
fractime_flymale_framewingflick,7.176747e-05,-3.499892e-01,250810
fractime_flymale_framewinggrooming,3.164547e-02,-3.201080e+00,250810
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,127532
fractime_flymale_secondhalf_framechase,3.998996e-04,-1.099374e+00,127532
fractime_flymale_secondhalf_frametouch,2.478594e-02,-4.174671e-01,127532
fractime_flysecondhalf_framebackup,5.816088e-03,4.799864e-01,239680
fractime_flysecondhalf_framebodyturn,9.525200e-03,-9.064430e-02,239680
fractime_flysecondhalf_framechase,6.174900e-04,-1.042385e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.673773e-01,5.268101e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.176402e-03,1.747913e+00,239680
fractime_flysecondhalf_framejump,2.415721e-03,1.403918e+00,239680
fractime_flysecondhalf_framemove,6.773198e-01,2.888406e+00,239680
fractime_flysecondhalf_framepivotcenter,9.345794e-04,8.800925e-01,239680
fractime_flysecondhalf_framepivottail,2.424483e-02,-1.473895e+00,239680
fractime_flysecondhalf_framerighting,6.479473e-03,4.411281e+00,239680
fractime_flysecondhalf_framestop,3.226802e-01,-2.888406e+00,239680
fractime_flysecondhalf_frametouch,2.430324e-02,3.857965e-01,239680
fractime_flysecondhalf_framewalk,3.508762e-01,1.268052e+00,239680
fractime_flysecondhalf_framewingextension,8.761682e-05,-1.056636e+00,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-4.519181e-01,239680
fractime_flysecondhalf_framewinggrooming,3.569342e-02,-3.349044e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.252832e+01,1.150495e+00,187481
magveldiff_nose2ell_flyany_frametouch,1.004698e+01,1.062041e+00,13837
magveldiff_nose2ell_flyfemale_framechase,9.650669e+00,2.969811e-01,232
magveldiff_nose2ell_flyfemale_framenearfly,1.197053e+01,1.087259e+00,90017
magveldiff_nose2ell_flyfemale_frametouch,9.371242e+00,6.796220e-01,6269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.305271e+01,1.103870e+00,97221
magveldiff_nose2ell_flymale_frametouch,1.071474e+01,1.213037e+00,7565
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.494149e+00,-4.294717e-01,479420
max_absdwing_angle_flyany_framechase,9.773043e-01,-2.901813e+00,357
max_absdwing_angle_flyany_framenearfly,1.395872e+00,-2.693214e-01,187481
max_absdwing_angle_flyany_frametouch,1.634787e+00,1.022695e+00,13837
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.371101e+00,1.245503e+00,24059
max_absdwing_angle_flyfemale_frameany,1.336226e+00,-9.448894e-01,227325
max_absdwing_angle_flyfemale_framenearfly,1.239933e+00,-9.561050e-01,90017
max_absdwing_angle_flyfemale_frametouch,1.449323e+00,2.478485e-01,6269
max_absdwing_angle_flymale_frameany,1.631727e+00,-1.216623e-02,250810
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.534641e+00,2.485592e-01,97221
max_absdwing_angle_flymale_frametouch,1.811466e+00,1.442230e+00,7565
max_absdwing_area_flyany_frameany,3.258642e+00,-1.023134e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.939488e+00,3.243876e+00,24059
max_absdwing_area_flyfemale_frameany,3.219469e+00,-7.312724e-01,227325
max_absdwing_area_flymale_frameany,3.287541e+00,5.530534e-01,250810
max_dwing_angle_in_flyany_frameany,1.044763e+00,-7.768926e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.381479e-01,-1.221970e+00,227325
max_dwing_angle_in_flymale_frameany,1.139240e+00,-4.129408e-01,250810
max_dwing_angle_out_flyany_frameany,1.044571e+00,-7.805528e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.384574e-01,-1.217374e+00,227325
max_dwing_angle_out_flymale_frameany,1.138415e+00,-4.225971e-01,250810
max_wing_angle_flyany_frameany,8.986125e-02,-8.337700e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.810673e-02,8.450580e-02,357
max_wing_angle_flyany_framenearfly,8.261602e-02,-4.542671e-01,187493
max_wing_angle_flyany_frametouch,9.113512e-02,2.288703e-02,13837
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.272539e-01,-2.691469e+00,24059
max_wing_angle_flyfemale_frameany,9.004546e-02,-9.641098e-01,227335
max_wing_angle_flyfemale_framenearfly,8.184847e-02,-7.203393e-01,90023
max_wing_angle_flyfemale_frametouch,9.015775e-02,1.062480e+00,6269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.944168e-02,-5.182696e-01,250820
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.302115e-02,-2.040036e-01,97227
max_wing_angle_flymale_frametouch,9.237946e-02,-2.497546e-01,7565
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.118221e-01,-6.300744e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.610060e-01,1.384886e-01,24059
max_wing_area_flyfemale_frameany,9.981275e-01,3.072273e-01,227335
max_wing_area_flymale_frameany,8.334186e-01,-1.453593e+00,250820
mean_wing_angle_flyany_frameany,2.113495e-02,-2.041867e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.122274e-02,-1.944580e+00,227335
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.080788e-02,-1.585505e+00,250820
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.860787e-01,-3.162722e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.150869e-01,3.489273e-01,24059
mean_wing_area_flyfemale_frameany,9.677414e-01,6.404655e-01,227335
mean_wing_area_flymale_frameany,8.120869e-01,-1.215294e+00,250820
min_absdwing_angle_flyany_frameany,9.645794e-01,2.353068e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.648095e-01,-2.583367e-01,227325
min_absdwing_angle_flymale_frameany,1.055523e+00,4.564329e-01,250810
min_absdwing_area_flyany_frameany,2.207027e+00,1.550418e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.187889e+00,-4.489167e-03,227325
min_absdwing_area_flymale_frameany,2.224222e+00,2.412930e-01,250810
min_dwing_angle_in_flyany_frameany,-1.044571e+00,7.805528e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.384574e-01,1.217374e+00,227325
min_dwing_angle_in_flymale_frameany,-1.138415e+00,4.225971e-01,250810
min_dwing_angle_out_flyany_frameany,-1.044763e+00,7.768926e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.381479e-01,1.221970e+00,227325
min_dwing_angle_out_flymale_frameany,-1.139240e+00,4.129408e-01,250810
min_wing_angle_flyany_frameany,-4.759135e-02,-3.723925e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.759998e-02,-2.971768e+00,227335
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.782591e-02,-3.433249e+00,250820
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.603354e-01,-1.452617e-03,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.691678e-01,6.453254e-01,24059
min_wing_area_flyfemale_frameany,9.373552e-01,9.512029e-01,227335
min_wing_area_flymale_frameany,7.907552e-01,-9.544223e-01,250820
nflies_close_flyany_frameany,5.103663e-01,5.825482e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.157437e-01,8.240516e-01,698
nflies_close_flyany_framebodyturn,5.281650e-01,9.144396e-01,4666
nflies_close_flyany_framebodyturnstart,5.347778e-01,8.233616e-01,1912
nflies_close_flyany_framecrabwalkallstart,4.849019e-01,-3.914896e-01,6514
nflies_close_flyany_framecrabwalkextreme,6.871582e-01,-1.437351e+00,1929
nflies_close_flyany_framecrabwalkextremestart,7.172101e-01,-1.004800e+00,509
nflies_close_flyany_framejumpstart,4.700883e-01,5.141171e-02,496
nflies_close_flyany_framenearwall,5.624785e-01,2.384386e-01,424815
nflies_close_flyany_framepivotcenter,6.405422e-01,3.481903e-01,391
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.632244e-01,1.166974e+00,3305
nflies_close_flyany_framerightingstart,5.183543e-01,9.697588e-01,241
nflies_close_flyany_framestop,4.426416e-01,5.564120e-01,158128
nflies_close_flyany_frametouch,1.652552e+00,1.056823e-01,13837
nflies_close_flyany_framewalk,4.572430e-01,1.381322e-01,164155
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.383145e-01,-2.990105e-01,24059
nflies_close_flyfemale_frameany,5.702246e-01,6.006885e-01,227335
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.577306e-01,6.544465e-01,250820
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033235e+00,-2.875425e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411138e+00,-3.147625e+00,24059
nwingsdetected_flyfemale_frameany,1.031491e+00,-2.622163e+00,227335
nwingsdetected_flymale_frameany,1.034419e+00,-2.309981e+00,250820
phi_flyany_frameany,-8.508205e-02,-8.111505e+00,479440
phisideways_flyany_framemove,4.839279e-01,3.060328e+00,321312
phisideways_flyfemale_framemove,4.744088e-01,2.257586e+00,142947
phisideways_flymale_framemove,4.925754e-01,2.931908e+00,177953
theta_mm_flyany_frameany,1.534762e-03,2.776930e-01,479440
velmag_ctr_flyany_frameany,8.340582e+00,1.234781e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.473641e+00,9.523566e-02,2732
velmag_ctr_flyany_framebodyturn,1.068389e+01,-4.085944e-01,4666
velmag_ctr_flyany_framecrabwalkall,1.398775e+01,-5.900648e-02,76113
velmag_ctr_flyany_framecrabwalkextreme,8.139120e+00,1.272302e+00,1929
velmag_ctr_flyany_framejump,4.707151e+01,-8.266062e-01,1358
velmag_ctr_flyany_framemove,1.206274e+01,-7.555024e-01,321292
velmag_ctr_flyany_framenearfly,7.630593e+00,7.744394e-01,187481
velmag_ctr_flyany_framenearwall,8.508091e+00,3.318615e-01,424797
velmag_ctr_flyany_framenotnearfly_notnearwall,7.817208e+00,2.935975e+00,49732
velmag_ctr_flyany_framepivotcenter,3.438950e+00,2.974663e+00,391
velmag_ctr_flyany_framepivottail,9.680127e+00,-5.866533e-01,12345
velmag_ctr_flyany_framerighting,1.633463e+01,3.445277e-01,3002
velmag_ctr_flyany_framestop,7.595737e-01,2.558184e+00,158128
velmag_ctr_flyany_frametouch,5.853160e+00,5.417512e-01,13837
