field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.623210e+00,-7.965642e-01,404
du_ctr_flyany_framestop,4.276886e-02,-4.390336e+00,328639
du_ctr_flyany_frametouch,1.446491e+00,-2.610788e+00,5971
du_ctr_flyany_framewalk,1.342374e+01,-1.875692e+00,90610
du_ctr_flyany_framewingextension,2.054073e+00,-8.187522e-01,655
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.528533e-02,-2.772335e+00,44972
du_ctr_flyfemale_frameany,2.880608e+00,-3.233677e+00,230962
du_ctr_flymale_frameany,3.237099e+00,-3.413914e+00,247900
du_ctr_flymale_framechase,1.099120e+01,-2.516430e+00,1088
du_tail_flyany_frameany,3.061303e+00,-3.589682e+00,479440
du_tail_flyany_framepivottail,4.031591e-01,-2.121452e-01,6670
du_tail_flyfemale_frameany,2.880918e+00,-3.231810e+00,230962
du_tail_flymale_frameany,3.236751e+00,-3.413048e+00,247900
duration_flyany_frameattemptedcopulation,8.733172e-01,5.547587e-01,269
duration_flyany_framebackup,1.266665e-01,-1.603069e+00,1101
duration_flyany_framebodyturn,8.651781e-02,1.509128e+00,2539
duration_flyany_framechase,4.344089e-01,2.820549e+00,1139
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.249083e-01,-3.548483e+00,22271
duration_flyany_framecrabwalkextreme,1.124159e-01,-1.905826e+00,400
duration_flyany_framejump,9.625984e-02,2.589911e+00,285
duration_flyany_framemove,1.058597e+00,-2.155737e+00,150821
duration_flyany_framepivotcenter,1.016665e-01,4.112227e+00,441
duration_flyany_framepivottail,1.431350e-01,1.382500e+00,6670
duration_flyany_framerighting,4.280633e-01,-1.251273e-01,404
duration_flyany_framestop,3.034774e+00,3.100875e+00,328639
duration_flyany_frametouch,2.481158e-01,4.325586e+00,5971
duration_flyany_framewalk,6.370757e-01,1.783036e+00,90610
duration_flyany_framewingextension,4.180863e-01,1.334342e+00,655
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.984964e+00,-1.112250e-01,44972
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451389e-01,2.299462e+00,670
duration_flyfemale_framebodyturn,8.580048e-02,1.286839e+00,1129
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.153381e-01,-3.163674e+00,10258
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.021603e+00,-1.859501e+00,72145
duration_flyfemale_framepivotcenter,1.067349e-01,5.025533e+00,256
duration_flyfemale_framepivottail,1.426172e-01,1.573152e+00,2959
duration_flyfemale_framerighting,4.560957e-01,1.062556e-01,295
duration_flyfemale_framestop,3.199685e+00,6.208883e+00,158817
duration_flyfemale_frametouch,2.490653e-01,6.657844e+00,2264
duration_flyfemale_framewalk,6.514428e-01,2.649656e+00,42947
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063035e+00,-5.849922e-01,22764
duration_flymale_frameattemptedcopulation,9.971057e-01,9.840943e-01,211
duration_flymale_framebackup,1.166080e-01,-3.089711e+00,424
duration_flymale_framebodyturn,8.726994e-02,1.550339e+00,1406
duration_flymale_framechase,5.328731e-01,2.465020e+00,1088
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.331416e-01,-2.990983e+00,12012
duration_flymale_framecrabwalkextreme,1.139272e-01,-1.356756e+00,215
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.091457e+00,-1.935646e+00,78552
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.446873e-01,1.305520e+00,3708
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.860099e+00,1.259371e+00,169348
duration_flymale_frametouch,2.373968e-01,1.678453e+00,3583
duration_flymale_framewalk,6.176953e-01,7.755943e-01,47659
duration_flymale_framewingextension,4.073419e-01,7.287191e-01,623
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.805646e+00,2.494835e-01,21955
dv_cor_flyany_frameany,2.351374e-03,5.200423e-01,479440
dv_cor_flyfemale_frameany,7.788401e-02,1.468321e+00,230962
dv_cor_flymale_frameany,-6.828405e-02,-4.340199e-01,247900
dv_ctr_flyany_frameany,8.139578e-03,5.969999e-01,479440
dv_ctr_flyfemale_frameany,1.163171e-01,1.626665e+00,230962
dv_ctr_flymale_frameany,-9.316284e-02,-5.170845e-01,247900
dv_tail_flyany_frameany,-2.583058e-03,5.381163e-01,479440
dv_tail_flyfemale_frameany,3.936287e-02,1.266255e+00,230962
dv_tail_flymale_frameany,-4.205413e-02,-2.925027e-01,247900
dwing_angle_diff_flyany_frameany,-3.797760e-05,-7.262181e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.000785e+00,2.268429e-01,655
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.063716e-04,-2.068470e+00,230962
dwing_angle_diff_flymale_frameany,2.817942e-04,2.602598e+00,247900
dwing_angle_imbalance_flyany_frameany,-7.523951e-01,-1.014455e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.876774e-01,1.645688e+00,655
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.478730e+00,1.986595e+00,44972
dwing_angle_imbalance_flyfemale_frameany,-6.533446e-01,-1.368037e+00,230962
dwing_angle_imbalance_flymale_frameany,-8.428119e-01,-4.732441e-01,247900
ecc_flyany_frameany,3.709939e-01,3.777089e+00,479460
ecc_flyfemale_frameany,3.698146e-01,3.914646e+00,230970
ecc_flymale_frameany,3.720622e-01,3.221154e+00,247912
fractime_flyany_frameattemptedcopulation,5.610478e-04,5.957008e-01,479460
fractime_flyany_framebackup,2.296333e-03,-3.736624e+00,479460
fractime_flyany_framebackup_nearfly,9.927835e-04,-3.593809e+00,479460
fractime_flyany_framebackup_nearwall,2.285905e-03,-3.737991e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.188954e-02,479460
fractime_flyany_framebodyturn,5.295541e-03,-3.980441e+00,479460
fractime_flyany_framebodyturn_nearfly,1.754057e-03,-4.100221e+00,479460
fractime_flyany_framebodyturn_nearwall,5.045259e-03,-4.028155e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-04,-7.955907e-01,479460
fractime_flyany_framechase,2.411046e-03,-7.104045e-01,479460
fractime_flyany_framechase_notwingextension,1.985567e-03,-7.700573e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,4.645017e-02,-4.160960e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.196763e-02,-3.812873e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.581196e-02,-4.106825e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,1.896505e-02,479460
fractime_flyany_framecrabwalkextreme,8.426146e-04,-3.330412e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.712510e-04,-3.289144e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.134151e-04,-3.297383e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.001518e-01,479460
fractime_flyany_framejump,6.027614e-04,-1.662362e+00,479460
fractime_flyany_framejump_nearfly,1.501689e-04,-1.811064e+00,479460
fractime_flyany_framejump_nearwall,3.045092e-04,-1.853237e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.544529e-04,-1.363498e+00,479460
fractime_flyany_framemove,3.145643e-01,-5.156488e+00,479460
fractime_flyany_framemove_nearfly,1.104513e-01,-4.213997e+00,479460
fractime_flyany_framemove_nearwall,2.870792e-01,-5.246360e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.219789e-02,-9.274500e-01,479460
fractime_flyany_framenotanybehavior,8.695616e-02,-2.646031e+00,479460
fractime_flyany_framepivotcenter,9.322988e-04,9.808866e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.983648e-04,8.386503e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.819046e-04,8.489865e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.274517e-04,1.373138e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-04,1.962074e+00,479460
fractime_flyany_framepivottail,1.391774e-02,-4.932575e+00,479460
fractime_flyany_framepivottail_nearfly,5.074459e-03,-4.866242e+00,479460
fractime_flyany_framepivottail_nearwall,1.372169e-02,-4.951795e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,8.177631e-02,479460
fractime_flyany_framerighting,8.426146e-04,-6.621548e-01,479460
fractime_flyany_framerighting_nearfly,3.754224e-04,-2.026340e-01,479460
fractime_flyany_framerighting_nearwall,5.547908e-04,-5.932817e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.877112e-04,-8.805540e-01,479460
fractime_flyany_framestop,6.854357e-01,5.156488e+00,479460
fractime_flyany_framestop_nearfly,2.454824e-01,3.953283e+00,479460
fractime_flyany_framestop_nearwall,4.368289e-01,3.274044e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.022838e-01,2.860868e+00,479460
fractime_flyany_framestop_notwinggrooming,5.920765e-01,5.176011e+00,479460
fractime_flyany_frametouch,1.246194e-02,-2.186445e+00,479460
fractime_flyany_frametouch_notchase,1.175072e-02,-2.553774e+00,479460
fractime_flyany_framewalk,1.889834e-01,-4.052836e+00,479460
fractime_flyany_framewalk_nearfly,5.586493e-02,-3.719693e+00,479460
fractime_flyany_framewalk_nearwall,1.736683e-01,-4.193697e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.313770e-02,-6.932660e-01,479460
fractime_flyany_framewingextension,1.382806e-03,-4.114583e-01,479460
fractime_flyany_framewingextension_nearfly,1.359863e-03,-3.892338e-01,479460
fractime_flyany_framewingextension_notchase,9.573270e-04,-4.712022e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.319614e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-6.338715e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-4.657583e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.069574e+00,479460
fractime_flyany_framewinggrooming,9.379719e-02,7.501665e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.896383e-02,2.751847e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.619447e-02,2.565502e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.125182e-02,-9.259655e-01,479460
fractime_flyfemale_firsthalf_framechase,3.412678e-04,-6.099556e-01,117210
fractime_flyfemale_firsthalf_frametouch,1.121918e-02,-2.365189e+00,117210
fractime_flyfemale_frameattemptedcopulation,2.424641e-04,6.382873e+00,230962
fractime_flyfemale_framebackup,2.918229e-03,-2.926970e+00,230962
fractime_flyfemale_framebodyturn,4.888250e-03,-3.857334e+00,230962
fractime_flyfemale_framechase,2.467938e-04,-5.623970e-01,230962
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,230962
fractime_flyfemale_framecrabwalkall,4.441423e-02,-3.574692e+00,230962
fractime_flyfemale_framecrabwalkextreme,7.836787e-04,-2.862167e+00,230962
fractime_flyfemale_framejump,7.793490e-04,-1.721842e+00,230962
fractime_flyfemale_framemove,3.123674e-01,-4.523573e+00,230962
fractime_flyfemale_framenotanybehavior,9.162113e-02,-2.724926e+00,230962
fractime_flyfemale_framepivotcenter,1.134386e-03,6.575550e-01,230962
fractime_flyfemale_framepivottail,1.282462e-02,-4.557276e+00,230962
fractime_flyfemale_framerighting,1.277266e-03,-4.916627e-01,230962
fractime_flyfemale_framestop,6.876326e-01,4.523573e+00,230962
fractime_flyfemale_frametouch,9.819797e-03,-2.503426e+00,230962
fractime_flyfemale_framewalk,1.859483e-01,-3.481686e+00,230962
fractime_flyfemale_framewingextension,1.342212e-04,-3.142346e-01,230962
fractime_flyfemale_framewingflick,2.164858e-05,-9.688088e-01,230962
fractime_flyfemale_framewinggrooming,9.856167e-02,3.905031e-01,230962
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.021053e-01,113589
fractime_flyfemale_secondhalf_frametouch,7.042935e-03,-2.775391e+00,113589
fractime_flyfirsthalf_framebackup,2.849157e-03,-3.005122e+00,239720
fractime_flyfirsthalf_framebodyturn,6.407475e-03,-3.591648e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-03,-7.298593e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.834390e-02,-3.911806e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.508760e-04,-3.443536e+00,239720
fractime_flyfirsthalf_framejump,7.759052e-04,-1.371307e+00,239720
fractime_flyfirsthalf_framemove,3.435967e-01,-4.967409e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.593359e-04,1.188699e+00,239720
fractime_flyfirsthalf_framepivottail,1.677374e-02,-4.564149e+00,239720
fractime_flyfirsthalf_framerighting,9.302520e-04,-5.054204e-01,239720
fractime_flyfirsthalf_framestop,6.564033e-01,4.967409e+00,239720
fractime_flyfirsthalf_frametouch,1.441682e-02,-2.158456e+00,239720
fractime_flyfirsthalf_framewalk,2.087268e-01,-3.784902e+00,239720
fractime_flyfirsthalf_framewingextension,9.552812e-04,-5.761786e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-6.688104e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.090105e-01,1.427404e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.062195e-04,-5.479102e-02,122068
fractime_flymale_firsthalf_framechase,4.587607e-03,-7.193567e-01,122068
fractime_flymale_firsthalf_frametouch,1.652358e-02,-1.696461e+00,122068
fractime_flymale_frameattemptedcopulation,8.511497e-04,3.314339e-01,247900
fractime_flymale_framebackup,1.718435e-03,-3.798500e+00,247900
fractime_flymale_framebodyturn,5.687777e-03,-3.426602e+00,247900
fractime_flymale_framechase,4.433239e-03,-7.054178e-01,247900
fractime_flymale_framechase_notwingextension,3.618395e-03,-7.644352e-01,247900
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,247900
fractime_flymale_framecrabwalkall,4.845502e-02,-3.789118e+00,247900
fractime_flymale_framecrabwalkextreme,8.914885e-04,-3.143896e+00,247900
fractime_flymale_framejump,4.396934e-04,-1.183117e+00,247900
fractime_flymale_framemove,3.168697e-01,-5.228710e+00,247900
fractime_flymale_framenotanybehavior,8.250101e-02,-2.338878e+00,247900
fractime_flymale_framepivotcenter,7.462687e-04,1.480014e+00,247900
fractime_flymale_framepivottail,1.495764e-02,-4.460596e+00,247900
fractime_flymale_framerighting,4.316257e-04,-8.291335e-01,247900
fractime_flymale_framestop,6.831303e-01,5.228710e+00,247900
fractime_flymale_frametouch,1.445341e-02,-1.707544e+00,247900
fractime_flymale_frametouch_notchase,1.311819e-02,-2.046878e+00,247900
fractime_flymale_framewalk,1.922509e-01,-3.893662e+00,247900
fractime_flymale_framewingextension,2.521178e-03,-4.158075e-01,247900
fractime_flymale_framewingflick,4.437273e-05,-4.889089e-01,247900
fractime_flymale_framewinggrooming,8.856394e-02,9.222121e-01,247900
fractime_flymale_secondhalf_frameattemptedcopulation,1.088753e-03,9.134895e-01,125832
fractime_flymale_secondhalf_framechase,4.283489e-03,-5.808294e-01,125832
fractime_flymale_secondhalf_frametouch,1.244516e-02,-1.472061e+00,125832
fractime_flysecondhalf_framebackup,1.743701e-03,-4.073431e+00,239720
fractime_flysecondhalf_framebodyturn,4.184048e-03,-4.191533e+00,239720
fractime_flysecondhalf_framechase,2.319373e-03,-5.764652e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.456032e-02,-4.088937e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.344235e-04,-3.032081e+00,239720
fractime_flysecondhalf_framejump,4.296679e-04,-1.794692e+00,239720
fractime_flysecondhalf_framemove,2.854747e-01,-5.050947e+00,239720
fractime_flysecondhalf_framepivotcenter,1.005340e-03,7.561836e-01,239720
fractime_flysecondhalf_framepivottail,1.106291e-02,-4.893663e+00,239720
fractime_flysecondhalf_framerighting,7.550476e-04,-8.184537e-01,239720
fractime_flysecondhalf_framestop,7.145253e-01,5.050947e+00,239720
fractime_flysecondhalf_frametouch,1.050809e-02,-1.889319e+00,239720
fractime_flysecondhalf_framewalk,1.692558e-01,-4.078254e+00,239720
fractime_flysecondhalf_framewingextension,1.810446e-03,-1.228696e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.853836e-01,239720
fractime_flysecondhalf_framewinggrooming,7.859169e-02,-5.172935e-02,239720
magveldiff_nose2ell_flyany_framenearfly,6.158576e+00,-4.069229e+00,170650
magveldiff_nose2ell_flyany_frametouch,6.561809e+00,-3.596051e+00,5971
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.097862e+00,-3.696166e+00,76323
magveldiff_nose2ell_flyfemale_frametouch,5.715327e+00,-4.240452e+00,2264
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.007991e+00,-2.871938e+00,1088
magveldiff_nose2ell_flymale_framenearfly,6.246951e+00,-4.220593e+00,94102
magveldiff_nose2ell_flymale_frametouch,7.385049e+00,-2.638020e+00,3583
magveldiff_nose2ell_flymale_framewingextension,5.056794e+00,-7.950376e-01,623
max_absdwing_angle_flyany_frameany,1.629394e+00,1.460100e+00,479440
max_absdwing_angle_flyany_framechase,2.377192e+00,5.381728e+00,1139
max_absdwing_angle_flyany_framenearfly,1.666369e+00,3.259299e+00,170650
max_absdwing_angle_flyany_frametouch,1.926239e+00,3.961531e+00,5971
max_absdwing_angle_flyany_framewingextension,4.233537e+00,-1.441322e+00,655
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.008414e+00,-1.527716e+00,44972
max_absdwing_angle_flyfemale_frameany,1.580627e+00,1.750167e+00,230962
max_absdwing_angle_flyfemale_framenearfly,1.571644e+00,2.940292e+00,76323
max_absdwing_angle_flyfemale_frametouch,1.715383e+00,2.836475e+00,2264
max_absdwing_angle_flymale_frameany,1.670874e+00,8.244471e-01,247900
max_absdwing_angle_flymale_framechase,2.932394e+00,6.076244e+00,1088
max_absdwing_angle_flymale_framenearfly,1.747292e+00,2.703888e+00,94102
max_absdwing_angle_flymale_frametouch,2.116551e+00,4.005897e+00,3583
max_absdwing_area_flyany_frameany,3.743604e+00,3.199091e+00,479440
max_absdwing_area_flyany_framewingextension,4.919532e+00,-1.997379e+00,655
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.544071e+00,-1.678902e+00,44972
max_absdwing_area_flyfemale_frameany,4.087685e+00,3.688925e+00,230962
max_absdwing_area_flymale_frameany,3.415041e+00,1.638442e+00,247900
max_dwing_angle_in_flyany_frameany,1.044653e+00,-5.405509e-02,479440
max_dwing_angle_in_flyany_framewingextension,2.679586e+00,-1.190936e+00,655
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.795121e-01,2.532338e-01,230962
max_dwing_angle_in_flymale_frameany,1.104010e+00,-3.592967e-01,247900
max_dwing_angle_out_flyany_frameany,1.044615e+00,-5.413695e-02,479440
max_dwing_angle_out_flyany_framewingextension,1.678801e+00,-1.358633e+00,655
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.792057e-01,2.419167e-01,230962
max_dwing_angle_out_flymale_frameany,1.104292e+00,-3.475843e-01,247900
max_wing_angle_flyany_frameany,9.753750e-02,4.192550e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.325425e-01,-8.829892e-01,269
max_wing_angle_flyany_framechase,1.484011e-01,6.121006e+00,1139
max_wing_angle_flyany_framenearfly,9.843494e-02,1.694444e+00,170656
max_wing_angle_flyany_frametouch,1.130494e-01,2.119567e+00,5971
max_wing_angle_flyany_framewingextension,7.420512e-01,1.184708e+00,655
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.677153e-01,4.901686e-01,44972
max_wing_angle_flyfemale_frameany,9.954439e-02,4.550658e-01,230970
max_wing_angle_flyfemale_framenearfly,9.727327e-02,1.539942e+00,76325
max_wing_angle_flyfemale_frametouch,8.938629e-02,1.045743e+00,2264
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.542919e-02,2.931563e-01,247912
max_wing_angle_flymale_frameattemptedcopulation,3.635362e-01,-5.812988e-01,211
max_wing_angle_flymale_framechase,1.798119e-01,6.028999e+00,1088
max_wing_angle_flymale_framenearfly,9.945011e-02,1.463162e+00,94106
max_wing_angle_flymale_frametouch,1.365918e-01,2.270020e+00,3583
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026439e+00,2.698198e+00,479460
max_wing_area_flyany_framewingextension,1.197926e+00,-2.865512e-01,655
max_wing_area_flyany_framewinggrooming,8.684398e-01,6.937198e-01,44972
max_wing_area_flyfemale_frameany,1.118926e+00,3.072472e+00,230970
max_wing_area_flymale_frameany,9.403395e-01,1.881959e+00,247912
mean_wing_angle_flyany_frameany,4.002558e-02,1.551719e+00,479460
mean_wing_angle_flyany_framewingextension,4.474298e-01,3.051376e+00,655
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.059650e-02,1.763728e+00,230970
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.931523e-02,1.014901e+00,247912
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.901298e-01,2.635995e+00,479460
mean_wing_area_flyany_framewingextension,9.612907e-01,1.234867e+00,655
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.308357e-01,1.285424e+00,44972
mean_wing_area_flyfemale_frameany,1.075777e+00,3.061029e+00,230970
mean_wing_area_flymale_frameany,9.106009e-01,1.785700e+00,247912
min_absdwing_angle_flyany_frameany,1.012543e+00,2.180257e+00,479440
min_absdwing_angle_flyany_framewingextension,1.574031e+00,9.183106e-02,655
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.751234e-01,2.887601e+00,230962
min_absdwing_angle_flymale_frameany,1.047070e+00,9.371442e-01,247900
min_absdwing_area_flyany_frameany,2.523242e+00,5.680879e+00,479440
min_absdwing_area_flyany_framewingextension,1.774492e+00,-2.157374e+00,655
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.736005e+00,7.406387e+00,230962
min_absdwing_area_flymale_frameany,2.322185e+00,2.240493e+00,247900
min_dwing_angle_in_flyany_frameany,-1.044615e+00,5.413695e-02,479440
min_dwing_angle_in_flyany_framewingextension,-1.678801e+00,1.358633e+00,655
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.792057e-01,-2.419167e-01,230962
min_dwing_angle_in_flymale_frameany,-1.104292e+00,3.475843e-01,247900
min_dwing_angle_out_flyany_frameany,-1.044653e+00,5.405509e-02,479440
min_dwing_angle_out_flyany_framewingextension,-2.679586e+00,1.190936e+00,655
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.795121e-01,-2.532338e-01,230962
min_dwing_angle_out_flymale_frameany,-1.104010e+00,3.592967e-01,247900
min_wing_angle_flyany_frameany,-1.748634e-02,3.235282e+00,479460
min_wing_angle_flyany_framewingextension,1.528085e-01,4.371607e+00,655
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.835140e-02,3.426051e+00,230970
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.679873e-02,2.278242e+00,247912
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.538211e-01,2.511719e+00,479460
min_wing_area_flyany_framewingextension,7.246556e-01,2.971328e+00,655
min_wing_area_flyany_framewinggrooming,3.932317e-01,2.080180e+00,44972
min_wing_area_flyfemale_frameany,1.032628e+00,2.953343e+00,230970
min_wing_area_flymale_frameany,8.808624e-01,1.646372e+00,247912
nflies_close_flyany_frameany,3.838631e-01,-1.723414e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.775099e+00,2.617492e+00,269
nflies_close_flyany_framebackupstart,5.428998e-01,-1.948719e+00,275
nflies_close_flyany_framebodyturn,3.453344e-01,-2.975545e+00,2539
nflies_close_flyany_framebodyturnstart,3.417481e-01,-3.188035e+00,974
nflies_close_flyany_framecrabwalkallstart,4.377620e-01,-8.769076e-01,2658
nflies_close_flyany_framecrabwalkextreme,5.863247e-01,-2.396031e+00,400
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.567743e-01,-1.567721e+00,347085
nflies_close_flyany_framepivotcenter,6.023300e-01,-1.278493e-01,441
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.242877e-01,-2.597190e+00,1570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.650966e-01,-1.141014e+00,328639
nflies_close_flyany_frametouch,1.616409e+00,-4.705177e-02,5975
nflies_close_flyany_framewalk,3.327760e-01,-2.305257e+00,90610
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.004075e-01,4.007384e-01,44972
nflies_close_flyfemale_frameany,4.275231e-01,-1.806835e+00,230970
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.428636e-01,-1.486987e+00,247912
nflies_close_flymale_framechase,1.159478e+00,-1.639393e+00,1088
nflies_close_flymale_framewingextension,1.111208e+00,5.789139e-01,623
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114810e+00,3.521467e+00,479460
nwingsdetected_flyany_framewingextension,1.986379e+00,1.717465e+00,655
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518099e+00,2.554060e+00,44972
nwingsdetected_flyfemale_frameany,1.117730e+00,4.592208e+00,230970
nwingsdetected_flymale_frameany,1.111721e+00,1.964583e+00,247912
phi_flyany_frameany,-2.306888e-02,-2.543629e+00,479460
phisideways_flyany_framemove,4.295857e-01,-6.684576e-01,150821
phisideways_flyfemale_framemove,4.542473e-01,3.814518e-01,72153
phisideways_flymale_framemove,4.084530e-01,-1.048312e+00,78564
theta_mm_flyany_frameany,1.588490e-01,5.585356e+00,479460
velmag_ctr_flyany_frameany,3.975804e+00,-4.038808e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.537165e+00,-1.196693e+00,269
velmag_ctr_flyany_framebackup,8.461118e+00,2.630200e-01,1101
velmag_ctr_flyany_framebodyturn,9.657060e+00,-1.782009e+00,2539
velmag_ctr_flyany_framecrabwalkall,1.203255e+01,-2.075229e+00,22271
