field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.769941e+00,4.344789e-01,239690
du_ctr_flymale_framechase,1.312486e+01,-1.470652e+00,366
du_tail_flyany_frameany,9.131574e+00,1.743541e+00,479380
du_tail_flyany_framepivottail,-2.906653e-01,-4.356894e+00,11425
du_tail_flyfemale_frameany,9.510307e+00,3.024784e+00,239084
du_tail_flymale_frameany,8.768253e+00,4.328215e-01,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266135e-01,-2.364159e+00,1662
duration_flyany_framebodyturn,7.920294e-02,-2.461793e+00,5209
duration_flyany_framechase,9.737663e-02,-2.183556e+00,715
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.926806e-01,-3.310534e-01,63792
duration_flyany_framecrabwalkextreme,1.148599e-01,-1.164733e+00,1840
duration_flyany_framejump,7.550272e-02,-2.892862e+00,200
duration_flyany_framemove,2.218544e+00,2.663489e+00,399256
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.182990e-01,-1.494970e+00,11425
duration_flyany_framerighting,4.296954e-01,1.434098e+00,764
duration_flyany_framestop,4.302806e-01,-7.152375e-01,80144
duration_flyany_frametouch,1.523604e-01,-1.365925e+00,10236
duration_flyany_framewalk,6.248561e-01,-5.901876e-01,250075
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.606028e+00,-4.130173e+00,7850
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366302e-01,-8.832550e-01,1023
duration_flyfemale_framebodyturn,7.896882e-02,-2.079096e+00,2565
duration_flyfemale_framechase,8.556295e-02,-4.878626e-01,349
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.790751e-01,1.075440e+00,32727
duration_flyfemale_framecrabwalkextreme,1.090655e-01,-1.646290e+00,739
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.406442e+00,4.615155e+00,206266
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.165669e-01,-9.974287e-01,4542
duration_flyfemale_framerighting,5.102768e-01,2.426462e+00,486
duration_flyfemale_framestop,3.807532e-01,-1.332937e+00,32818
duration_flyfemale_frametouch,1.539713e-01,-6.656318e-01,5460
duration_flyfemale_framewalk,6.416305e-01,7.109133e-01,132316
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.390640e+00,-5.663994e+00,1959
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.166053e-01,-3.262027e+00,635
duration_flymale_framebodyturn,7.943747e-02,-2.464014e+00,2644
duration_flymale_framechase,1.092063e-01,-2.706045e+00,366
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.064399e-01,-8.227270e-01,31037
duration_flymale_framecrabwalkextreme,1.210420e-01,-6.562202e-02,1097
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.031921e+00,7.554090e-01,192447
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201359e-01,-1.787661e+00,6876
duration_flymale_framerighting,3.590020e-01,3.089879e-01,278
duration_flymale_framestop,4.800406e-01,-3.270744e-01,47243
duration_flymale_frametouch,1.507492e-01,-1.348532e+00,4776
duration_flymale_framewalk,6.083829e-01,-1.584487e+00,117701
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.800214e+00,2.702661e-02,5891
dv_cor_flyany_frameany,-5.994922e-02,-9.155431e-01,479380
dv_cor_flyfemale_frameany,1.040652e-01,1.761154e+00,239084
dv_cor_flymale_frameany,-2.233027e-01,-2.545075e+00,239690
dv_ctr_flyany_frameany,-6.903359e-02,-8.158358e-01,479380
dv_ctr_flyfemale_frameany,1.403535e-01,1.788512e+00,239084
dv_ctr_flymale_frameany,-2.778821e-01,-2.558500e+00,239690
dv_tail_flyany_frameany,-6.741218e-02,-1.200878e+00,479380
dv_tail_flyfemale_frameany,6.911675e-02,1.716068e+00,239084
dv_tail_flymale_frameany,-2.019022e-01,-3.128387e+00,239690
dwing_angle_diff_flyany_frameany,-5.907546e-05,-7.584521e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.859113e-05,-8.834507e-01,239084
dwing_angle_diff_flymale_frameany,-9.988416e-05,3.795992e-01,239690
dwing_angle_imbalance_flyany_frameany,-5.473419e-01,2.208347e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.417316e+00,-8.420309e+00,7850
dwing_angle_imbalance_flyfemale_frameany,-4.022426e-01,3.432060e+00,239084
dwing_angle_imbalance_flymale_frameany,-6.904092e-01,7.740089e-01,239690
ecc_flyany_frameany,3.486987e-01,2.784714e+00,479400
ecc_flyfemale_frameany,3.411092e-01,-8.314842e-02,239093
ecc_flymale_frameany,3.562865e-01,4.704335e+00,239700
fractime_flyany_frameattemptedcopulation,1.460159e-05,-8.368271e-01,479400
fractime_flyany_framebackup,3.466834e-03,-1.018886e+00,479400
fractime_flyany_framebackup_nearfly,2.478098e-03,-5.920835e-01,479400
fractime_flyany_framebackup_nearwall,3.462662e-03,-9.924818e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-8.346119e-01,479400
fractime_flyany_framebodyturn,1.086567e-02,4.947842e-01,479400
fractime_flyany_framebodyturn_nearfly,3.535670e-03,-1.119313e+00,479400
fractime_flyany_framebodyturn_nearwall,1.027326e-02,4.054505e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.484773e-04,1.526831e+00,479400
fractime_flyany_framechase,1.491448e-03,-2.083119e+00,479400
fractime_flyany_framechase_notwingextension,1.491448e-03,-2.174191e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479400
fractime_flyany_framecrabwalkall,1.330663e-01,1.166200e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.067584e-02,5.532646e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.305549e-01,1.046328e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.512307e-03,2.721874e+00,479400
fractime_flyany_framecrabwalkextreme,3.838131e-03,9.493297e-02,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.146433e-03,-5.969112e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.704631e-03,1.169362e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.135169e-05,4.880496e-01,479400
fractime_flyany_framejump,4.401335e-04,-2.470408e+00,479400
fractime_flyany_framejump_nearfly,1.063830e-04,-2.618304e+00,479400
fractime_flyany_framejump_nearwall,1.606174e-04,-2.259407e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.398832e-04,-2.492553e+00,479400
fractime_flyany_framemove,8.328244e-01,3.259115e+00,479400
fractime_flyany_framemove_nearfly,2.879453e-01,3.560980e-01,479400
fractime_flyany_framemove_nearwall,7.161514e-01,2.318260e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.046120e-01,4.413939e+00,479400
fractime_flyany_framenotanybehavior,2.253838e-01,1.793436e+00,479400
fractime_flyany_framepivotcenter,7.509387e-05,-1.640100e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.754693e-05,-2.214957e+00,479400
fractime_flyany_framepivotcenter_nearwall,5.006258e-05,-2.064311e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294535e-05,-6.420219e-01,479400
fractime_flyany_framepivotcenter_stop,8.343763e-06,-1.396066e+00,479400
fractime_flyany_framepivottail,2.383187e-02,1.806511e-01,479400
fractime_flyany_framepivottail_nearfly,1.124113e-02,-6.670631e-02,479400
fractime_flyany_framepivottail_nearwall,2.366708e-02,1.811598e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105549e-04,6.001236e-01,479400
fractime_flyany_framerighting,1.593659e-03,-1.389021e+00,479400
fractime_flyany_framerighting_nearfly,5.444305e-04,-1.135672e+00,479400
fractime_flyany_framerighting_nearwall,1.243221e-03,-1.373568e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.149771e-04,-1.122691e+00,479400
fractime_flyany_framestop,1.671756e-01,-3.259115e+00,479400
fractime_flyany_framestop_nearfly,6.489362e-02,-1.834846e+00,479400
fractime_flyany_framestop_nearwall,1.135461e-01,-2.394333e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,4.655820e-02,-1.563749e+00,479400
fractime_flyany_framestop_notwinggrooming,1.511264e-01,-2.396848e+00,479400
fractime_flyany_frametouch,2.135169e-02,-1.358010e+00,479400
fractime_flyany_frametouch_notchase,2.123696e-02,-1.171710e+00,479400
fractime_flyany_framewalk,5.216416e-01,3.552829e+00,479400
fractime_flyany_framewalk_nearfly,1.446120e-01,5.325524e-02,479400
fractime_flyany_framewalk_nearwall,4.315645e-01,2.198917e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,8.242804e-02,5.475482e+00,479400
fractime_flyany_framewingextension,1.251564e-04,-1.386450e+00,479400
fractime_flyany_framewingextension_nearfly,8.135169e-05,-1.329465e+00,479400
fractime_flyany_framewingextension_notchase,1.251564e-04,-1.380163e+00,479400
fractime_flyany_framewingextension_notnearfly,4.380476e-05,-3.448417e+00,479400
fractime_flyany_framewingflick,4.380476e-05,-1.008631e+00,479400
fractime_flyany_framewingflick_nearfly,2.294535e-05,-1.048982e+00,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-05,-1.825760e-01,479400
fractime_flyany_framewinggrooming,1.637463e-02,-3.319181e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.647059e-03,-2.009213e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.192741e-03,-2.204801e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.069045e-02,-2.713390e+00,479400
fractime_flyfemale_firsthalf_framechase,1.921535e-03,7.401820e-01,119696
fractime_flyfemale_firsthalf_frametouch,2.647540e-02,4.528901e-01,119696
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239084
fractime_flyfemale_framebackup,4.278831e-03,-6.049906e-01,239084
fractime_flyfemale_framebodyturn,1.072845e-02,6.885202e-01,239084
fractime_flyfemale_framechase,1.459738e-03,6.538819e-01,239084
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239084
fractime_flyfemale_framecrabwalkall,1.368849e-01,3.402544e+00,239084
fractime_flyfemale_framecrabwalkextreme,3.090964e-03,6.090479e-01,239084
fractime_flyfemale_framejump,3.387931e-04,-2.514854e+00,239084
fractime_flyfemale_framemove,8.627344e-01,3.693098e+00,239084
fractime_flyfemale_framenotanybehavior,2.316801e-01,8.965963e-01,239084
fractime_flyfemale_framepivotcenter,9.201787e-05,-1.194613e+00,239084
fractime_flyfemale_framepivottail,1.899751e-02,-4.075810e-01,239084
fractime_flyfemale_framerighting,2.032758e-03,-1.707972e+00,239084
fractime_flyfemale_framestop,1.372656e-01,-3.693098e+00,239084
fractime_flyfemale_frametouch,2.283716e-02,4.737069e-01,239084
fractime_flyfemale_framewalk,5.534289e-01,4.945554e+00,239084
fractime_flyfemale_framewingextension,2.509578e-05,-7.324910e-01,239084
fractime_flyfemale_framewingflick,2.091315e-05,-1.199553e+00,239084
fractime_flyfemale_framewinggrooming,8.193773e-03,-3.780033e+00,239084
fractime_flyfemale_secondhalf_framechase,9.967501e-04,3.650645e-01,119388
fractime_flyfemale_secondhalf_frametouch,1.918953e-02,4.080782e-01,119388
fractime_flyfirsthalf_framebackup,3.375052e-03,-1.260316e+00,239700
fractime_flyfirsthalf_framebodyturn,1.204005e-02,7.612628e-01,239700
fractime_flyfirsthalf_framechase,1.881519e-03,-1.946927e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.266875e-01,9.421107e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.742178e-03,2.374098e-01,239700
fractime_flyfirsthalf_framejump,5.924072e-04,-2.401531e+00,239700
fractime_flyfirsthalf_framemove,8.337839e-01,3.024743e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.126408e-04,-1.509938e+00,239700
fractime_flyfirsthalf_framepivottail,2.499374e-02,-1.445597e-01,239700
fractime_flyfirsthalf_framerighting,1.618690e-03,-1.350694e+00,239700
fractime_flyfirsthalf_framestop,1.662161e-01,-3.024743e+00,239700
fractime_flyfirsthalf_frametouch,2.447643e-02,-1.289255e+00,239700
fractime_flyfirsthalf_framewalk,5.245766e-01,3.381867e+00,239700
fractime_flyfirsthalf_framewingextension,1.668753e-04,-1.204737e+00,239700
fractime_flyfirsthalf_framewingflick,6.675010e-05,-8.371149e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.804756e-02,-3.127941e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.337505e-05,-6.719121e-01,119850
fractime_flymale_firsthalf_framechase,1.843972e-03,-1.967473e+00,119850
fractime_flymale_firsthalf_frametouch,2.251147e-02,-1.534083e+00,119850
fractime_flymale_frameattemptedcopulation,2.920439e-05,-8.100723e-01,239690
fractime_flymale_framebackup,2.649255e-03,-1.312671e+00,239690
fractime_flymale_framebodyturn,1.103091e-02,2.690852e-01,239690
fractime_flymale_framechase,1.526972e-03,-2.122079e+00,239690
fractime_flymale_framechase_notwingextension,1.526972e-03,-2.219661e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239690
fractime_flymale_framecrabwalkall,1.294881e-01,-4.905572e-01,239690
fractime_flymale_framecrabwalkextreme,4.576745e-03,-1.193177e-01,239690
fractime_flymale_framejump,5.381952e-04,-1.874869e+00,239690
fractime_flymale_framemove,8.028996e-01,2.379829e+00,239690
fractime_flymale_framenotanybehavior,2.177896e-01,2.581810e+00,239690
fractime_flymale_framepivotcenter,5.840878e-05,-2.156583e+00,239690
fractime_flymale_framepivottail,2.868705e-02,8.135002e-01,239690
fractime_flymale_framerighting,1.159831e-03,-6.018201e-01,239690
fractime_flymale_framestop,1.971004e-01,-2.379829e+00,239690
fractime_flymale_frametouch,1.992574e-02,-1.615562e+00,239690
fractime_flymale_frametouch_notchase,1.977554e-02,-1.549149e+00,239690
fractime_flymale_framewalk,4.910551e-01,1.647970e+00,239690
fractime_flymale_framewingextension,2.252910e-04,-1.341209e+00,239690
fractime_flymale_framewingflick,6.675289e-05,-8.445779e-01,239690
fractime_flymale_framewinggrooming,2.457758e-02,-1.753315e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,2.496235e-05,-9.170400e-01,120181
fractime_flymale_secondhalf_framechase,1.206514e-03,-2.045793e+00,120181
fractime_flymale_secondhalf_frametouch,1.729059e-02,-1.506492e+00,120181
fractime_flysecondhalf_framebackup,3.558912e-03,-6.695830e-01,239680
fractime_flysecondhalf_framebodyturn,9.692089e-03,2.132229e-01,239680
fractime_flysecondhalf_framechase,1.101469e-03,-1.995806e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.394526e-01,1.291180e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.934413e-03,-4.292577e-02,239680
fractime_flysecondhalf_framejump,2.878838e-04,-2.285171e+00,239680
fractime_flysecondhalf_framemove,8.318508e-01,3.301851e+00,239680
fractime_flysecondhalf_framepivotcenter,3.755007e-05,-1.633871e+00,239680
fractime_flysecondhalf_framepivottail,2.267190e-02,5.015751e-01,239680
fractime_flysecondhalf_framerighting,1.568758e-03,-1.346191e+00,239680
fractime_flysecondhalf_framestop,1.681492e-01,-3.301851e+00,239680
fractime_flysecondhalf_frametouch,1.822847e-02,-1.253970e+00,239680
fractime_flysecondhalf_framewalk,5.187375e-01,3.523510e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-05,-1.399543e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-1.096425e+00,239680
fractime_flysecondhalf_framewinggrooming,1.470294e-02,-3.139916e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.432947e+01,1.029522e+00,169137
magveldiff_nose2ell_flyany_frametouch,9.454597e+00,-8.205132e-02,10236
magveldiff_nose2ell_flyfemale_framechase,8.422916e+00,-8.268481e-01,349
magveldiff_nose2ell_flyfemale_framenearfly,1.439296e+01,1.413043e+00,86136
magveldiff_nose2ell_flyfemale_frametouch,9.065529e+00,-2.418951e-01,5460
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.442620e+00,-1.070050e+00,366
magveldiff_nose2ell_flymale_framenearfly,1.427050e+01,6.270403e-01,82817
magveldiff_nose2ell_flymale_frametouch,9.844420e+00,6.063994e-02,4776
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.419202e+00,-3.589801e-01,479380
max_absdwing_angle_flyany_framechase,1.289662e+00,1.382014e-02,715
max_absdwing_angle_flyany_framenearfly,1.333117e+00,1.287416e-02,169137
max_absdwing_angle_flyany_frametouch,1.365049e+00,-4.669285e-01,10236
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.650189e+00,2.992008e+00,7850
max_absdwing_angle_flyfemale_frameany,1.226191e+00,-1.498417e+00,239084
max_absdwing_angle_flyfemale_framenearfly,1.161018e+00,-9.407123e-01,86136
max_absdwing_angle_flyfemale_frametouch,1.257976e+00,-3.509637e-01,5460
max_absdwing_angle_flymale_frameany,1.609947e+00,7.287288e-01,239690
max_absdwing_angle_flymale_framechase,1.288265e+00,-9.886419e-01,366
max_absdwing_angle_flymale_framenearfly,1.502582e+00,8.805854e-01,82817
max_absdwing_angle_flymale_frametouch,1.472102e+00,-3.595184e-01,4776
max_absdwing_area_flyany_frameany,4.067326e+00,4.864909e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.014788e+01,5.800251e+00,7850
max_absdwing_area_flyfemale_frameany,3.998183e+00,3.008756e+00,239084
max_absdwing_area_flymale_frameany,4.135085e+00,5.013293e+00,239690
max_dwing_angle_in_flyany_frameany,1.052205e+00,-1.301482e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.359066e-01,-1.022233e+00,239084
max_dwing_angle_in_flymale_frameany,1.167268e+00,7.481331e-01,239690
max_dwing_angle_out_flyany_frameany,1.052146e+00,-1.309946e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.358280e-01,-1.025473e+00,239084
max_dwing_angle_out_flymale_frameany,1.167168e+00,7.496956e-01,239690
max_wing_angle_flyany_frameany,9.898735e-02,8.603998e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.082993e-02,9.823250e-01,715
max_wing_angle_flyany_framenearfly,9.771909e-02,1.700764e+00,169151
max_wing_angle_flyany_frametouch,1.049136e-01,8.308339e-01,10236
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.740368e-01,-5.143514e+00,7850
max_wing_angle_flyfemale_frameany,9.116420e-02,-3.014180e-01,239093
max_wing_angle_flyfemale_framenearfly,9.221676e-02,1.060263e+00,86143
max_wing_angle_flyfemale_frametouch,9.942840e-02,2.149761e+00,5460
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.068160e-01,1.437616e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.927046e-02,3.895405e-01,366
max_wing_angle_flymale_framenearfly,1.032152e-01,1.752991e+00,82824
max_wing_angle_flymale_frametouch,1.103979e-01,3.714512e-01,4776
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028691e+00,2.006861e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.476133e-01,-2.277696e+00,7850
max_wing_area_flyfemale_frameany,1.009960e+00,-2.723952e-01,239093
max_wing_area_flymale_frameany,1.047575e+00,4.402452e+00,239700
mean_wing_angle_flyany_frameany,1.911896e-02,-8.479761e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.039438e-02,-2.339119e+00,239093
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.783021e-02,4.153787e-01,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.677814e-01,1.064950e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.280535e-01,-6.136118e-01,7850
mean_wing_area_flyfemale_frameany,9.684833e-01,-3.737363e-01,239093
mean_wing_area_flymale_frameany,9.671898e-01,2.561178e+00,239700
min_absdwing_angle_flyany_frameany,9.412962e-01,-5.700745e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.353007e-01,-1.201122e+00,239084
min_absdwing_angle_flymale_frameany,1.046583e+00,3.139347e-01,239690
min_absdwing_area_flyany_frameany,2.322381e+00,2.901182e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060288e+00,-8.502962e-01,239084
min_absdwing_area_flymale_frameany,2.583287e+00,5.754707e+00,239690
min_dwing_angle_in_flyany_frameany,-1.052146e+00,1.309946e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.358280e-01,1.025473e+00,239084
min_dwing_angle_in_flymale_frameany,-1.167168e+00,-7.496956e-01,239690
min_dwing_angle_out_flyany_frameany,-1.052205e+00,1.301482e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.359066e-01,1.022233e+00,239084
min_dwing_angle_out_flymale_frameany,-1.167268e+00,-7.481331e-01,239690
min_wing_angle_flyany_frameany,-6.074943e-02,-3.827806e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-7.037544e-02,-5.070096e+00,239093
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.115554e-02,-1.818538e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.068716e-01,1.172053e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.084938e-01,2.158519e+00,7850
min_wing_area_flyfemale_frameany,9.270069e-01,-4.626031e-01,239093
min_wing_area_flymale_frameany,8.868044e-01,7.245431e-01,239700
nflies_close_flyany_frameany,4.188652e-01,-8.036321e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.715997e-01,-6.603806e-01,420
nflies_close_flyany_framebodyturn,3.584988e-01,-2.686734e+00,5209
nflies_close_flyany_framebodyturnstart,3.652174e-01,-2.751738e+00,2166
nflies_close_flyany_framecrabwalkallstart,4.585599e-01,-5.890758e-01,7174
nflies_close_flyany_framecrabwalkextreme,7.538282e-01,-7.112888e-01,1840
nflies_close_flyany_framecrabwalkextremestart,7.559075e-01,-5.659174e-01,521
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.802015e-01,-8.826605e-01,397757
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.413991e-01,-1.405365e+00,3130
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.757600e-01,1.393689e+00,80144
nflies_close_flyany_frametouch,1.549086e+00,-3.655923e-01,10236
nflies_close_flyany_framewalk,3.187159e-01,-1.802928e+00,250075
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.526114e-01,-8.463376e-01,7850
nflies_close_flyfemale_frameany,4.911060e-01,-1.640000e-01,239093
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.472007e-01,-1.546289e+00,239700
nflies_close_flymale_framechase,1.035690e+00,-1.503173e+00,366
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030987e+00,-1.291909e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358374e+00,-3.880650e+00,7850
nwingsdetected_flyfemale_frameany,1.006972e+00,-2.808154e+00,239093
nwingsdetected_flymale_frameany,1.054944e+00,2.305804e-02,239700
phi_flyany_frameany,1.335761e-03,3.062908e-02,479400
phisideways_flyany_framemove,3.865931e-01,-8.992140e-01,399256
phisideways_flyfemale_framemove,3.867330e-01,-1.779469e+00,206275
phisideways_flymale_framemove,3.859228e-01,-2.280173e-01,192457
theta_mm_flyany_frameany,1.569509e-04,-3.719281e-01,479400
velmag_ctr_flyany_frameany,1.083900e+01,1.787641e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.957051e+00,1.944751e+00,1662
velmag_ctr_flyany_framebodyturn,1.030146e+01,-4.489848e-01,5209
velmag_ctr_flyany_framecrabwalkall,1.427903e+01,-1.254136e-01,63791
velmag_ctr_flyany_framecrabwalkextreme,7.939653e+00,1.736832e+00,1840
velmag_ctr_flyany_framejump,4.380994e+01,-2.219657e+00,200
velmag_ctr_flyany_framemove,1.289308e+01,-5.340254e-01,399236
velmag_ctr_flyany_framenearfly,8.956842e+00,3.762309e-01,169137
velmag_ctr_flyany_framenearwall,1.086236e+01,1.031427e+00,397741
velmag_ctr_flyany_framenotnearfly_notnearwall,1.131781e+01,3.611521e+00,72467
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.518844e+00,-5.863305e-02,11425
velmag_ctr_flyany_framerighting,1.771458e+01,1.946929e+00,764
velmag_ctr_flyany_framestop,7.300495e-01,4.155696e-02,80144
velmag_ctr_flyany_frametouch,5.578785e+00,-1.435785e-01,10236
velmag_ctr_flyany_framewalk,1.592058e+01,-1.243111e+00,250072
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
