field,value,zscore,nflyframes
duration_flyany_framechase,2.534509e-01,5.844754e-01,219
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.621750e-01,-7.082268e+00,5489
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.112807e-01,8.187948e+00,206
duration_flyany_framemove,4.751722e-01,-7.028575e+00,93490
duration_flyany_framepivotcenter,9.713800e-02,3.580774e+00,537
duration_flyany_framepivottail,1.328202e-01,3.535911e-01,1679
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.901584e+00,8.916707e+00,385830
duration_flyany_frametouch,4.181372e-01,1.686566e+01,24014
duration_flyany_framewalk,4.706621e-01,-2.238989e+00,48681
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444328e-01,2.714692e+00,466
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.971332e-01,-4.084030e+00,4193
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.353220e-01,-5.128664e+00,71848
duration_flyfemale_framepivotcenter,8.770788e-02,7.613267e-02,303
duration_flyfemale_framepivottail,1.349374e-01,1.247477e+00,1457
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.084940e+00,3.275294e+00,167802
duration_flyfemale_frametouch,3.341462e-01,1.398208e+01,8609
duration_flyfemale_framewalk,6.262166e-01,1.911433e+00,43035
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.448136e-01,-4.820077e-01,210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.272169e-01,-6.971554e+00,1295
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.202526e-01,-6.892140e+00,21622
duration_flymale_framepivotcenter,1.079153e-01,2.335090e+00,234
duration_flymale_framepivottail,1.292914e-01,-9.301789e-01,222
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.718229e+00,8.538127e+00,218028
duration_flymale_frametouch,5.021283e-01,1.460259e+01,15405
duration_flymale_framewalk,3.151075e-01,-5.665750e+00,5646
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.945701e-03,5.962726e-01,479300
dv_cor_flyfemale_frameany,1.433438e-02,6.269561e-01,239650
dv_cor_flymale_frameany,1.557017e-03,2.509917e-01,239650
dv_ctr_flyany_frameany,1.362762e-02,6.226355e-01,479300
dv_ctr_flyfemale_frameany,2.616326e-02,7.139802e-01,239650
dv_ctr_flymale_frameany,1.091985e-03,2.005548e-01,239650
dv_tail_flyany_frameany,-1.203913e-02,-7.442674e-03,479300
dv_tail_flyfemale_frameany,-1.793505e-02,-7.893216e-02,239650
dv_tail_flymale_frameany,-6.143219e-03,4.085297e-02,239650
dwing_angle_diff_flyany_frameany,9.427925e-05,2.579240e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.012070e-05,-1.252218e+00,239650
dwing_angle_diff_flymale_frameany,1.584378e-04,2.410705e+00,239650
dwing_angle_imbalance_flyany_frameany,-4.784603e-01,5.745728e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.879220e-01,3.436272e+00,239650
dwing_angle_imbalance_flymale_frameany,-4.689985e-01,6.250227e+00,239650
ecc_flyany_frameany,3.752818e-01,6.616013e+00,479320
ecc_flyfemale_frameany,3.628979e-01,3.117244e+00,239660
ecc_flymale_frameany,3.876657e-01,8.632725e+00,239660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479320
fractime_flyany_framebackup,1.080698e-03,-5.062881e+00,479320
fractime_flyany_framebackup_nearfly,6.029375e-04,-4.208812e+00,479320
fractime_flyany_framebackup_nearwall,1.068180e-03,-5.034316e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479320
fractime_flyany_framebodyturn,6.112827e-04,-7.869680e+00,479320
fractime_flyany_framebodyturn_nearfly,1.543854e-04,-7.223170e+00,479320
fractime_flyany_framebodyturn_nearwall,5.340900e-04,-7.739347e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.755320e-05,-3.793440e+00,479320
fractime_flyany_framechase,4.610698e-04,-9.397047e-01,479320
fractime_flyany_framechase_notwingextension,4.610698e-04,-9.659762e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479320
fractime_flyany_framecrabwalkall,1.145164e-02,-6.822898e+00,479320
fractime_flyany_framecrabwalkall_nearfly,8.144872e-03,-4.572639e+00,479320
fractime_flyany_framecrabwalkall_nearwall,8.601769e-03,-6.876793e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.880497e-04,-7.002969e-01,479320
fractime_flyany_framecrabwalkextreme,1.251773e-04,-5.037568e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,9.805558e-05,-4.309626e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,7.093382e-05,-4.947039e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-1.870944e+00,479320
fractime_flyany_framejump,4.673287e-04,-2.467173e+00,479320
fractime_flyany_framejump_nearfly,2.566135e-04,-1.647247e+00,479320
fractime_flyany_framejump_nearwall,2.190603e-04,-1.984614e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.210048e-04,-2.984031e+00,479320
fractime_flyany_framemove,1.950472e-01,-9.084119e+00,479320
fractime_flyany_framemove_nearfly,8.138404e-02,-5.723641e+00,479320
fractime_flyany_framemove_nearwall,1.327360e-01,-9.724949e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.962906e-02,-1.047837e+00,479320
fractime_flyany_framenotanybehavior,7.650630e-02,-3.999118e+00,479320
fractime_flyany_framepivotcenter,1.145373e-03,3.173441e+00,479320
fractime_flyany_framepivotcenter_nearfly,9.367437e-04,8.836353e+00,479320
fractime_flyany_framepivotcenter_nearwall,7.990487e-04,4.824392e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.596929e-05,-1.612588e+00,479320
fractime_flyany_framepivotcenter_stop,5.257448e-04,7.548856e+00,479320
fractime_flyany_framepivottail,3.502879e-03,-8.339566e+00,479320
fractime_flyany_framepivottail_nearfly,1.529250e-03,-7.038743e+00,479320
fractime_flyany_framepivottail_nearwall,3.352666e-03,-8.306689e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172578e-06,-2.734119e+00,479320
fractime_flyany_framerighting,4.193441e-04,-2.339545e+00,479320
fractime_flyany_framerighting_nearfly,1.376951e-04,-2.270447e+00,479320
fractime_flyany_framerighting_nearwall,2.128015e-04,-2.091799e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.919386e-04,-2.372561e+00,479320
fractime_flyany_framestop,8.049528e-01,9.084119e+00,479320
fractime_flyany_framestop_nearfly,4.388279e-01,1.449082e+01,479320
fractime_flyany_framestop_nearwall,4.547901e-01,5.888668e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.997371e-01,1.981526e+00,479320
fractime_flyany_framestop_notwinggrooming,8.046128e-01,1.174965e+01,479320
fractime_flyany_frametouch,5.010014e-02,3.536848e+00,479320
fractime_flyany_frametouch_notchase,5.008554e-02,4.925179e+00,479320
fractime_flyany_framewalk,1.015626e-01,-7.900492e+00,479320
fractime_flyany_framewalk_nearfly,2.897229e-02,-5.667095e+00,479320
fractime_flyany_framewalk_nearwall,6.700534e-02,-8.617150e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.567596e-02,-5.182280e-01,479320
fractime_flyany_framewingextension,1.314362e-04,-7.709797e-01,479320
fractime_flyany_framewingextension_nearfly,1.314362e-04,-7.350746e-01,479320
fractime_flyany_framewingextension_notchase,1.314362e-04,-8.202339e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479320
fractime_flyany_framewingflick,2.461821e-04,6.498189e-01,479320
fractime_flyany_framewingflick_nearfly,1.335225e-04,2.606828e-02,479320
fractime_flyany_framewingflick_notnearfly,1.126596e-04,3.324307e+00,479320
fractime_flyany_framewinggrooming,3.400651e-04,-6.966653e+00,479320
fractime_flyany_framewinggrooming_nearfly,8.762413e-05,-5.076486e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.460402e-04,-4.131625e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.439539e-04,-5.675617e+00,479320
fractime_flyfemale_firsthalf_framechase,7.511894e-05,-8.889372e-01,119810
fractime_flyfemale_firsthalf_frametouch,3.210917e-02,1.379836e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239650
fractime_flyfemale_framebackup,1.944502e-03,-3.400609e+00,239650
fractime_flyfemale_framebodyturn,8.136866e-04,-6.870816e+00,239650
fractime_flyfemale_framechase,4.172752e-05,-1.001847e+00,239650
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239650
fractime_flyfemale_framecrabwalkall,1.749635e-02,-5.657871e+00,239650
fractime_flyfemale_framecrabwalkextreme,2.169831e-04,-4.377653e+00,239650
fractime_flyfemale_framejump,2.587106e-04,-2.787097e+00,239650
fractime_flyfemale_framemove,2.998039e-01,-5.671855e+00,239650
fractime_flyfemale_framenotanybehavior,9.798039e-02,-3.330405e+00,239650
fractime_flyfemale_framepivotcenter,1.297726e-03,2.226105e+00,239650
fractime_flyfemale_framepivottail,6.079700e-03,-6.136757e+00,239650
fractime_flyfemale_framerighting,1.001460e-04,-2.444794e+00,239650
fractime_flyfemale_framestop,7.001961e-01,5.671855e+00,239650
fractime_flyfemale_frametouch,3.592322e-02,4.019532e+00,239650
fractime_flyfemale_framewalk,1.795744e-01,-4.228408e+00,239650
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,239650
fractime_flyfemale_framewingflick,3.797204e-04,7.320356e+00,239650
fractime_flyfemale_framewinggrooming,4.005842e-04,-6.268751e+00,239650
fractime_flyfemale_secondhalf_framechase,8.344459e-06,-1.031451e+00,119840
fractime_flyfemale_secondhalf_frametouch,3.973632e-02,7.685068e+00,119840
fractime_flyfirsthalf_framebackup,1.193556e-03,-4.769613e+00,239620
fractime_flyfirsthalf_framebodyturn,6.468575e-04,-8.283363e+00,239620
fractime_flyfirsthalf_framechase,1.043319e-04,-9.616434e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.253652e-02,-6.498171e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.711042e-04,-4.868195e+00,239620
fractime_flyfirsthalf_framejump,3.171689e-04,-2.807201e+00,239620
fractime_flyfirsthalf_framemove,2.128161e-01,-9.180665e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.047492e-03,3.236832e+00,239620
fractime_flyfirsthalf_framepivottail,4.077289e-03,-8.442794e+00,239620
fractime_flyfirsthalf_framerighting,1.335448e-04,-2.432669e+00,239620
fractime_flyfirsthalf_framestop,7.871839e-01,9.180665e+00,239620
fractime_flyfirsthalf_frametouch,4.307654e-02,1.235276e+00,239620
fractime_flyfirsthalf_framewalk,1.150488e-01,-7.849231e+00,239620
fractime_flyfirsthalf_framewingextension,1.251982e-05,-8.051763e-01,239620
fractime_flyfirsthalf_framewingflick,3.422085e-04,1.227196e+00,239620
fractime_flyfirsthalf_framewinggrooming,1.418913e-04,-6.902555e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119810
fractime_flymale_firsthalf_framechase,1.335448e-04,-9.348558e-01,119810
fractime_flymale_firsthalf_frametouch,5.404390e-02,9.365311e-01,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,239650
fractime_flymale_framebackup,2.169831e-04,-5.828950e+00,239650
fractime_flymale_framebodyturn,4.089297e-04,-7.380607e+00,239650
fractime_flymale_framechase,8.804507e-04,-9.112480e-01,239650
fractime_flymale_framechase_notwingextension,8.804507e-04,-9.320525e-01,239650
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239650
fractime_flymale_framecrabwalkall,5.403714e-03,-6.330007e+00,239650
fractime_flymale_framecrabwalkextreme,3.338202e-05,-4.704986e+00,239650
fractime_flymale_framejump,6.759858e-04,-1.444205e+00,239650
fractime_flymale_framemove,9.022324e-02,-1.174092e+01,239650
fractime_flymale_framenotanybehavior,5.495932e-02,-4.475134e+00,239650
fractime_flymale_framepivotcenter,9.931150e-04,4.292431e+00,239650
fractime_flymale_framepivottail,9.263509e-04,-9.127396e+00,239650
fractime_flymale_framerighting,7.385771e-04,-1.717052e+00,239650
fractime_flymale_framestop,9.097768e-01,1.174092e+01,239650
fractime_flymale_frametouch,6.428124e-02,2.740967e+00,239650
fractime_flymale_frametouch_notchase,6.425203e-02,4.183124e+00,239650
fractime_flymale_framewalk,2.355936e-02,-1.003008e+01,239650
fractime_flymale_framewingextension,2.628834e-04,-7.408141e-01,239650
fractime_flymale_framewingflick,1.126643e-04,-1.173602e+00,239650
fractime_flymale_framewinggrooming,2.795744e-04,-5.461968e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119840
fractime_flymale_secondhalf_framechase,1.627170e-03,-7.271309e-01,119840
fractime_flymale_secondhalf_frametouch,7.451602e-02,5.021995e+00,119840
fractime_flysecondhalf_framebackup,9.679573e-04,-4.829168e+00,239680
fractime_flysecondhalf_framebodyturn,5.757677e-04,-7.123291e+00,239680
fractime_flysecondhalf_framechase,8.177570e-04,-7.598522e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.036382e-02,-6.631591e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.927236e-05,-4.907203e+00,239680
fractime_flysecondhalf_framejump,6.174900e-04,-1.854754e+00,239680
fractime_flysecondhalf_framemove,1.772155e-01,-8.512559e+00,239680
fractime_flysecondhalf_framepivotcenter,1.243324e-03,2.916125e+00,239680
fractime_flysecondhalf_framepivottail,2.928905e-03,-7.534634e+00,239680
fractime_flysecondhalf_framerighting,7.051068e-04,-2.066421e+00,239680
fractime_flysecondhalf_framestop,8.227845e-01,8.512559e+00,239680
fractime_flysecondhalf_frametouch,5.712617e-02,6.349011e+00,239680
fractime_flysecondhalf_framewalk,8.808828e-02,-7.528773e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-04,-5.840946e-01,239680
fractime_flysecondhalf_framewingflick,1.502003e-04,-2.391241e-01,239680
fractime_flysecondhalf_framewinggrooming,5.382176e-04,-6.230350e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.937625e+00,-9.042624e+00,249341
magveldiff_nose2ell_flyany_frametouch,1.487466e+00,-1.176906e+01,24014
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.331418e+00,-8.238115e+00,127550
magveldiff_nose2ell_flyfemale_frametouch,1.685160e+00,-1.076648e+01,8609
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.631226e+00,-3.970930e+00,210
magveldiff_nose2ell_flymale_framenearfly,1.543831e+00,-9.377749e+00,121791
magveldiff_nose2ell_flymale_frametouch,1.289772e+00,-1.121700e+01,15405
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.749536e+00,1.611747e+00,479300
max_absdwing_angle_flyany_framechase,2.855784e+00,8.156098e+00,219
max_absdwing_angle_flyany_framenearfly,1.764706e+00,3.529999e+00,249341
max_absdwing_angle_flyany_frametouch,1.761275e+00,1.670061e+00,24014
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.554896e+00,3.927890e-01,239650
max_absdwing_angle_flyfemale_framenearfly,1.537062e+00,1.524967e+00,127550
max_absdwing_angle_flyfemale_frametouch,1.555380e+00,6.157671e-01,8609
max_absdwing_angle_flymale_frameany,1.944176e+00,2.273375e+00,239650
max_absdwing_angle_flymale_framechase,3.287301e+00,7.459906e+00,210
max_absdwing_angle_flymale_framenearfly,1.992350e+00,4.500584e+00,121791
max_absdwing_angle_flymale_frametouch,1.967170e+00,2.313436e+00,15405
max_absdwing_area_flyany_frameany,4.765991e+00,8.338212e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.028775e+00,7.246999e+00,239650
max_absdwing_area_flymale_frameany,4.503208e+00,6.500273e+00,239650
max_dwing_angle_in_flyany_frameany,7.842444e-01,-7.266231e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.354074e-01,-6.347046e+00,239650
max_dwing_angle_in_flymale_frameany,8.330813e-01,-6.372217e+00,239650
max_dwing_angle_out_flyany_frameany,7.843386e-01,-7.263504e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.354376e-01,-6.344734e+00,239650
max_dwing_angle_out_flymale_frameany,8.332397e-01,-6.360269e+00,239650
max_wing_angle_flyany_frameany,1.626363e-01,7.891584e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.474589e-01,1.407950e+01,219
max_wing_angle_flyany_framenearfly,1.544636e-01,8.651243e+00,249348
max_wing_angle_flyany_frametouch,1.480120e-01,4.914928e+00,24014
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,9.234314e-02,-8.183811e-01,239660
max_wing_angle_flyfemale_framenearfly,9.069903e-02,3.962570e-01,127554
max_wing_angle_flyfemale_frametouch,8.992939e-02,8.748212e-01,8609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.329294e-01,1.189969e+01,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.874297e-01,1.203199e+01,210
max_wing_angle_flymale_framenearfly,2.182283e-01,1.196234e+01,121794
max_wing_angle_flymale_frametouch,2.060946e-01,5.786622e+00,15405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.107001e+00,6.175300e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.237203e+00,6.920056e+00,239660
max_wing_area_flymale_frameany,9.767993e-01,4.046662e+00,239660
mean_wing_angle_flyany_frameany,1.027388e-01,1.232594e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.026107e-02,3.272541e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.552165e-01,1.552849e+01,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.074271e+00,6.271763e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.215398e+00,7.584018e+00,239660
mean_wing_area_flymale_frameany,9.331443e-01,3.486099e+00,239660
min_absdwing_angle_flyany_frameany,1.038123e+00,1.763911e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.060580e+00,4.195055e+00,239650
min_absdwing_angle_flymale_frameany,1.015667e+00,-1.004775e+00,239650
min_absdwing_area_flyany_frameany,3.514752e+00,1.936986e+01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.816368e+00,1.961770e+01,239650
min_absdwing_area_flymale_frameany,3.213135e+00,1.286097e+01,239650
min_dwing_angle_in_flyany_frameany,-7.843386e-01,7.263504e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.354376e-01,6.344734e+00,239650
min_dwing_angle_in_flymale_frameany,-8.332397e-01,6.360269e+00,239650
min_dwing_angle_out_flyany_frameany,-7.842444e-01,7.266231e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.354074e-01,6.347046e+00,239650
min_dwing_angle_out_flymale_frameany,-8.330813e-01,6.372217e+00,239650
min_wing_angle_flyany_frameany,4.284132e-02,1.707575e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.178993e-03,9.253846e+00,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.750364e-02,1.937864e+01,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.041541e+00,6.215407e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.193593e+00,8.004654e+00,239660
min_wing_area_flymale_frameany,8.894894e-01,2.855988e+00,239660
nflies_close_flyany_frameany,8.072895e-01,6.421284e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.292232e-01,3.374094e+00,286
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.391901e-01,7.471135e+00,933
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.215561e-01,6.944702e+00,281613
nflies_close_flyany_framepivotcenter,1.423192e+00,5.584147e+00,537
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.088831e-01,4.080015e+00,411
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.777533e-01,8.743083e+00,385830
nflies_close_flyany_frametouch,2.156955e+00,5.868925e+00,24014
nflies_close_flyany_framewalk,3.999019e-01,-2.041738e-01,48681
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.395185e-01,7.051253e+00,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.750605e-01,5.226186e+00,239660
nflies_close_flymale_framechase,6.761117e-01,-5.797320e+00,210
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.341551e+00,2.094259e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.223813e+00,1.366010e+01,239660
nwingsdetected_flymale_frameany,1.459288e+00,2.030597e+01,239660
phi_flyany_frameany,9.296451e-02,9.100874e+00,479320
phisideways_flyany_framemove,3.525085e-01,-5.012683e+00,93490
phisideways_flyfemale_framemove,3.109326e-01,-9.729984e+00,71858
phisideways_flymale_framemove,3.940843e-01,-1.138271e+00,21632
theta_mm_flyany_frameany,-2.405310e-02,-1.091435e+00,479320
velmag_ctr_flyany_frameany,1.668164e+00,-8.546290e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.097247e+00,-4.383615e+00,514
velmag_ctr_flyany_framebodyturn,7.414150e+00,-5.473296e+00,286
velmag_ctr_flyany_framecrabwalkall,4.069498e+00,-1.155385e+01,5488
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,1.096471e+02,2.171755e+01,206
velmag_ctr_flyany_framemove,7.305657e+00,-6.561374e+00,93470
velmag_ctr_flyany_framenearfly,1.168427e+00,-8.827899e+00,249341
velmag_ctr_flyany_framenearwall,1.766295e+00,-9.521038e+00,281600
velmag_ctr_flyany_framenotnearfly_notnearwall,1.842698e+00,-3.243297e+00,114729
velmag_ctr_flyany_framepivotcenter,1.048766e+00,-4.582186e+00,537
velmag_ctr_flyany_framepivottail,7.135265e+00,-4.297908e+00,1679
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.200678e-01,-7.365091e+00,385830
velmag_ctr_flyany_frametouch,9.318319e-01,-1.294071e+01,24014
velmag_ctr_flyany_framewalk,9.377606e+00,-8.253581e+00,48681
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.466485e+00,-6.575930e+00,239650
velmag_ctr_flymale_frameany,8.698426e-01,-9.250673e+00,239650
velmag_ctr_flymale_framechase,8.737685e+00,-5.032723e+00,210
velmag_flyany_frameany,1.341863e+00,-8.096610e+00,479300
velmag_flyfemale_frameany,2.086228e+00,-6.141835e+00,239650
velmag_flymale_frameany,5.974993e-01,-8.805232e+00,239650
velmag_nose_flyany_frameany,1.873094e+00,-8.770357e+00,479300
velmag_nose_flyfemale_frameany,2.676740e+00,-6.811222e+00,239650
velmag_nose_flymale_frameany,1.069448e+00,-9.465419e+00,239650
velmag_tail_flyany_frameany,1.856115e+00,-8.776841e+00,479300
velmag_tail_flyfemale_frameany,2.648789e+00,-6.835245e+00,239650
velmag_tail_flymale_frameany,1.063440e+00,-9.447808e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,-1.942269e-01,3.931880e+00,284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.664563e-02,-1.743608e+00,3904
