field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.045856e+00,8.016465e-01,302599
du_ctr_flyany_framenotnearfly_notnearwall,2.596777e+00,-2.018024e+00,95402
du_ctr_flyany_framepivotcenter,9.578853e-01,1.621022e+00,698
du_ctr_flyany_framerighting,3.921636e+00,-1.210320e+00,477
du_ctr_flyany_framestop,1.125227e-01,5.016715e-01,205191
du_ctr_flyany_frametouch,1.754306e+00,-2.252196e+00,23141
du_ctr_flyany_framewalk,1.729275e+01,8.857396e-01,143873
du_ctr_flyany_framewingextension,3.071065e+00,-3.667579e-01,4255
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.264701e-01,-3.683760e-01,27359
du_ctr_flyfemale_frameany,7.401552e+00,1.510693e+00,205303
du_ctr_flymale_frameany,5.556178e+00,-1.777541e+00,226193
du_ctr_flymale_framechase,1.572808e+01,1.213714e-01,21939
du_tail_flyany_frameany,6.433251e+00,-3.248576e-01,431496
du_tail_flyany_framepivottail,6.604820e-01,3.144265e-01,7994
du_tail_flyfemale_frameany,7.400089e+00,1.510234e+00,205303
du_tail_flymale_frameany,5.555706e+00,-1.777998e+00,226193
duration_flyany_frameattemptedcopulation,1.396813e+00,2.888151e+00,2579
duration_flyany_framebackup,1.411525e-01,2.116164e+00,1651
duration_flyany_framebodyturn,8.377563e-02,8.516333e-01,3200
duration_flyany_framechase,4.713840e-01,3.081841e+00,22049
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.755693e-01,-7.734084e-01,35653
duration_flyany_framecrabwalkextreme,1.256479e-01,2.204801e+00,1364
duration_flyany_framejump,6.775368e-02,-5.317175e+00,302
duration_flyany_framemove,1.417659e+00,-4.214230e-01,226323
duration_flyany_framepivotcenter,9.800194e-02,3.400598e+00,698
duration_flyany_framepivottail,1.361641e-01,1.508414e+00,7994
duration_flyany_framerighting,5.055223e-01,2.584269e+00,477
duration_flyany_framestop,1.548481e+00,9.226959e-01,205191
duration_flyany_frametouch,2.394219e-01,3.939404e+00,23141
duration_flyany_framewalk,7.037672e-01,1.844660e+00,143874
duration_flyany_framewingextension,5.841852e-01,4.360788e+00,4255
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.570816e+00,-3.537299e+00,27360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401851e-01,7.626506e-01,1088
duration_flyfemale_framebodyturn,8.393532e-02,1.058906e+00,2079
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.689553e-01,9.256671e-01,19254
duration_flyfemale_framecrabwalkextreme,1.146258e-01,-2.188808e-01,587
duration_flyfemale_framejump,7.496299e-02,-3.985212e+00,225
duration_flyfemale_framemove,1.481455e+00,2.295823e-01,119389
duration_flyfemale_framepivotcenter,9.812684e-02,2.786367e+00,562
duration_flyfemale_framepivottail,1.344927e-01,1.528127e+00,5113
duration_flyfemale_framerighting,5.704288e-01,2.879743e+00,367
duration_flyfemale_framestop,9.858267e-01,-2.334707e-01,85914
duration_flyfemale_frametouch,1.668452e-01,-5.660581e-02,2584
duration_flyfemale_framewalk,7.220330e-01,2.676915e+00,78761
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.536345e+00,-3.402697e+00,15764
duration_flymale_frameattemptedcopulation,1.303046e+00,2.326237e+00,2425
duration_flymale_framebackup,1.402687e-01,2.393843e+00,563
duration_flymale_framebodyturn,8.293752e-02,1.262765e-01,1121
duration_flymale_framechase,6.634278e-01,3.311240e+00,21939
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.842055e-01,-1.294699e+00,16395
duration_flymale_framecrabwalkextreme,1.391774e-01,3.949106e+00,777
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.126181e+00,-2.033026e+00,106916
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343728e-01,5.838321e-01,2881
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.648175e+00,4.709481e+00,119277
duration_flymale_frametouch,3.005102e-01,4.745615e+00,20557
duration_flymale_framewalk,6.386888e-01,1.519288e-02,65112
duration_flymale_framewingextension,6.092583e-01,3.859146e+00,4255
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.696475e+00,-7.119226e-01,11595
dv_cor_flyany_frameany,-8.059940e-02,-1.460750e+00,431496
dv_cor_flyfemale_frameany,6.597581e-02,9.918262e-01,205303
dv_cor_flymale_frameany,-2.136377e-01,-2.459014e+00,226193
dv_ctr_flyany_frameany,-1.029683e-01,-1.483044e+00,431496
dv_ctr_flyfemale_frameany,7.644957e-02,8.515936e-01,205303
dv_ctr_flymale_frameany,-2.658160e-01,-2.467386e+00,226193
dv_tail_flyany_frameany,-7.534634e-02,-1.554267e+00,431496
dv_tail_flyfemale_frameany,4.787151e-02,1.165922e+00,205303
dv_tail_flymale_frameany,-1.871844e-01,-2.982070e+00,226193
dwing_angle_diff_flyany_frameany,1.144273e-04,3.094951e+00,431496
dwing_angle_diff_flyany_framewingextension,-2.741485e-01,2.103240e+00,4255
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.409856e-04,9.322803e-02,205303
dwing_angle_diff_flymale_frameany,9.032173e-05,1.354248e+00,226193
dwing_angle_imbalance_flyany_frameany,-7.735173e-01,-1.070352e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-4.917000e-01,2.151763e+00,4255
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691547e+00,5.951655e-01,27359
dwing_angle_imbalance_flyfemale_frameany,-6.632561e-01,-1.219281e+00,205303
dwing_angle_imbalance_flymale_frameany,-8.735954e-01,-6.733261e-01,226193
ecc_flyany_frameany,3.418753e-01,-1.644840e+00,431514
ecc_flyfemale_frameany,3.351493e-01,-4.087508e+00,205312
ecc_flymale_frameany,3.479802e-01,3.152245e-01,226202
fractime_flyany_frameattemptedcopulation,5.976631e-03,1.225779e+01,431514
fractime_flyany_framebackup,3.826064e-03,-2.985268e-01,431514
fractime_flyany_framebackup_nearfly,2.189964e-03,-5.741199e-01,431514
fractime_flyany_framebackup_nearwall,3.751906e-03,-3.697886e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.264185e+00,431514
fractime_flyany_framebodyturn,7.415750e-03,-1.267804e+00,431514
fractime_flyany_framebodyturn_nearfly,3.390388e-03,-4.930240e-01,431514
fractime_flyany_framebodyturn_nearwall,6.764555e-03,-1.426044e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.684701e-04,4.922199e-01,431514
fractime_flyany_framechase,5.110842e-02,6.299564e+00,431514
fractime_flyany_framechase_notwingextension,4.959515e-02,7.388880e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,431514
fractime_flyany_framecrabwalkall,8.262304e-02,-1.341217e+00,431514
fractime_flyany_framecrabwalkall_nearfly,2.832817e-02,-5.096540e-01,431514
fractime_flyany_framecrabwalkall_nearwall,8.035429e-02,-1.414026e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.153817e-04,1.062926e+00,431514
fractime_flyany_framecrabwalkextreme,3.160963e-03,7.288753e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.057871e-03,1.070962e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.799446e-03,2.868568e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-05,4.779372e-01,431514
fractime_flyany_framejump,7.230356e-04,-1.735438e+00,431514
fractime_flyany_framejump_nearfly,2.665035e-04,-1.246125e+00,431514
fractime_flyany_framejump_nearwall,1.969809e-04,-1.706390e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.800572e-04,-1.842874e+00,431514
fractime_flyany_framemove,5.244859e-01,-1.396889e+00,431514
fractime_flyany_framemove_nearfly,2.517300e-01,6.822971e-01,431514
fractime_flyany_framemove_nearwall,4.586062e-01,-1.707754e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.105545e-02,-3.888515e-01,431514
fractime_flyany_framenotanybehavior,1.104715e-01,-2.154306e+00,431514
fractime_flyany_framepivotcenter,1.640735e-03,6.021380e+00,431514
fractime_flyany_framepivotcenter_nearfly,7.624318e-04,5.983388e+00,431514
fractime_flyany_framepivotcenter_nearwall,8.110977e-04,4.392475e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.117994e-04,5.517859e+00,431514
fractime_flyany_framepivotcenter_stop,2.085680e-04,1.424468e+00,431514
fractime_flyany_framepivottail,1.852547e-02,-1.557862e+00,431514
fractime_flyany_framepivottail_nearfly,8.613857e-03,-1.417719e+00,431514
fractime_flyany_framepivottail_nearwall,1.821262e-02,-1.590394e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.181885e-04,5.576299e-01,431514
fractime_flyany_framerighting,1.121632e-03,-1.463003e+00,431514
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.941316e+00,431514
fractime_flyany_framerighting_nearwall,3.939617e-04,-1.867645e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.813220e-04,3.508151e-02,431514
fractime_flyany_framestop,4.755141e-01,1.396889e+00,431514
fractime_flyany_framestop_nearfly,1.650885e-01,1.126573e+00,431514
fractime_flyany_framestop_nearwall,2.426665e-01,-2.225242e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.800405e-01,1.706476e+00,431514
fractime_flyany_framestop_notwinggrooming,4.130225e-01,1.987183e+00,431514
fractime_flyany_frametouch,5.362746e-02,3.785107e+00,431514
fractime_flyany_frametouch_notchase,4.658945e-02,4.045254e+00,431514
fractime_flyany_framewalk,3.334168e-01,-4.055922e-01,431514
fractime_flyany_framewalk_nearfly,1.487229e-01,2.136088e+00,431514
fractime_flyany_framewalk_nearwall,3.013135e-01,-3.863081e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.030989e-02,-9.078837e-01,431514
fractime_flyany_framewingextension,9.890757e-03,2.537937e+00,431514
fractime_flyany_framewingextension_nearfly,9.830504e-03,2.576480e+00,431514
fractime_flyany_framewingextension_notchase,8.377480e-03,4.348353e+00,431514
fractime_flyany_framewingextension_notnearfly,6.025297e-05,-1.652127e+00,431514
fractime_flyany_framewingflick,7.647492e-05,-9.502233e-01,431514
fractime_flyany_framewingflick_nearfly,4.634844e-05,-9.572199e-01,431514
fractime_flyany_framewingflick_notnearfly,3.012648e-05,-3.250825e-01,431514
fractime_flyany_framewinggrooming,6.340466e-02,-1.666143e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.296134e-02,-1.105052e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.738993e-02,-1.559924e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.879133e-02,-1.137057e+00,431514
fractime_flyfemale_firsthalf_framechase,8.543064e-04,-1.414201e-01,101837
fractime_flyfemale_firsthalf_frametouch,1.587832e-02,-1.463614e+00,101837
fractime_flyfemale_frameattemptedcopulation,7.501108e-04,2.162543e+01,205303
fractime_flyfemale_framebackup,5.299484e-03,1.103797e+00,205303
fractime_flyfemale_framebodyturn,1.012650e-02,9.224444e-01,205303
fractime_flyfemale_framechase,5.601477e-04,-2.589222e-01,205303
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,205303
fractime_flyfemale_framecrabwalkall,9.378333e-02,7.650602e-01,205303
fractime_flyfemale_framecrabwalkextreme,2.859189e-03,1.968636e+00,205303
fractime_flyfemale_framejump,1.120295e-03,-1.150615e+00,205303
fractime_flyfemale_framemove,5.815258e-01,-1.339522e-02,205303
fractime_flyfemale_framenotanybehavior,1.315616e-01,-1.649090e+00,205303
fractime_flyfemale_framepivotcenter,2.756901e-03,8.153573e+00,205303
fractime_flyfemale_framepivottail,2.490465e-02,8.662847e-01,205303
fractime_flyfemale_framerighting,1.811956e-03,-1.094626e+00,205303
fractime_flyfemale_framestop,4.184742e-01,1.339522e-02,205303
fractime_flyfemale_frametouch,1.258627e-02,-1.867622e+00,205303
fractime_flyfemale_framewalk,3.836330e-01,1.395441e+00,205303
fractime_flyfemale_framewingextension,9.741699e-06,-4.766063e-01,205303
fractime_flyfemale_framewingflick,5.357934e-05,-2.789083e-01,205303
fractime_flyfemale_framewinggrooming,7.678407e-02,-8.633791e-01,205303
fractime_flyfemale_secondhalf_framechase,2.706203e-04,-4.817602e-01,103466
fractime_flyfemale_secondhalf_frametouch,9.346065e-03,-2.186655e+00,103466
fractime_flyfirsthalf_framebackup,2.989599e-03,-1.502377e+00,215748
fractime_flyfirsthalf_framebodyturn,7.151862e-03,-2.027926e+00,215748
fractime_flyfirsthalf_framechase,6.239687e-02,6.037433e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,215748
fractime_flyfirsthalf_framecrabwalkall,7.613976e-02,-1.772931e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.040584e-03,5.840855e-01,215748
fractime_flyfirsthalf_framejump,4.635037e-04,-2.251174e+00,215748
fractime_flyfirsthalf_framemove,5.242134e-01,-1.891525e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.028978e-03,3.321823e+00,215748
fractime_flyfirsthalf_framepivottail,1.709402e-02,-2.621487e+00,215748
fractime_flyfirsthalf_framerighting,8.204016e-04,-1.704859e+00,215748
fractime_flyfirsthalf_framestop,4.757866e-01,1.891525e+00,215748
fractime_flyfirsthalf_frametouch,5.359957e-02,2.276660e+00,215748
fractime_flyfirsthalf_framewalk,3.413705e-01,-5.047629e-01,215748
fractime_flyfirsthalf_framewingextension,8.468213e-03,1.354502e+00,215748
fractime_flyfirsthalf_framewingflick,8.806571e-05,-1.039438e+00,215748
fractime_flyfirsthalf_framewinggrooming,7.019300e-02,-1.422325e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,8.664659e-03,6.315219e+00,113911
fractime_flymale_firsthalf_framechase,1.174162e-01,5.817985e+00,113911
fractime_flymale_firsthalf_frametouch,8.732256e-02,2.787646e+00,113911
fractime_flymale_frameattemptedcopulation,1.072093e-02,1.104725e+01,226193
fractime_flymale_framebackup,2.489025e-03,-1.613487e+00,226193
fractime_flymale_framebodyturn,4.955945e-03,-2.782174e+00,226193
fractime_flymale_framechase,9.699239e-02,6.216267e+00,226193
fractime_flymale_framechase_notwingextension,9.410548e-02,7.292644e+00,226193
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,226193
fractime_flymale_framecrabwalkall,7.250003e-02,-2.445073e+00,226193
fractime_flymale_framecrabwalkextreme,3.435120e-03,-6.428883e-02,226193
fractime_flymale_framejump,3.625223e-04,-2.121137e+00,226193
fractime_flymale_framemove,4.726760e-01,-2.640014e+00,226193
fractime_flymale_framenotanybehavior,9.126719e-02,-2.490887e+00,226193
fractime_flymale_framepivotcenter,6.277825e-04,1.422231e+00,226193
fractime_flymale_framepivottail,1.273691e-02,-3.638505e+00,226193
fractime_flymale_framerighting,4.951524e-04,-1.814158e+00,226193
fractime_flymale_framestop,5.273240e-01,2.640014e+00,226193
fractime_flymale_frametouch,9.088256e-02,4.566624e+00,226193
fractime_flymale_frametouch_notchase,7.747808e-02,5.313493e+00,226193
fractime_flymale_framewalk,2.878604e-01,-1.935019e+00,226193
fractime_flymale_framewingextension,1.886000e-02,2.512767e+00,226193
fractime_flymale_framewingflick,9.726207e-05,-1.051056e+00,226193
fractime_flymale_framewinggrooming,5.126153e-02,-1.945632e+00,226193
fractime_flymale_secondhalf_frameattemptedcopulation,1.280704e-02,1.728075e+01,112282
fractime_flymale_secondhalf_framechase,7.627224e-02,5.903535e+00,112282
fractime_flymale_secondhalf_frametouch,9.449422e-02,6.550295e+00,112282
fractime_flysecondhalf_framebackup,4.662847e-03,9.367482e-01,215748
fractime_flysecondhalf_framebodyturn,7.680257e-03,-4.616885e-01,215748
fractime_flysecondhalf_framechase,3.982424e-02,5.840470e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,215748
fractime_flysecondhalf_framecrabwalkall,8.911322e-02,-8.356982e-01,215748
fractime_flysecondhalf_framecrabwalkextreme,3.281606e-03,8.218614e-01,215748
fractime_flysecondhalf_framejump,9.826279e-04,-1.011866e+00,215748
fractime_flysecondhalf_framemove,5.247187e-01,-8.709981e-01,215748
fractime_flysecondhalf_framepivotcenter,2.252628e-03,7.667111e+00,215748
fractime_flysecondhalf_framepivottail,1.995847e-02,-3.334553e-01,215748
fractime_flysecondhalf_framerighting,1.422956e-03,-1.058936e+00,215748
fractime_flysecondhalf_framestop,4.752813e-01,8.709981e-01,215748
fractime_flysecondhalf_frametouch,5.365983e-02,5.411139e+00,215748
fractime_flysecondhalf_framewalk,3.254862e-01,-2.907598e-01,215748
fractime_flysecondhalf_framewingextension,1.131413e-02,3.700182e+00,215748
fractime_flysecondhalf_framewingflick,6.489052e-05,-6.692973e-01,215748
fractime_flysecondhalf_framewinggrooming,5.661698e-02,-1.732683e+00,215748
magveldiff_nose2ell_flyany_framenearfly,9.769968e+00,-1.765365e+00,179857
magveldiff_nose2ell_flyany_frametouch,8.308306e+00,-1.196573e+00,23141
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.066844e+01,-5.909442e-01,79282
magveldiff_nose2ell_flyfemale_frametouch,9.868237e+00,1.659596e+00,2584
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.803853e+00,4.586945e-01,21939
magveldiff_nose2ell_flymale_framenearfly,8.840533e+00,-2.833375e+00,100575
magveldiff_nose2ell_flymale_frametouch,7.015347e+00,-3.236371e+00,20557
magveldiff_nose2ell_flymale_framewingextension,3.450133e+00,-2.392686e+00,4255
max_absdwing_angle_flyany_frameany,2.019329e+00,4.096344e+00,431496
max_absdwing_angle_flyany_framechase,1.892462e+00,2.361092e+00,22049
max_absdwing_angle_flyany_framenearfly,1.880669e+00,4.593840e+00,179857
max_absdwing_angle_flyany_frametouch,1.991235e+00,3.743294e+00,23141
max_absdwing_angle_flyany_framewingextension,3.173598e+00,-3.656800e+00,4255
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.118237e+00,-2.569264e+00,27359
max_absdwing_angle_flyfemale_frameany,1.536796e+00,4.409679e-01,205303
max_absdwing_angle_flyfemale_framenearfly,1.455996e+00,9.398759e-01,79282
max_absdwing_angle_flyfemale_frametouch,1.442606e+00,2.390895e-01,2584
max_absdwing_angle_flymale_frameany,2.457297e+00,5.816870e+00,226193
max_absdwing_angle_flymale_framechase,2.018749e+00,1.312902e+00,21939
max_absdwing_angle_flymale_framenearfly,2.462893e+00,8.258458e+00,100575
max_absdwing_angle_flymale_frametouch,2.316532e+00,4.386003e+00,20557
max_absdwing_area_flyany_frameany,3.822520e+00,1.433336e+00,431496
max_absdwing_area_flyany_framewingextension,5.600853e+00,-1.241556e+00,4255
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.581755e+00,4.026021e+00,27359
max_absdwing_area_flyfemale_frameany,3.937834e+00,1.297917e+00,205303
max_absdwing_area_flymale_frameany,3.717856e+00,1.097416e+00,226193
max_dwing_angle_in_flyany_frameany,1.344278e+00,5.287141e+00,431496
max_dwing_angle_in_flyany_framewingextension,1.757733e+00,-3.623684e+00,4255
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088186e+00,1.500338e+00,205303
max_dwing_angle_in_flymale_frameany,1.576718e+00,6.994863e+00,226193
max_dwing_angle_out_flyany_frameany,1.344392e+00,5.290688e+00,431496
max_dwing_angle_out_flyany_framewingextension,1.483585e+00,-2.100615e+00,4255
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088327e+00,1.498717e+00,205303
max_dwing_angle_out_flymale_frameany,1.576808e+00,6.999650e+00,226193
max_wing_angle_flyany_frameany,1.473238e-01,5.025532e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,2.098119e-01,-2.556064e+00,2579
max_wing_angle_flyany_framechase,6.744231e-02,-1.745311e+00,22049
max_wing_angle_flyany_framenearfly,1.340126e-01,4.857449e+00,179863
max_wing_angle_flyany_frametouch,1.501897e-01,3.925712e+00,23141
max_wing_angle_flyany_framewingextension,6.375439e-01,-1.964153e+00,4255
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.288531e-01,-2.873479e+00,27360
max_wing_angle_flyfemale_frameany,1.033700e-01,-8.999487e-02,205312
max_wing_angle_flyfemale_framenearfly,1.013987e-01,1.119776e+00,79285
max_wing_angle_flyfemale_frametouch,8.623154e-02,-5.145407e-01,2584
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.872185e-01,6.921848e+00,226202
max_wing_angle_flymale_frameattemptedcopulation,2.047478e-01,-2.718301e+00,2425
max_wing_angle_flymale_framechase,7.127136e-02,-1.513685e+00,21939
max_wing_angle_flymale_framenearfly,1.826050e-01,7.613122e+00,100578
max_wing_angle_flymale_frametouch,1.890687e-01,3.715074e+00,20557
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.732929e-01,1.004491e-01,431514
max_wing_area_flyany_framewingextension,1.267677e+00,-1.864183e-01,4255
max_wing_area_flyany_framewinggrooming,9.542922e-01,1.429820e+00,27360
max_wing_area_flyfemale_frameany,1.006584e+00,-5.663927e-01,205312
max_wing_area_flymale_frameany,9.430764e-01,9.524085e-01,226202
mean_wing_angle_flyany_frameany,6.742990e-02,5.593969e+00,431514
mean_wing_angle_flyany_framewingextension,3.526773e-01,-2.074812e+00,4255
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.203356e-02,-8.535513e-02,205312
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.955734e-02,7.731529e+00,226202
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.150617e-01,-3.816646e-01,431514
mean_wing_area_flyany_framewingextension,9.903400e-01,7.227466e-01,4255
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.757374e-01,1.488574e+00,27360
mean_wing_area_flyfemale_frameany,9.437726e-01,-8.927484e-01,205312
mean_wing_area_flymale_frameany,8.890022e-01,3.425965e-01,226202
min_absdwing_angle_flyany_frameany,1.012060e+00,1.208160e+00,431496
min_absdwing_angle_flyany_framewingextension,1.123493e+00,-2.389418e+00,4255
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.420390e-01,1.631114e+00,205303
min_absdwing_angle_flymale_frameany,1.075614e+00,4.218405e-01,226193
min_absdwing_area_flyany_frameany,2.391454e+00,2.107929e+00,431496
min_absdwing_area_flyany_framewingextension,2.500580e+00,-7.059771e-02,4255
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.321257e+00,1.186059e+00,205303
min_absdwing_area_flymale_frameany,2.455168e+00,2.274383e+00,226193
min_dwing_angle_in_flyany_frameany,-1.344392e+00,-5.290688e+00,431496
min_dwing_angle_in_flyany_framewingextension,-1.483585e+00,2.100615e+00,4255
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088327e+00,-1.498717e+00,205303
min_dwing_angle_in_flymale_frameany,-1.576808e+00,-6.999650e+00,226193
min_dwing_angle_out_flyany_frameany,-1.344278e+00,-5.287141e+00,431496
min_dwing_angle_out_flyany_framewingextension,-1.757733e+00,3.623684e+00,4255
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088186e+00,-1.500338e+00,205303
min_dwing_angle_out_flymale_frameany,-1.576718e+00,-6.994863e+00,226193
min_wing_angle_flyany_frameany,-1.246403e-02,5.019544e+00,431514
min_wing_angle_flyany_framewingextension,6.781072e-02,-4.311478e-01,4255
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.930282e-02,-4.737799e-02,205312
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.189618e-02,7.566783e+00,226202
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.568304e-01,-8.444819e-01,431514
min_wing_area_flyany_framewingextension,7.130032e-01,1.766062e+00,4255
min_wing_area_flyany_framewinggrooming,3.971827e-01,1.394669e+00,27360
min_wing_area_flyfemale_frameany,8.809613e-01,-1.188713e+00,205312
min_wing_area_flymale_frameany,8.349281e-01,-2.524207e-01,226202
nflies_close_flyany_frameany,5.400984e-01,1.184733e+00,431514
nflies_close_flyany_frameattemptedcopulation,1.315567e+00,5.802192e-02,2579
nflies_close_flyany_framebackupstart,7.711909e-01,-1.016243e-01,384
nflies_close_flyany_framebodyturn,6.022163e-01,1.995819e+00,3200
nflies_close_flyany_framebodyturnstart,6.074451e-01,1.848030e+00,1253
nflies_close_flyany_framecrabwalkallstart,6.146561e-01,1.901099e+00,4105
nflies_close_flyany_framecrabwalkextreme,9.806784e-01,2.071665e+00,1364
nflies_close_flyany_framecrabwalkextremestart,9.634573e-01,1.980418e+00,347
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.545116e-01,1.982409e+00,302609
nflies_close_flyany_framepivotcenter,7.276990e-01,9.537990e-02,698
nflies_close_flyany_framepivotcenterstart,6.914067e-01,8.739520e-01,237
nflies_close_flyany_framepivottailstart,6.734356e-01,9.397324e-01,1949
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.375236e-01,3.492255e-01,205191
nflies_close_flyany_frametouch,1.705496e+00,1.123314e+00,23141
nflies_close_flyany_framewalk,5.875512e-01,3.149177e+00,143874
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.416146e-01,1.954862e+00,27360
nflies_close_flyfemale_frameany,5.619107e-01,5.777875e-01,205312
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.203004e-01,1.832274e+00,226202
nflies_close_flymale_framechase,1.373004e+00,1.148308e+00,21939
nflies_close_flymale_framewingextension,1.178390e+00,9.309206e-01,4255
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088882e+00,1.021412e+00,431514
nwingsdetected_flyany_framewingextension,1.925477e+00,-1.472818e+00,4255
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454240e+00,-8.486730e-01,27360
nwingsdetected_flyfemale_frameany,1.054595e+00,-4.833569e-01,205312
nwingsdetected_flymale_frameany,1.120003e+00,1.567326e+00,226202
phi_flyany_frameany,6.760370e-02,6.310871e+00,431514
phisideways_flyany_framemove,3.813749e-01,-2.065881e+00,226323
phisideways_flyfemale_framemove,3.952023e-01,-1.637544e+00,119398
phisideways_flymale_framemove,4.109230e-01,1.538093e-01,106925
theta_mm_flyany_frameany,-1.049096e-02,-5.070910e-01,431514
velmag_ctr_flyany_frameany,7.689021e+00,-6.046789e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,2.510369e+00,-1.226566e+00,2579
