field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.794968e+00,-1.457200e+00,457
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.911294e-02,-1.328000e+00,116508
du_ctr_flyfemale_frameany,4.135407e+00,-1.806594e+00,237495
du_ctr_flymale_frameany,4.035347e+00,-2.907910e+00,241159
du_ctr_flymale_framechase,1.348300e+01,-9.418217e-01,422
du_tail_flyany_frameany,4.082897e+00,-2.583336e+00,479420
du_tail_flyany_framepivottail,1.568977e-01,-1.639733e+00,8796
du_tail_flyfemale_frameany,4.134523e+00,-1.806230e+00,237495
du_tail_flymale_frameany,4.034458e+00,-2.908053e+00,241159
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403680e-01,2.046930e+00,1429
duration_flyany_framebodyturn,8.443473e-02,9.644176e-02,2962
duration_flyany_framechase,2.618853e-01,5.311492e-02,451
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.141848e-01,2.030222e+00,37555
duration_flyany_framecrabwalkextreme,1.182100e-01,-1.524450e-01,882
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.163059e+00,-1.841591e+00,189734
duration_flyany_framepivotcenter,8.203587e-02,-1.943179e+00,216
duration_flyany_framepivottail,1.395521e-01,5.272950e-01,8796
duration_flyany_framerighting,4.356879e-01,5.244492e-01,1341
duration_flyany_framestop,1.862884e+00,8.154637e-01,289706
duration_flyany_frametouch,1.935439e-01,4.045057e-01,5504
duration_flyany_framewalk,6.365810e-01,1.478618e+00,108996
duration_flyany_framewingextension,1.827144e-01,-2.288252e+00,457
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.340544e+00,-7.131626e+00,116511
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350757e-01,-4.405868e-02,788
duration_flyfemale_framebodyturn,8.384896e-02,-9.615821e-02,1414
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.020592e-01,3.913833e+00,18855
duration_flyfemale_framecrabwalkextreme,1.226852e-01,1.201494e+00,459
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.117958e+00,-1.533098e+00,98334
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.370880e-01,1.989272e-01,3758
duration_flyfemale_framerighting,4.377229e-01,1.710331e-01,986
duration_flyfemale_framestop,1.663998e+00,1.184260e+00,139161
duration_flyfemale_frametouch,1.927844e-01,1.978419e+00,2121
duration_flyfemale_framewalk,6.659635e-01,2.701202e+00,55991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.345135e+00,-5.984472e+00,56468
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.461224e-01,3.607740e+00,638
duration_flymale_framebodyturn,8.505530e-02,2.655600e-01,1546
duration_flymale_framechase,3.045556e-01,-2.519597e-01,422
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.261867e-01,6.934685e-01,18636
duration_flymale_framecrabwalkextreme,1.146584e-01,-1.185708e+00,423
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.204976e+00,-1.698609e+00,90758
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418646e-01,8.383054e-01,5023
duration_flymale_framerighting,4.193763e-01,4.484172e-01,277
duration_flymale_framestop,2.057461e+00,4.783614e-01,150401
duration_flymale_frametouch,1.949223e-01,-4.180614e-01,3380
duration_flymale_framewalk,6.081525e-01,2.980374e-01,52950
duration_flymale_framewingextension,2.139254e-01,-1.951931e+00,410
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.336892e+00,-4.719482e+00,60040
dv_cor_flyany_frameany,-1.197173e-01,-2.058962e+00,479420
dv_cor_flyfemale_frameany,-1.788460e-01,-2.780897e+00,237495
dv_cor_flymale_frameany,-6.024045e-02,-3.986231e-01,241159
dv_ctr_flyany_frameany,-1.429667e-01,-1.890194e+00,479420
dv_ctr_flyfemale_frameany,-2.173142e-01,-2.522333e+00,237495
dv_ctr_flymale_frameany,-6.765632e-02,-3.138604e-01,241159
dv_tail_flyany_frameany,-7.329783e-02,-1.309210e+00,479420
dv_tail_flyfemale_frameany,-1.028725e-01,-1.801265e+00,237495
dv_tail_flymale_frameany,-4.442283e-02,-2.822668e-01,241159
dwing_angle_diff_flyany_frameany,-3.489472e-04,-6.404977e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.423883e-01,4.301655e-01,457
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.889700e-04,-1.859494e+00,237495
dwing_angle_diff_flymale_frameany,-4.387959e-04,-4.898855e-01,241159
dwing_angle_imbalance_flyany_frameany,-9.354096e-01,-4.094741e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.385633e-01,1.380808e+00,457
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.940100e+00,-4.109405e+00,116508
dwing_angle_imbalance_flyfemale_frameany,-7.110572e-01,-1.978061e+00,237495
dwing_angle_imbalance_flymale_frameany,-1.156956e+00,-4.857395e+00,241159
ecc_flyany_frameany,3.522651e-01,-1.737964e+00,479440
ecc_flyfemale_frameany,3.545206e-01,-6.245821e-01,237505
ecc_flymale_frameany,3.499872e-01,-2.394978e+00,241169
fractime_flyany_frameattemptedcopulation,2.961789e-04,-2.699323e-01,479440
fractime_flyany_framebackup,2.980561e-03,-3.369072e+00,479440
fractime_flyany_framebackup_nearfly,1.197230e-03,-3.748403e+00,479440
fractime_flyany_framebackup_nearwall,2.876272e-03,-3.491360e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,9.594527e-05,6.348892e+00,479440
fractime_flyany_framebodyturn,6.178041e-03,-3.312018e+00,479440
fractime_flyany_framebodyturn_nearfly,1.662356e-03,-4.172057e+00,479440
fractime_flyany_framebodyturn_nearwall,5.883948e-03,-3.338116e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731186e-04,-1.197581e+00,479440
fractime_flyany_framechase,9.511096e-04,-1.183272e+00,479440
fractime_flyany_framechase_notwingextension,8.468213e-04,-1.212066e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479440
fractime_flyany_framecrabwalkall,7.833097e-02,-1.514786e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.623144e-02,-2.956145e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.664776e-02,-1.570828e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.823961e-04,1.774327e+00,479440
fractime_flyany_framecrabwalkextreme,1.852161e-03,-1.879538e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.677958e-04,-2.021074e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.727015e-03,-1.951677e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,-6.627574e-02,479440
fractime_flyany_framejump,2.231770e-04,-2.281777e+00,479440
fractime_flyany_framejump_nearfly,4.380110e-05,-2.379239e+00,479440
fractime_flyany_framejump_nearwall,8.968797e-05,-2.336666e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.188887e-04,-2.025544e+00,479440
fractime_flyany_framemove,3.957409e-01,-3.577834e+00,479440
fractime_flyany_framemove_nearfly,1.119014e-01,-4.264305e+00,479440
fractime_flyany_framemove_nearwall,3.427561e-01,-4.030417e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.252878e-02,4.925099e-01,479440
fractime_flyany_framenotanybehavior,1.105665e-01,-1.583139e+00,479440
fractime_flyany_framepivotcenter,4.651260e-04,-1.291805e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.251460e-04,-2.145382e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.293175e-04,-2.847349e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.732354e-04,6.699153e-01,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,-6.787138e-01,479440
fractime_flyany_framepivottail,1.834640e-02,-4.001694e+00,479440
fractime_flyany_framepivottail_nearfly,6.180127e-03,-4.600310e+00,479440
fractime_flyany_framepivottail_nearwall,1.795428e-02,-4.074729e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814617e-04,1.924640e+00,479440
fractime_flyany_framerighting,2.803270e-03,7.699073e-01,479440
fractime_flyany_framerighting_nearfly,7.571333e-04,6.227707e-01,479440
fractime_flyany_framerighting_nearwall,2.323544e-03,1.321109e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.775238e-04,-6.859622e-01,479440
fractime_flyany_framestop,6.042591e-01,3.577834e+00,479440
fractime_flyany_framestop_nearfly,1.158122e-01,-1.521486e+00,479440
fractime_flyany_framestop_nearwall,2.576777e-01,-1.011534e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.030807e-01,6.190986e+00,479440
fractime_flyany_framestop_notwinggrooming,3.643605e-01,-7.236907e-02,479440
fractime_flyany_frametouch,1.148006e-02,-2.528236e+00,479440
fractime_flyany_frametouch_notchase,1.103579e-02,-2.833224e+00,479440
fractime_flyany_framewalk,2.273402e-01,-3.140182e+00,479440
fractime_flyany_framewalk_nearfly,5.428625e-02,-4.032877e+00,479440
fractime_flyany_framewalk_nearwall,2.014726e-01,-3.459409e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.145420e-02,-2.567631e-02,479440
fractime_flyany_framewingextension,9.803104e-04,-8.556059e-01,479440
fractime_flyany_framewingextension_nearfly,6.361589e-04,-9.669611e-01,479440
fractime_flyany_framewingextension_notchase,8.760220e-04,-8.163253e-01,479440
fractime_flyany_framewingextension_notnearfly,3.441515e-04,6.040919e+00,479440
fractime_flyany_framewingflick,1.418321e-04,7.496557e-01,479440
fractime_flyany_framewingflick_nearfly,4.797263e-05,-2.079815e-01,479440
fractime_flyany_framewingflick_notnearfly,9.385950e-05,5.009913e+00,479440
fractime_flyany_framewinggrooming,2.430148e-01,1.223831e+01,479440
fractime_flyany_framewinggrooming_nearfly,3.652178e-02,5.382871e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.692183e-02,4.616911e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.559528e-01,1.188993e+01,479440
fractime_flyfemale_firsthalf_framechase,2.017349e-04,-1.020328e+00,118968
fractime_flyfemale_firsthalf_frametouch,1.027167e-02,-2.420639e+00,118968
fractime_flyfemale_frameattemptedcopulation,2.947430e-05,-8.420641e-02,237495
fractime_flyfemale_framebackup,3.317965e-03,-2.959978e+00,237495
fractime_flyfemale_framebodyturn,5.953810e-03,-3.065737e+00,237495
fractime_flyfemale_framechase,1.305291e-04,-1.104189e+00,237495
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237495
fractime_flyfemale_framecrabwalkall,7.939115e-02,-3.881681e-01,237495
fractime_flyfemale_framecrabwalkextreme,1.957936e-03,-6.801118e-01,237495
fractime_flyfemale_framejump,3.073749e-04,-2.105149e+00,237495
fractime_flyfemale_framemove,4.140466e-01,-2.570832e+00,237495
fractime_flyfemale_framenotanybehavior,1.227563e-01,-1.367145e+00,237495
fractime_flyfemale_framepivotcenter,5.979073e-04,-1.156932e+00,237495
fractime_flyfemale_framepivottail,1.582349e-02,-4.326280e+00,237495
fractime_flyfemale_framerighting,4.151666e-03,1.088481e+00,237495
fractime_flyfemale_framestop,5.859534e-01,2.570832e+00,237495
fractime_flyfemale_frametouch,8.930714e-03,-2.616655e+00,237495
fractime_flyfemale_framewalk,2.357565e-01,-2.214207e+00,237495
fractime_flyfemale_framewingextension,2.526369e-04,-3.989303e-01,237495
fractime_flyfemale_framewingflick,1.052654e-04,1.560091e+00,237495
fractime_flyfemale_framewinggrooming,2.377650e-01,8.829985e+00,237495
fractime_flyfemale_secondhalf_framechase,5.905827e-05,-1.124660e+00,118527
fractime_flyfemale_secondhalf_frametouch,7.584770e-03,-2.470720e+00,118527
fractime_flyfirsthalf_framebackup,2.298515e-03,-4.216414e+00,239720
fractime_flyfirsthalf_framebodyturn,6.207242e-03,-3.757836e+00,239720
fractime_flyfirsthalf_framechase,1.643584e-03,-1.086840e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.944769e-02,-2.083122e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.656099e-03,-2.079925e+00,239720
fractime_flyfirsthalf_framejump,2.002336e-04,-2.205411e+00,239720
fractime_flyfirsthalf_framemove,3.925496e-01,-4.076581e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,-4.105581e-01,239720
fractime_flyfirsthalf_framepivottail,1.747455e-02,-4.758780e+00,239720
fractime_flyfirsthalf_framerighting,3.224595e-03,8.940664e-01,239720
fractime_flyfirsthalf_framestop,6.074504e-01,4.076581e+00,239720
fractime_flyfirsthalf_frametouch,1.401635e-02,-2.398181e+00,239720
fractime_flyfirsthalf_framewalk,2.201568e-01,-3.771094e+00,239720
fractime_flyfirsthalf_framewingextension,1.397464e-03,-7.151658e-01,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,5.423981e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.537168e-01,1.158849e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.101431e-03,1.401176e-01,120752
fractime_flymale_firsthalf_framechase,3.064131e-03,-1.065504e+00,120752
fractime_flymale_firsthalf_frametouch,1.770571e-02,-1.878636e+00,120752
fractime_flymale_frameattemptedcopulation,5.597966e-04,-2.617566e-01,241159
fractime_flymale_framebackup,2.657997e-03,-3.110940e+00,241159
fractime_flymale_framebodyturn,6.410708e-03,-2.960160e+00,241159
fractime_flymale_framechase,1.762323e-03,-1.161827e+00,241159
fractime_flymale_framechase_notwingextension,1.554991e-03,-1.191160e+00,241159
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,241159
fractime_flymale_framecrabwalkall,7.727682e-02,-2.013483e+00,241159
fractime_flymale_framecrabwalkextreme,1.754029e-03,-2.291172e+00,241159
fractime_flymale_framejump,1.409858e-04,-2.001974e+00,241159
fractime_flymale_framemove,3.763409e-01,-4.291375e+00,241159
fractime_flymale_framenotanybehavior,9.711021e-02,-1.771345e+00,241159
fractime_flymale_framepivotcenter,3.358780e-04,-1.268938e+00,241159
fractime_flymale_framepivottail,2.082858e-02,-2.973283e+00,241159
fractime_flymale_framerighting,1.161060e-03,-3.021435e-01,241159
fractime_flymale_framestop,6.236591e-01,4.291375e+00,241159
fractime_flymale_frametouch,1.401565e-02,-2.005426e+00,241159
fractime_flymale_frametouch_notchase,1.315315e-02,-2.276256e+00,241159
fractime_flymale_framewalk,2.195647e-01,-3.473924e+00,241159
fractime_flymale_framewingextension,1.700123e-03,-8.534261e-01,241159
fractime_flymale_framewingflick,1.783056e-04,4.821336e-01,241159
fractime_flymale_framewinggrooming,2.489644e-01,1.225033e+01,241159
fractime_flymale_secondhalf_frameattemptedcopulation,1.654328e-05,-8.816890e-01,120895
fractime_flymale_secondhalf_framechase,4.549402e-04,-1.136334e+00,120895
fractime_flymale_secondhalf_frametouch,1.027338e-02,-1.907594e+00,120895
fractime_flysecondhalf_framebackup,3.662912e-03,-2.168008e+00,239700
fractime_flysecondhalf_framebodyturn,6.149353e-03,-2.728440e+00,239700
fractime_flysecondhalf_framechase,2.586567e-04,-1.152760e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.721736e-02,-8.682171e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.048394e-03,-1.586258e+00,239700
fractime_flysecondhalf_framejump,2.461410e-04,-2.123213e+00,239700
fractime_flysecondhalf_framemove,3.988819e-01,-2.932259e+00,239700
fractime_flysecondhalf_framepivotcenter,3.838131e-04,-1.879029e+00,239700
fractime_flysecondhalf_framepivottail,1.921986e-02,-2.884966e+00,239700
fractime_flysecondhalf_framerighting,2.382144e-03,5.634559e-01,239700
fractime_flysecondhalf_framestop,6.011181e-01,2.932259e+00,239700
fractime_flysecondhalf_frametouch,8.944514e-03,-2.325488e+00,239700
fractime_flysecondhalf_framewalk,2.345390e-01,-2.404412e+00,239700
fractime_flysecondhalf_framewingextension,5.632040e-04,-8.948755e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,9.371618e-01,239700
fractime_flysecondhalf_framewinggrooming,2.323196e-01,1.152264e+01,239700
magveldiff_nose2ell_flyany_framenearfly,9.885991e+00,-1.166681e+00,109167
magveldiff_nose2ell_flyany_frametouch,9.178430e+00,-2.933771e-01,5504
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.016150e+01,-4.898752e-01,47254
magveldiff_nose2ell_flyfemale_frametouch,8.970211e+00,-8.843150e-02,2121
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.313214e+00,-2.589046e-02,422
magveldiff_nose2ell_flymale_framenearfly,9.614184e+00,-1.775837e+00,61790
magveldiff_nose2ell_flymale_frametouch,9.369272e+00,-5.056775e-01,3380
magveldiff_nose2ell_flymale_framewingextension,6.696161e+00,2.034210e-01,410
max_absdwing_angle_flyany_frameany,2.731010e+00,1.228855e+01,479420
max_absdwing_angle_flyany_framechase,1.558592e+00,5.140608e-01,451
max_absdwing_angle_flyany_framenearfly,2.229079e+00,9.617865e+00,109167
max_absdwing_angle_flyany_frametouch,1.829044e+00,2.817060e+00,5504
max_absdwing_angle_flyany_framewingextension,4.462916e+00,-9.609255e-01,457
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.120565e+00,9.009652e+00,116508
max_absdwing_angle_flyfemale_frameany,2.486983e+00,1.013142e+01,237495
max_absdwing_angle_flyfemale_framenearfly,1.863331e+00,5.995048e+00,47254
max_absdwing_angle_flyfemale_frametouch,1.494087e+00,7.224175e-01,2121
max_absdwing_angle_flymale_frameany,2.973001e+00,1.097986e+01,241159
max_absdwing_angle_flymale_framechase,1.688340e+00,1.976228e-01,422
max_absdwing_angle_flymale_framenearfly,2.587296e+00,1.050894e+01,61790
max_absdwing_angle_flymale_frametouch,2.155949e+00,4.000474e+00,3380
max_absdwing_area_flyany_frameany,5.114362e+00,1.069140e+01,479420
max_absdwing_area_flyany_framewingextension,4.893552e+00,-2.096399e+00,457
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.868136e+00,-1.054624e+00,116508
max_absdwing_area_flyfemale_frameany,5.431624e+00,9.625274e+00,237495
max_absdwing_area_flymale_frameany,4.799873e+00,8.017950e+00,241159
max_dwing_angle_in_flyany_frameany,1.539025e+00,1.066073e+01,479420
max_dwing_angle_in_flyany_framewingextension,2.740551e+00,-1.027933e+00,457
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.397683e+00,8.851570e+00,237495
max_dwing_angle_in_flymale_frameany,1.678867e+00,9.850516e+00,241159
max_dwing_angle_out_flyany_frameany,1.538676e+00,1.065382e+01,479420
max_dwing_angle_out_flyany_framewingextension,1.798163e+00,-8.354205e-01,457
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.397394e+00,8.829240e+00,237495
max_dwing_angle_out_flymale_frameany,1.678429e+00,9.846530e+00,241159
max_wing_angle_flyany_frameany,2.669675e-01,2.089046e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.152236e-01,3.214875e+00,451
max_wing_angle_flyany_framenearfly,2.056115e-01,1.539013e+01,109175
max_wing_angle_flyany_frametouch,1.410148e-01,4.379106e+00,5504
max_wing_angle_flyany_framewingextension,8.179542e-01,3.164976e+00,457
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.854062e-01,9.127107e+00,116511
max_wing_angle_flyfemale_frameany,2.656957e-01,2.129555e+01,237505
max_wing_angle_flyfemale_framenearfly,1.830389e-01,1.443437e+01,47257
max_wing_angle_flyfemale_frametouch,1.177496e-01,5.706852e+00,2121
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.687357e-01,1.524772e+01,241169
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.377946e-01,3.354510e+00,422
max_wing_angle_flymale_framenearfly,2.283087e-01,1.296904e+01,61795
max_wing_angle_flymale_frametouch,1.643168e-01,3.519130e+00,3380
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.392475e-01,1.210235e-01,479440
max_wing_area_flyany_framewingextension,1.269628e+00,1.250300e+00,457
max_wing_area_flyany_framewinggrooming,8.258156e-01,-1.106977e+00,116511
max_wing_area_flyfemale_frameany,1.054268e+00,1.639149e+00,237505
max_wing_area_flymale_frameany,8.256800e-01,-1.794609e+00,241169
mean_wing_angle_flyany_frameany,1.562758e-01,2.197685e+01,479440
mean_wing_angle_flyany_framewingextension,4.701580e-01,4.147581e+00,457
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.520035e-01,2.205558e+01,237505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.609153e-01,1.639529e+01,241169
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.352881e-01,-2.047895e+00,479440
mean_wing_area_flyany_framewingextension,9.552520e-01,8.337861e-01,457
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957919e-01,-5.534605e-01,116511
mean_wing_area_flyfemale_frameany,9.420869e-01,-1.676599e-01,237505
mean_wing_area_flymale_frameany,7.295929e-01,-4.002942e+00,241169
min_absdwing_angle_flyany_frameany,1.102287e+00,4.547862e+00,479420
min_absdwing_angle_flyany_framewingextension,1.504497e+00,-2.780765e-01,457
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.044898e+00,4.566399e+00,237495
min_absdwing_angle_flymale_frameany,1.158859e+00,3.475068e+00,241159
min_absdwing_area_flyany_frameany,2.377755e+00,3.043480e+00,479420
min_absdwing_area_flyany_framewingextension,1.874989e+00,-1.906704e+00,457
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.527950e+00,4.452635e+00,237495
min_absdwing_area_flymale_frameany,2.226192e+00,6.130481e-01,241159
min_dwing_angle_in_flyany_frameany,-1.538676e+00,-1.065382e+01,479420
min_dwing_angle_in_flyany_framewingextension,-1.798163e+00,8.354205e-01,457
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.397394e+00,-8.829240e+00,237495
min_dwing_angle_in_flymale_frameany,-1.678429e+00,-9.846530e+00,241159
min_dwing_angle_out_flyany_frameany,-1.539025e+00,-1.066073e+01,479420
min_dwing_angle_out_flyany_framewingextension,-2.740551e+00,1.027933e+00,457
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.397683e+00,-8.851570e+00,237495
min_dwing_angle_out_flymale_frameany,-1.678867e+00,-9.850516e+00,241159
min_wing_angle_flyany_frameany,4.558402e-02,1.755198e+01,479440
min_wing_angle_flyany_framewingextension,1.223617e-01,2.531979e+00,457
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.831123e-02,1.565533e+01,237505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.309487e-02,1.485709e+01,241169
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.313288e-01,-4.122048e+00,479440
min_wing_area_flyany_framewingextension,6.408759e-01,-7.740330e-02,457
min_wing_area_flyany_framewinggrooming,3.657682e-01,4.129835e-01,116511
min_wing_area_flyfemale_frameany,8.299061e-01,-1.956467e+00,237505
min_wing_area_flymale_frameany,6.335057e-01,-6.020210e+00,241169
nflies_close_flyany_frameany,2.420324e-01,-4.088611e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.147065e-01,-3.729930e+00,339
nflies_close_flyany_framebodyturn,2.998114e-01,-3.826185e+00,2962
nflies_close_flyany_framebodyturnstart,3.101144e-01,-3.744286e+00,1153
nflies_close_flyany_framecrabwalkallstart,3.114365e-01,-3.147941e+00,3769
nflies_close_flyany_framecrabwalkextreme,5.845282e-01,-2.630045e+00,882
nflies_close_flyany_framecrabwalkextremestart,5.120786e-01,-3.553755e+00,237
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.111347e-01,-4.068358e+00,287872
nflies_close_flyany_framepivotcenter,3.029126e-01,-1.864043e+00,216
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.836067e-01,-3.385168e+00,2060
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.015745e-01,-3.628005e+00,289706
nflies_close_flyany_frametouch,1.273119e+00,-3.763101e+00,5504
nflies_close_flyany_framewalk,2.558582e-01,-3.809033e+00,108996
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.540652e-01,-2.116879e+00,116511
nflies_close_flyfemale_frameany,2.400371e-01,-4.553624e+00,237505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.443059e-01,-3.274690e+00,241169
nflies_close_flymale_framechase,1.073856e+00,-2.564359e+00,422
nflies_close_flymale_framewingextension,7.733197e-01,-1.363390e+00,410
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.336812e+00,2.042840e+01,479440
nwingsdetected_flyany_framewingextension,1.993702e+00,2.062081e+00,457
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.569289e+00,5.352807e+00,116511
nwingsdetected_flyfemale_frameany,1.336022e+00,2.272126e+01,237505
nwingsdetected_flymale_frameany,1.338568e+00,1.387888e+01,241169
phi_flyany_frameany,3.491285e-04,3.153454e-02,479440
phisideways_flyany_framemove,4.408072e-01,4.101820e-01,189734
phisideways_flyfemale_framemove,4.472202e-01,1.868927e-01,98344
phisideways_flymale_framemove,4.333038e-01,3.962633e-01,90768
theta_mm_flyany_frameany,3.776162e-02,1.477503e+00,479440
velmag_ctr_flyany_frameany,5.346156e+00,-2.711342e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.841873e+00,6.945349e-01,1429
velmag_ctr_flyany_framebodyturn,1.086695e+01,-2.717741e-01,2962
velmag_ctr_flyany_framecrabwalkall,1.438423e+01,2.696519e-01,37554
velmag_ctr_flyany_framecrabwalkextreme,8.638839e+00,3.002918e+00,882
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.227056e+01,-5.534572e-01,189714
velmag_ctr_flyany_framenearfly,5.864072e+00,-1.669479e+00,109167
velmag_ctr_flyany_framenearwall,7.451771e+00,-1.003801e+00,287857
