field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.106517e+00,-4.693525e+00,41246
du_ctr_flyany_framewalk,1.331809e+01,-2.362231e+00,56322
du_ctr_flyany_framewingextension,2.977068e+00,-2.852098e-01,11381
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.422256e-02,-1.915353e+00,31688
du_ctr_flyfemale_frameany,1.624356e+00,-5.362445e+00,240886
du_ctr_flymale_frameany,2.329421e+00,-4.779223e+00,213212
du_ctr_flymale_framechase,1.296532e+01,-1.272768e+00,10071
du_tail_flyany_frameany,1.953403e+00,-5.482382e+00,455512
du_tail_flyany_framepivottail,-3.625127e-01,-3.952439e+00,3065
du_tail_flyfemale_frameany,1.624562e+00,-5.360454e+00,240886
du_tail_flymale_frameany,2.330192e+00,-4.777970e+00,213212
duration_flyany_frameattemptedcopulation,8.693612e-01,5.371256e-01,2815
duration_flyany_framebackup,1.421675e-01,2.811581e+00,571
duration_flyany_framebodyturn,8.311121e-02,-4.357794e-01,860
duration_flyany_framechase,5.075631e-01,4.156797e+00,10156
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.896807e-01,-5.695215e+00,6237
duration_flyany_framecrabwalkextreme,1.282164e-01,3.286874e+00,245
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.573113e-01,-4.332605e+00,105715
duration_flyany_framepivotcenter,1.007033e-01,4.374697e+00,300
duration_flyany_framepivottail,1.391335e-01,7.612526e-01,3065
duration_flyany_framerighting,4.500743e-01,9.477207e-01,326
duration_flyany_framestop,2.789143e+00,2.927922e+00,349817
duration_flyany_frametouch,5.755487e-01,2.859677e+01,41246
duration_flyany_framewalk,6.418297e-01,1.879125e+00,56324
duration_flyany_framewingextension,4.050369e-01,1.007192e+00,11381
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.623564e+00,-3.613559e+00,31689
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306750e-01,-7.602303e-01,353
duration_flyfemale_framebodyturn,8.144957e-02,-1.387291e+00,498
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.788223e-01,-5.550480e+00,3060
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.174765e-01,-4.212925e+00,48791
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375423e-01,8.251550e-01,1709
duration_flyfemale_framerighting,4.643048e-01,8.248491e-01,206
duration_flyfemale_framestop,3.535136e+00,7.351227e+00,192081
duration_flyfemale_frametouch,2.758914e-01,9.420953e+00,3697
duration_flyfemale_framewalk,6.040067e-01,1.655423e+00,26081
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.642684e+00,-3.300009e+00,15656
duration_flymale_frameattemptedcopulation,1.031934e+00,1.136883e+00,2696
duration_flymale_framebackup,1.584613e-01,6.608917e+00,215
duration_flymale_framebodyturn,8.546322e-02,9.067332e-01,362
duration_flymale_framechase,5.397039e-01,2.733576e+00,10071
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.016094e-01,-4.474278e+00,3158
duration_flymale_framecrabwalkextreme,1.323651e-01,3.042427e+00,204
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.145403e-01,-3.389241e+00,56546
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.421215e-01,9.684916e-01,1350
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.296575e+00,9.596097e-01,156666
duration_flymale_frametouch,7.274640e-01,2.532460e+01,36650
duration_flymale_framewalk,6.813337e-01,1.966103e+00,30186
duration_flymale_framewingextension,4.055592e-01,5.867024e-01,11129
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.560392e+00,-2.012608e+00,16029
dv_cor_flyany_frameany,1.475216e-02,8.515472e-01,455512
dv_cor_flyfemale_frameany,3.166578e-02,4.686309e-01,240886
dv_cor_flymale_frameany,-3.903925e-03,6.739615e-01,213212
dv_ctr_flyany_frameany,1.733965e-02,8.067887e-01,455512
dv_ctr_flyfemale_frameany,3.697019e-02,4.168601e-01,240886
dv_ctr_flymale_frameany,-3.941445e-03,6.680224e-01,213212
dv_tail_flyany_frameany,2.639158e-02,1.333535e+00,455512
dv_tail_flyfemale_frameany,3.875669e-02,9.524648e-01,240886
dv_tail_flymale_frameany,1.146727e-02,9.839864e-01,213212
dwing_angle_diff_flyany_frameany,6.365236e-05,1.971222e+00,455512
dwing_angle_diff_flyany_framewingextension,-1.157679e+00,-2.880383e-02,11381
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.776103e-04,-2.116953e+00,240886
dwing_angle_diff_flymale_frameany,1.020992e-03,5.675798e+00,213212
dwing_angle_imbalance_flyany_frameany,-6.627170e-01,9.357375e-01,455512
dwing_angle_imbalance_flyany_framewingextension,-8.091201e-01,1.392003e+00,11381
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.406784e+00,3.619908e+00,31688
dwing_angle_imbalance_flyfemale_frameany,-6.020012e-01,-1.702938e-01,240886
dwing_angle_imbalance_flymale_frameany,-7.314390e-01,1.402466e+00,213212
ecc_flyany_frameany,3.740650e-01,6.122317e+00,455532
ecc_flyfemale_frameany,3.689470e-01,4.900420e+00,240896
ecc_flymale_frameany,3.799881e-01,6.624449e+00,213222
fractime_flyany_frameattemptedcopulation,6.179588e-03,1.377882e+01,455532
fractime_flyany_framebackup,1.266651e-03,-5.048770e+00,455532
fractime_flyany_framebackup_nearfly,7.661372e-04,-3.926893e+00,455532
fractime_flyany_framebackup_nearwall,1.218356e-03,-5.099713e+00,455532
fractime_flyany_framebackup_notnearfly_notnearwall,6.585706e-06,-4.720947e-01,455532
fractime_flyany_framebodyturn,1.887902e-03,-6.342040e+00,455532
fractime_flyany_framebodyturn_nearfly,9.900512e-04,-5.022693e+00,455532
fractime_flyany_framebodyturn_nearwall,1.734236e-03,-6.361830e+00,455532
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.878560e-05,-2.133183e+00,455532
fractime_flyany_framechase,2.229481e-02,2.535921e+00,455532
fractime_flyany_framechase_notwingextension,1.737090e-02,2.206261e+00,455532
fractime_flyany_framecopulation,8.341895e-05,6.280591e+00,455532
fractime_flyany_framecrabwalkall,1.369168e-02,-6.697161e+00,455532
fractime_flyany_framecrabwalkall_nearfly,7.863333e-03,-4.373617e+00,455532
fractime_flyany_framecrabwalkall_nearwall,1.276310e-02,-6.627363e+00,455532
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.402615e-04,-2.643189e-01,455532
fractime_flyany_framecrabwalkextreme,5.531993e-04,-3.413453e+00,455532
fractime_flyany_framecrabwalkextreme_nearfly,4.500233e-04,-2.624986e+00,455532
fractime_flyany_framecrabwalkextreme_nearwall,5.070994e-04,-3.403093e+00,455532
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.853806e-05,-1.509279e-01,455532
fractime_flyany_framejump,1.953760e-04,-2.428453e+00,455532
fractime_flyany_framejump_nearfly,1.119570e-04,-1.933346e+00,455532
fractime_flyany_framejump_nearwall,9.659036e-05,-2.264271e+00,455532
fractime_flyany_framejump_notnearfly_notnearwall,6.805230e-05,-2.458707e+00,455532
fractime_flyany_framemove,2.320693e-01,-7.248471e+00,455532
fractime_flyany_framemove_nearfly,1.348050e-01,-3.077659e+00,455532
fractime_flyany_framemove_nearwall,2.000474e-01,-7.458555e+00,455532
fractime_flyany_framemove_notnearfly_notnearwall,1.744334e-02,-1.801887e+00,455532
fractime_flyany_framenotanybehavior,6.485604e-02,-3.899179e+00,455532
fractime_flyany_framepivotcenter,6.761325e-04,8.164317e-02,455532
fractime_flyany_framepivotcenter_nearfly,4.544137e-04,2.297591e+00,455532
fractime_flyany_framepivotcenter_nearwall,4.785613e-04,9.895364e-01,455532
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.561418e-05,-1.775923e+00,455532
fractime_flyany_framepivotcenter_stop,1.887902e-04,1.900025e-01,455532
fractime_flyany_framepivottail,6.737178e-03,-7.199997e+00,455532
fractime_flyany_framepivottail_nearfly,3.176506e-03,-5.848439e+00,455532
fractime_flyany_framepivottail_nearwall,6.616440e-03,-7.193815e+00,455532
fractime_flyany_framepivottail_notnearfly_notnearwall,4.170947e-05,-8.362534e-01,455532
fractime_flyany_framerighting,7.441848e-04,-1.103682e+00,455532
fractime_flyany_framerighting_nearfly,3.314806e-04,-6.945539e-01,455532
fractime_flyany_framerighting_nearwall,5.005137e-04,-9.398899e-01,455532
fractime_flyany_framerighting_notnearfly_notnearwall,1.822045e-04,-1.327496e+00,455532
fractime_flyany_framestop,7.679307e-01,7.248471e+00,455532
fractime_flyany_framestop_nearfly,4.356928e-01,1.361014e+01,455532
fractime_flyany_framestop_nearwall,5.704166e-01,7.727374e+00,455532
fractime_flyany_framestop_notnearfly_notnearwall,9.865169e-02,-1.561281e+00,455532
fractime_flyany_framestop_notwinggrooming,6.990771e-01,8.063782e+00,455532
fractime_flyany_frametouch,9.054468e-02,1.040432e+01,455532
fractime_flyany_frametouch_notchase,8.548466e-02,1.266327e+01,455532
fractime_flyany_framewalk,1.236444e-01,-6.351208e+00,455532
fractime_flyany_framewalk_nearfly,6.268056e-02,-2.978313e+00,455532
fractime_flyany_framewalk_nearwall,1.056194e-01,-6.748143e+00,455532
fractime_flyany_framewalk_notnearfly_notnearwall,1.176646e-02,-1.030642e+00,455532
fractime_flyany_framewingextension,2.499056e-02,9.211099e+00,455532
fractime_flyany_framewingextension_nearfly,2.489836e-02,9.234097e+00,455532
fractime_flyany_framewingextension_notchase,2.006665e-02,1.311563e+01,455532
fractime_flyany_framewingextension_notnearfly,9.219989e-05,5.206036e-01,455532
fractime_flyany_framewingflick,3.292853e-04,3.423354e+00,455532
fractime_flyany_framewingflick_nearfly,3.095282e-04,3.735382e+00,455532
fractime_flyany_framewingflick_notnearfly,1.975712e-05,-2.443760e-01,455532
fractime_flyany_framewinggrooming,6.956482e-02,-1.393658e+00,455532
fractime_flyany_framewinggrooming_nearfly,2.672041e-02,2.644909e+00,455532
fractime_flyany_framewinggrooming_nearwall,4.523722e-02,1.949077e+00,455532
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.723699e-02,-3.378705e+00,455532
fractime_flyfemale_firsthalf_framechase,4.802398e-04,-5.642007e-01,120773
fractime_flyfemale_firsthalf_frametouch,1.805039e-02,-7.638899e-01,120773
fractime_flyfemale_frameattemptedcopulation,4.358908e-04,1.193474e+01,240886
fractime_flyfemale_framebackup,1.486180e-03,-4.079748e+00,240886
fractime_flyfemale_framebodyturn,2.067368e-03,-5.853681e+00,240886
fractime_flyfemale_framechase,2.407778e-04,-8.102817e-01,240886
fractime_flyfemale_framecopulation,7.057280e-05,5.161922e+00,240886
fractime_flyfemale_framecrabwalkall,1.271971e-02,-6.077160e+00,240886
fractime_flyfemale_framecrabwalkextreme,1.992644e-04,-3.702019e+00,240886
fractime_flyfemale_framejump,2.781399e-04,-2.282870e+00,240886
fractime_flyfemale_framemove,2.026062e-01,-6.976391e+00,240886
fractime_flyfemale_framenotanybehavior,7.285604e-02,-3.709032e+00,240886
fractime_flyfemale_framepivotcenter,7.846035e-04,-2.323606e-01,240886
fractime_flyfemale_framepivottail,7.107096e-03,-6.057336e+00,240886
fractime_flyfemale_framerighting,8.800844e-04,-1.086036e+00,240886
fractime_flyfemale_framestop,7.973938e-01,6.976391e+00,240886
fractime_flyfemale_frametouch,1.534751e-02,-7.784888e-01,240886
fractime_flyfemale_framewalk,1.082711e-01,-6.038326e+00,240886
fractime_flyfemale_framewingextension,3.113506e-04,2.164070e-01,240886
fractime_flyfemale_framewingflick,4.981610e-05,1.177460e-01,240886
fractime_flyfemale_framewinggrooming,6.499340e-02,-1.894177e+00,240886
fractime_flyfemale_secondhalf_framechase,8.306545e-06,-1.105081e+00,120387
fractime_flyfemale_secondhalf_frametouch,1.487702e-02,1.309625e-01,120387
fractime_flyfirsthalf_framebackup,1.216936e-03,-5.031462e+00,230086
fractime_flyfirsthalf_framebodyturn,2.316525e-03,-6.502164e+00,230086
fractime_flyfirsthalf_framechase,2.066184e-02,1.691253e+00,230086
fractime_flyfirsthalf_framecopulation,6.519301e-05,2.541547e+00,230086
fractime_flyfirsthalf_framecrabwalkall,1.473797e-02,-6.426883e+00,230086
fractime_flyfirsthalf_framecrabwalkextreme,4.650435e-04,-3.442704e+00,230086
fractime_flyfirsthalf_framejump,1.868866e-04,-2.392406e+00,230086
fractime_flyfirsthalf_framemove,2.453126e-01,-7.414666e+00,230086
fractime_flyfirsthalf_framepivotcenter,5.085055e-04,-4.561770e-01,230086
fractime_flyfirsthalf_framepivottail,7.866624e-03,-7.225471e+00,230086
fractime_flyfirsthalf_framerighting,9.692028e-04,-8.339615e-01,230086
fractime_flyfirsthalf_framestop,7.546874e-01,7.414666e+00,230086
fractime_flyfirsthalf_frametouch,7.247290e-02,5.461490e+00,230086
fractime_flyfirsthalf_framewalk,1.347235e-01,-6.438067e+00,230086
fractime_flyfirsthalf_framewingextension,2.393888e-02,7.183083e+00,230086
fractime_flyfirsthalf_framewingflick,3.390037e-04,2.738928e+00,230086
fractime_flyfirsthalf_framewinggrooming,7.565432e-02,-1.241552e+00,230086
fractime_flymale_firsthalf_frameattemptedcopulation,1.225921e-02,1.053735e+01,109224
fractime_flymale_firsthalf_framechase,4.275617e-02,1.898645e+00,109224
fractime_flymale_firsthalf_frametouch,1.318941e-01,6.736658e+00,109224
fractime_flymale_frameattemptedcopulation,1.264469e-02,1.440373e+01,213212
fractime_flymale_framebackup,1.027147e-03,-5.090413e+00,213212
fractime_flymale_framebodyturn,1.697841e-03,-5.703643e+00,213212
fractime_flymale_framechase,4.723468e-02,2.935230e+00,213212
fractime_flymale_framechase_notwingextension,3.671932e-02,2.569489e+00,213212
fractime_flymale_framecopulation,7.504268e-05,6.148695e+00,213212
fractime_flymale_framecrabwalkall,1.481155e-02,-5.870847e+00,213212
fractime_flymale_framecrabwalkextreme,9.567942e-04,-2.725415e+00,213212
fractime_flymale_framejump,1.031837e-04,-2.103912e+00,213212
fractime_flymale_framemove,2.652102e-01,-6.586346e+00,213212
fractime_flymale_framenotanybehavior,5.574733e-02,-3.866284e+00,213212
fractime_flymale_framepivotcenter,5.581299e-04,5.848637e-01,213212
fractime_flymale_framepivottail,6.350487e-03,-7.112787e+00,213212
fractime_flymale_framerighting,3.705232e-04,-1.201142e+00,213212
fractime_flymale_framestop,7.347898e-01,6.586346e+00,213212
fractime_flymale_frametouch,1.718946e-01,1.256086e+01,213212
fractime_flymale_frametouch_notchase,1.614074e-01,1.624401e+01,213212
fractime_flymale_framewalk,1.415774e-01,-5.475086e+00,213212
fractime_flymale_framewingextension,5.219687e-02,1.013095e+01,213212
fractime_flymale_framewingflick,6.472431e-04,4.359873e+00,213212
fractime_flymale_framewinggrooming,7.517870e-02,-2.340438e-01,213212
fractime_flymale_secondhalf_frameattemptedcopulation,1.300930e-02,1.861171e+01,104310
fractime_flymale_secondhalf_framechase,5.177835e-02,4.094068e+00,104310
fractime_flymale_secondhalf_frametouch,2.132490e-01,1.947903e+01,104310
fractime_flysecondhalf_framebackup,1.317506e-03,-4.534330e+00,225426
fractime_flysecondhalf_framebodyturn,1.450587e-03,-5.921785e+00,225426
fractime_flysecondhalf_framechase,2.396352e-02,3.448954e+00,225426
fractime_flysecondhalf_framecopulation,1.020290e-04,1.468719e+01,225426
fractime_flysecondhalf_framecrabwalkall,1.262499e-02,-6.461931e+00,225426
fractime_flysecondhalf_framecrabwalkextreme,6.432266e-04,-3.188822e+00,225426
fractime_flysecondhalf_framejump,2.040581e-04,-2.212525e+00,225426
fractime_flysecondhalf_framemove,2.184841e-01,-6.720787e+00,225426
fractime_flysecondhalf_framepivotcenter,8.472847e-04,4.958024e-01,225426
fractime_flysecondhalf_framepivottail,5.584981e-03,-6.581067e+00,225426
fractime_flysecondhalf_framerighting,5.145813e-04,-1.379203e+00,225426
fractime_flysecondhalf_framestop,7.815159e-01,6.720787e+00,225426
fractime_flysecondhalf_frametouch,1.089981e-01,1.604586e+01,225426
fractime_flysecondhalf_framewalk,1.123384e-01,-5.948693e+00,225426
fractime_flysecondhalf_framewingextension,2.606620e-02,1.039535e+01,225426
fractime_flysecondhalf_framewingflick,3.193953e-04,3.874588e+00,225426
fractime_flysecondhalf_framewinggrooming,6.335117e-02,-1.399917e+00,225426
magveldiff_nose2ell_flyany_framenearfly,3.058943e+00,-7.299438e+00,259866
magveldiff_nose2ell_flyany_frametouch,3.679995e+00,-8.320488e+00,41246
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.948716e+00,-6.923288e+00,124130
magveldiff_nose2ell_flyfemale_frametouch,4.703232e+00,-6.025493e+00,3697
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.620343e+00,-2.313151e+00,10071
magveldiff_nose2ell_flymale_framenearfly,3.268041e+00,-7.237870e+00,134644
magveldiff_nose2ell_flymale_frametouch,3.205523e+00,-8.611658e+00,36650
magveldiff_nose2ell_flymale_framewingextension,3.729943e+00,-1.810247e+00,11129
max_absdwing_angle_flyany_frameany,2.081692e+00,5.737093e+00,455512
max_absdwing_angle_flyany_framechase,2.844180e+00,8.387439e+00,10156
max_absdwing_angle_flyany_framenearfly,2.135985e+00,8.879860e+00,259866
max_absdwing_angle_flyany_frametouch,2.444467e+00,8.605763e+00,41246
max_absdwing_angle_flyany_framewingextension,4.089099e+00,-1.862281e+00,11381
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.223496e+00,-3.567019e-01,31688
max_absdwing_angle_flyfemale_frameany,1.803418e+00,3.778579e+00,240886
max_absdwing_angle_flyfemale_framenearfly,1.899575e+00,6.783870e+00,124130
max_absdwing_angle_flyfemale_frametouch,2.241468e+00,7.392410e+00,3697
max_absdwing_angle_flymale_frameany,2.389040e+00,6.191734e+00,213212
max_absdwing_angle_flymale_framechase,3.037716e+00,6.752226e+00,10071
max_absdwing_angle_flymale_framenearfly,2.379867e+00,8.765836e+00,134644
max_absdwing_angle_flymale_frametouch,2.720740e+00,8.450390e+00,36650
max_absdwing_area_flyany_frameany,4.736407e+00,8.724789e+00,455512
max_absdwing_area_flyany_framewingextension,5.191972e+00,-1.597660e+00,11381
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.357987e+00,-3.300153e+00,31688
max_absdwing_area_flyfemale_frameany,4.815428e+00,7.060800e+00,240886
max_absdwing_area_flymale_frameany,4.642769e+00,7.282791e+00,213212
max_dwing_angle_in_flyany_frameany,1.070510e+00,2.229788e-01,455512
max_dwing_angle_in_flyany_framewingextension,2.537688e+00,-1.701869e+00,11381
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.420570e-01,-6.938755e-01,240886
max_dwing_angle_in_flymale_frameany,1.212325e+00,1.251458e+00,213212
max_dwing_angle_out_flyany_frameany,1.070574e+00,2.251763e-01,455512
max_dwing_angle_out_flyany_framewingextension,1.380009e+00,-2.449428e+00,11381
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.417794e-01,-7.041145e-01,240886
max_dwing_angle_out_flymale_frameany,1.213346e+00,1.276630e+00,213212
max_wing_angle_flyany_frameany,1.983203e-01,1.239725e+01,455532
max_wing_angle_flyany_frameattemptedcopulation,3.559490e-01,-5.639086e-01,2815
max_wing_angle_flyany_framechase,2.189536e-01,1.197243e+01,10156
max_wing_angle_flyany_framenearfly,2.087055e-01,1.583392e+01,259880
max_wing_angle_flyany_frametouch,2.404349e-01,1.326249e+01,41246
max_wing_angle_flyany_framewingextension,7.474334e-01,8.655449e-01,11381
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.323976e-01,5.488439e+00,31689
max_wing_angle_flyfemale_frameany,1.240574e-01,3.611805e+00,240896
max_wing_angle_flyfemale_framenearfly,1.403180e-01,8.337187e+00,124136
max_wing_angle_flyfemale_frametouch,1.409073e-01,9.630510e+00,3697
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.807541e-01,1.600078e+01,213222
max_wing_angle_flymale_frameattemptedcopulation,3.598133e-01,-6.314029e-01,2696
max_wing_angle_flymale_framechase,2.376320e-01,9.455527e+00,10071
max_wing_angle_flymale_framenearfly,2.800874e-01,1.754236e+01,134652
max_wing_angle_flymale_frametouch,3.362730e-01,1.283421e+01,36650
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.048834e+00,4.206589e+00,455532
max_wing_area_flyany_framewingextension,1.242578e+00,6.420656e-01,11381
max_wing_area_flyany_framewinggrooming,8.634975e-01,6.383983e-01,31689
max_wing_area_flyfemale_frameany,1.074790e+00,2.587413e+00,240896
max_wing_area_flymale_frameany,1.019910e+00,5.337707e+00,213222
mean_wing_angle_flyany_frameany,1.147750e-01,1.462692e+01,455532
mean_wing_angle_flyany_framewingextension,4.963282e-01,5.098981e+00,11381
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.797848e-02,5.037415e+00,240896
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.781220e-01,1.845445e+01,213222
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.765234e-01,3.021376e+00,455532
mean_wing_area_flyany_framewingextension,1.017693e+00,3.180286e+00,11381
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.266593e-01,1.234589e+00,31689
mean_wing_area_flyfemale_frameany,1.014840e+00,2.112255e+00,240896
mean_wing_area_flymale_frameany,9.346242e-01,3.452988e+00,213222
min_absdwing_angle_flyany_frameany,1.092235e+00,4.351051e+00,455512
min_absdwing_angle_flyany_framewingextension,1.712082e+00,8.257863e-01,11381
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.034199e+00,4.447192e+00,240886
min_absdwing_angle_flymale_frameany,1.159642e+00,3.513885e+00,213212
min_absdwing_area_flyany_frameany,2.985596e+00,1.234472e+01,455512
min_absdwing_area_flyany_framewingextension,2.442100e+00,2.218194e-01,11381
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.155276e+00,1.237393e+01,240886
min_absdwing_area_flymale_frameany,2.799976e+00,8.120674e+00,213212
min_dwing_angle_in_flyany_frameany,-1.070574e+00,-2.251763e-01,455512
min_dwing_angle_in_flyany_framewingextension,-1.380009e+00,2.449428e+00,11381
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.417794e-01,7.041145e-01,240886
min_dwing_angle_in_flymale_frameany,-1.213346e+00,-1.276630e+00,213212
min_dwing_angle_out_flyany_frameany,-1.070510e+00,-2.229788e-01,455512
min_dwing_angle_out_flyany_framewingextension,-2.537688e+00,1.701869e+00,11381
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.420570e-01,6.938755e-01,240886
min_dwing_angle_out_flymale_frameany,-1.212325e+00,-1.251458e+00,213212
min_wing_angle_flyany_frameany,3.122979e-02,1.453027e+01,455532
min_wing_angle_flyany_framewingextension,2.452230e-01,9.749019e+00,11381
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.100493e-03,5.756961e+00,240896
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.548979e-02,1.914907e+01,213222
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.042124e-01,1.788398e+00,455532
min_wing_area_flyany_framewingextension,7.928075e-01,5.660699e+00,11381
min_wing_area_flyany_framewinggrooming,3.898212e-01,2.043065e+00,31689
min_wing_area_flyfemale_frameany,9.548905e-01,1.573977e+00,240896
min_wing_area_flymale_frameany,8.493382e-01,1.551220e+00,213222
nflies_close_flyany_frameany,8.382704e-01,6.877659e+00,455532
nflies_close_flyany_frameattemptedcopulation,1.710245e+00,2.256276e+00,2815
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.099765e-01,5.064800e+00,860
nflies_close_flyany_framebodyturnstart,7.256811e-01,5.109787e+00,336
nflies_close_flyany_framecrabwalkallstart,9.909493e-01,8.756260e+00,1026
nflies_close_flyany_framecrabwalkextreme,1.175388e+00,5.106892e+00,245
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.959202e-01,6.494048e+00,350971
nflies_close_flyany_framepivotcenter,1.078861e+00,3.262022e+00,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.662857e-01,3.393294e+00,717
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.238090e-01,7.583523e+00,349817
nflies_close_flyany_frametouch,1.935221e+00,3.483236e+00,41246
nflies_close_flyany_framewalk,7.376452e-01,6.183806e+00,56324
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.596682e-01,6.638310e+00,31689
nflies_close_flyfemale_frameany,7.844713e-01,4.349701e+00,240896
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.891859e-01,9.344262e+00,213222
nflies_close_flymale_framechase,1.399155e+00,6.738924e-01,10071
nflies_close_flymale_framewingextension,1.425377e+00,2.095623e+00,11129
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.313370e+00,1.868630e+01,455532
nwingsdetected_flyany_framewingextension,1.991784e+00,1.847548e+00,11381
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.591927e+00,7.078224e+00,31689
nwingsdetected_flyfemale_frameany,1.177832e+00,9.838408e+00,240896
nwingsdetected_flymale_frameany,1.466007e+00,2.051726e+01,213222
phi_flyany_frameany,5.992149e-03,3.655204e-01,455532
phisideways_flyany_framemove,3.719850e-01,-4.306121e+00,105715
phisideways_flyfemale_framemove,4.071795e-01,-2.801782e+00,48801
phisideways_flymale_framemove,3.339504e-01,-4.577100e+00,56556
theta_mm_flyany_frameany,3.455467e-02,1.365332e+00,455532
velmag_ctr_flyany_frameany,2.669399e+00,-6.083234e+00,455512
velmag_ctr_flyany_frameattemptedcopulation,2.558307e+00,-1.173123e+00,2815
velmag_ctr_flyany_framebackup,8.045201e+00,-8.564606e-01,571
velmag_ctr_flyany_framebodyturn,9.488691e+00,-2.200858e+00,860
velmag_ctr_flyany_framecrabwalkall,8.612106e+00,-6.167399e+00,6237
velmag_ctr_flyany_framecrabwalkextreme,5.719234e+00,-5.922928e+00,245
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.462339e+00,-3.546261e+00,105695
velmag_ctr_flyany_framenearfly,2.529357e+00,-6.157772e+00,259866
