field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.315439e+00,3.283211e-01,403868
du_ctr_flyany_framenotnearfly_notnearwall,4.912079e+00,8.235596e-01,67100
du_ctr_flyany_framepivotcenter,1.904228e-01,-5.182623e-02,402
du_ctr_flyany_framerighting,4.309580e+00,3.719106e-01,1540
du_ctr_flyany_framestop,1.359321e-01,3.987029e+00,192607
du_ctr_flyany_frametouch,2.455767e+00,1.997569e+00,15268
du_ctr_flyany_framewalk,1.591292e+01,7.612406e-01,139947
du_ctr_flyany_framewingextension,3.800288e+00,7.174141e-01,1793
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.014235e-01,-3.161775e-01,32839
du_ctr_flyfemale_frameany,6.104767e+00,1.452533e+00,227330
du_ctr_flymale_frameany,5.849905e+00,-5.584892e-02,250613
du_ctr_flymale_framechase,1.447845e+01,1.092578e-01,5207
du_tail_flyany_frameany,5.960765e+00,6.842469e-01,479440
du_tail_flyany_framepivottail,-5.265979e-02,-2.403755e+00,17298
du_tail_flyfemale_frameany,6.110069e+00,1.462428e+00,227330
du_tail_flymale_frameany,5.847699e+00,-5.693421e-02,250613
duration_flyany_frameattemptedcopulation,8.634224e-01,5.106544e-01,439
duration_flyany_framebackup,1.270238e-01,-1.531429e+00,3149
duration_flyany_framebodyturn,8.066296e-02,-2.954531e+00,5904
duration_flyany_framechase,4.449831e-01,2.992756e+00,5465
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.711643e-01,-6.928829e-01,44144
duration_flyany_framecrabwalkextreme,1.280351e-01,2.759851e+00,1981
duration_flyany_framejump,8.886379e-02,2.575138e-01,3470
duration_flyany_framemove,9.685448e-01,-2.741320e+00,286853
duration_flyany_framepivotcenter,8.433456e-02,-1.094249e+00,402
duration_flyany_framepivottail,1.283376e-01,-1.952072e+00,17298
duration_flyany_framerighting,3.779469e-01,-1.518342e+00,1540
duration_flyany_framestop,6.520861e-01,-1.444669e+00,192607
duration_flyany_frametouch,1.765490e-01,-8.620149e-01,15268
duration_flyany_framewalk,4.260958e-01,-2.850569e+00,139947
duration_flyany_framewingextension,3.165071e-01,-2.589190e-01,1793
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.323573e+00,3.485101e+00,32840
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319664e-01,-7.844002e-01,1802
duration_flyfemale_framebodyturn,8.104661e-02,-2.382896e+00,3024
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.322884e-01,-1.750757e+00,16404
duration_flyfemale_framecrabwalkextreme,1.270803e-01,2.151734e+00,766
duration_flyfemale_framejump,9.025375e-02,2.325499e-01,1878
duration_flyfemale_framemove,1.001361e+00,-1.983615e+00,136792
duration_flyfemale_framepivotcenter,8.373641e-02,-9.569489e-01,244
duration_flyfemale_framepivottail,1.275566e-01,-1.502242e+00,8569
duration_flyfemale_framerighting,3.686635e-01,-1.773337e+00,584
duration_flyfemale_framestop,6.619844e-01,-1.551380e+00,90538
duration_flyfemale_frametouch,1.518657e-01,-1.942860e+00,4556
duration_flyfemale_framewalk,4.260746e-01,-2.329206e+00,69760
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.485888e+00,2.541450e+00,15922
duration_flymale_frameattemptedcopulation,7.929590e-01,8.851602e-02,437
duration_flymale_framebackup,1.228261e-01,-1.682284e+00,1337
duration_flymale_framebodyturn,8.029482e-02,-3.098756e+00,2878
duration_flymale_framechase,5.919271e-01,3.134169e+00,5207
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.063041e-01,-1.377893e-01,27736
duration_flymale_framecrabwalkextreme,1.286420e-01,1.950943e+00,1211
duration_flymale_framejump,8.738041e-02,-6.123983e-02,1580
duration_flymale_framemove,9.335461e-01,-2.735095e+00,149508
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290874e-01,-2.215888e+00,8725
duration_flymale_framerighting,3.897477e-01,-4.638062e-01,956
duration_flymale_framestop,6.382501e-01,-1.042591e+00,101105
duration_flymale_frametouch,1.990529e-01,-1.192924e-01,10506
duration_flymale_framewalk,4.240400e-01,-3.020841e+00,70064
duration_flymale_framewingextension,3.738888e-01,2.145256e-01,1747
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.985409e+00,2.046776e+00,16519
dv_cor_flyany_frameany,1.033473e-02,6.756837e-01,479440
dv_cor_flyfemale_frameany,-8.564497e-02,-1.218592e+00,227330
dv_cor_flymale_frameany,1.009085e-01,1.745134e+00,250613
dv_ctr_flyany_frameany,1.010123e-02,6.218273e-01,479440
dv_ctr_flyfemale_frameany,-1.151570e-01,-1.220414e+00,227330
dv_ctr_flymale_frameany,1.272226e-01,1.746216e+00,250613
dv_tail_flyany_frameany,-1.337630e-01,-2.815700e+00,479440
dv_tail_flyfemale_frameany,-1.806013e-01,-3.301541e+00,227330
dv_tail_flymale_frameany,-9.309521e-02,-1.184688e+00,250613
dwing_angle_diff_flyany_frameany,8.171993e-05,2.289294e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.405082e-01,4.139597e-01,1793
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.357331e-03,4.685018e+00,227330
dwing_angle_diff_flymale_frameany,-1.198519e-03,-3.535075e+00,250613
dwing_angle_imbalance_flyany_frameany,-7.383375e-01,-7.216658e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.036479e+00,9.290616e-01,1793
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.916171e+00,-3.960809e+00,32839
dwing_angle_imbalance_flyfemale_frameany,-6.751142e-01,-1.815742e+00,227330
dwing_angle_imbalance_flymale_frameany,-7.936438e-01,3.075608e-01,250613
ecc_flyany_frameany,3.626070e-01,9.334900e-01,479460
ecc_flyfemale_frameany,3.627660e-01,1.360952e+00,227340
ecc_flymale_frameany,3.623491e-01,4.808072e-01,250623
fractime_flyany_frameattemptedcopulation,9.156134e-04,1.409050e+00,479460
fractime_flyany_framebackup,6.567805e-03,2.032563e+00,479460
fractime_flyany_framebackup_nearfly,3.946106e-03,2.052017e+00,479460
fractime_flyany_framebackup_nearwall,6.557377e-03,2.041353e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.069513e-02,479460
fractime_flyany_framebodyturn,1.231385e-02,1.505939e+00,479460
fractime_flyany_framebodyturn_nearfly,4.934718e-03,1.752401e+00,479460
fractime_flyany_framebodyturn_nearwall,1.150878e-02,1.226448e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.215326e-04,4.058078e+00,479460
fractime_flyany_framechase,1.140867e-02,7.258129e-01,479460
fractime_flyany_framechase_notwingextension,1.021566e-02,7.752768e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,9.207025e-02,-3.269719e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.021107e-02,2.600637e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.164894e-02,-3.032940e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169107e-04,-4.773388e-01,479460
fractime_flyany_framecrabwalkextreme,4.131732e-03,2.393188e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.617528e-03,2.722885e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.039962e-03,2.402394e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-3.136812e-02,479460
fractime_flyany_framejump,7.237309e-03,9.329453e+00,479460
fractime_flyany_framejump_nearfly,2.371418e-03,1.172383e+01,479460
fractime_flyany_framejump_nearwall,4.505068e-03,1.161220e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.484045e-03,6.746710e+00,479460
fractime_flyany_framemove,5.982835e-01,1.436715e+00,479460
fractime_flyany_framemove_nearfly,2.525946e-01,1.344778e+00,479460
fractime_flyany_framemove_nearwall,5.570934e-01,1.483641e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.534601e-02,3.372946e-01,479460
fractime_flyany_framenotanybehavior,1.967922e-01,2.203677e+00,479460
fractime_flyany_framepivotcenter,8.467860e-04,4.966189e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.025362e-04,8.716931e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.048471e-04,1.041041e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064823e-04,-8.767805e-02,479460
fractime_flyany_framepivotcenter_stop,2.461102e-04,1.006501e+00,479460
fractime_flyany_framepivottail,3.607809e-02,2.057737e+00,479460
fractime_flyany_framepivottail_nearfly,1.589079e-02,1.770297e+00,479460
fractime_flyany_framepivottail_nearwall,3.592375e-02,2.060717e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,9.970513e-01,479460
fractime_flyany_framerighting,3.211947e-03,1.395415e+00,479460
fractime_flyany_framerighting_nearfly,5.714762e-04,3.553899e-01,479460
fractime_flyany_framerighting_nearwall,2.098194e-03,1.232246e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.026154e-03,1.910126e+00,479460
fractime_flyany_framestop,4.017165e-01,-1.436715e+00,479460
fractime_flyany_framestop_nearfly,1.335982e-01,-1.390806e+00,479460
fractime_flyany_framestop_nearwall,2.852751e-01,-8.674820e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.046156e-01,-5.919527e-01,479460
fractime_flyany_framestop_notwinggrooming,3.340633e-01,-1.127258e+00,479460
fractime_flyany_frametouch,3.184416e-02,8.392063e-01,479460
fractime_flyany_frametouch_notchase,2.775414e-02,6.376413e-01,479460
fractime_flyany_framewalk,2.918846e-01,-4.969639e-01,479460
fractime_flyany_framewalk_nearfly,1.044738e-01,-2.538819e-01,479460
fractime_flyany_framewalk_nearwall,2.715159e-01,-4.827505e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.797439e-02,-8.984758e-02,479460
fractime_flyany_framewingextension,3.756309e-03,5.390982e-01,479460
fractime_flyany_framewingextension_nearfly,3.647854e-03,5.301353e-01,479460
fractime_flyany_framewingextension_notchase,2.563300e-03,6.448710e-01,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,6.052255e-01,479460
fractime_flyany_framewingflick,1.397405e-04,7.895284e-01,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,7.039270e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,7.212646e-01,479460
fractime_flyany_framewinggrooming,6.849372e-02,-1.233578e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.865265e-03,-2.746981e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.366412e-02,-2.226320e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.166980e-02,1.719872e-01,479460
fractime_flyfemale_firsthalf_framechase,1.858429e-03,1.112383e+00,115151
fractime_flyfemale_firsthalf_frametouch,2.418563e-02,2.951241e-01,115151
fractime_flyfemale_frameattemptedcopulation,8.797783e-06,-4.790378e-01,227330
fractime_flyfemale_framebackup,7.935600e-03,2.914820e+00,227330
fractime_flyfemale_framebodyturn,1.330225e-02,2.578246e+00,227330
fractime_flyfemale_framechase,6.818282e-04,8.481326e-02,227330
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,227330
fractime_flyfemale_framecrabwalkall,7.215942e-02,-9.989764e-01,227330
fractime_flyfemale_framecrabwalkextreme,3.369551e-03,2.877023e+00,227330
fractime_flyfemale_framejump,8.261118e-03,7.769185e+00,227330
fractime_flyfemale_framemove,6.017332e-01,1.475841e+00,227330
fractime_flyfemale_framenotanybehavior,1.990366e-01,1.484639e+00,227330
fractime_flyfemale_framepivotcenter,1.073330e-03,4.247417e-01,227330
fractime_flyfemale_framepivottail,3.769410e-02,2.449663e+00,227330
fractime_flyfemale_framerighting,2.568953e-03,3.169281e-01,227330
fractime_flyfemale_framestop,3.982668e-01,-1.475841e+00,227330
fractime_flyfemale_frametouch,2.004135e-02,2.993489e-01,227330
fractime_flyfemale_framewalk,3.068667e-01,3.755718e-01,227330
fractime_flyfemale_framewingextension,2.067479e-04,-1.044529e-01,227330
fractime_flyfemale_framewingflick,7.478116e-05,6.307410e-01,227330
fractime_flyfemale_framewinggrooming,7.003915e-02,-1.367963e+00,227330
fractime_flyfemale_secondhalf_framechase,4.360672e-04,8.876569e-04,112368
fractime_flyfemale_secondhalf_frametouch,1.742489e-02,7.738285e-01,112368
fractime_flyfirsthalf_framebackup,5.856344e-03,8.151456e-01,239740
fractime_flyfirsthalf_framebodyturn,1.248019e-02,1.086864e+00,239740
fractime_flyfirsthalf_framechase,2.081004e-02,1.594851e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.976141e-02,-1.292270e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.462084e-03,1.285273e+00,239740
fractime_flyfirsthalf_framejump,6.285976e-03,7.070267e+00,239740
fractime_flyfirsthalf_framemove,5.829190e-01,7.220355e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.634354e-04,1.196897e+00,239740
fractime_flyfirsthalf_framepivottail,3.385751e-02,5.106100e-01,239740
fractime_flyfirsthalf_framerighting,2.356720e-03,5.732628e-01,239740
fractime_flyfirsthalf_framestop,4.170810e-01,-7.220355e-01,239740
fractime_flyfirsthalf_frametouch,4.486527e-02,1.653144e+00,239740
fractime_flyfirsthalf_framewalk,2.912989e-01,-8.439118e-01,239740
fractime_flyfirsthalf_framewingextension,7.307917e-03,1.537054e+00,239740
fractime_flyfirsthalf_framewingflick,1.918745e-04,1.049153e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.210728e-02,-1.194774e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.523426e-03,2.563822e+00,124027
fractime_flymale_firsthalf_framechase,3.849968e-02,1.496140e+00,124027
fractime_flymale_firsthalf_frametouch,6.409895e-02,1.655087e+00,124027
fractime_flymale_frameattemptedcopulation,1.743724e-03,1.377822e+00,250613
fractime_flymale_framebackup,5.346889e-03,7.999458e-01,250613
fractime_flymale_framebodyturn,1.148384e-02,4.142100e-01,250613
fractime_flymale_framechase,2.077705e-02,6.521828e-01,250613
fractime_flymale_framechase_notwingextension,1.849864e-02,6.884631e-01,250613
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,250613
fractime_flymale_framecrabwalkall,1.106726e-01,1.071064e-01,250613
fractime_flymale_framecrabwalkextreme,4.848112e-03,1.756403e+00,250613
fractime_flymale_framejump,6.304541e-03,9.562996e+00,250613
fractime_flymale_framemove,5.965692e-01,1.234719e+00,250613
fractime_flymale_framenotanybehavior,1.948063e-01,2.874269e+00,250613
fractime_flymale_framepivotcenter,6.464150e-04,6.936045e-01,250613
fractime_flymale_framepivottail,3.481463e-02,1.357018e+00,250613
fractime_flymale_framerighting,3.814646e-03,3.111392e+00,250613
fractime_flymale_framestop,4.034308e-01,-1.234719e+00,250613
fractime_flymale_frametouch,4.192121e-02,7.221331e-01,250613
fractime_flymale_frametouch_notchase,3.440763e-02,5.132560e-01,250613
fractime_flymale_framewalk,2.795705e-01,-1.186791e+00,250613
fractime_flymale_framewingextension,6.978888e-03,5.141226e-01,250613
fractime_flymale_framewingflick,1.995108e-04,7.409966e-01,250613
fractime_flymale_framewinggrooming,6.591438e-02,-7.125494e-01,250613
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,126577
fractime_flymale_secondhalf_framechase,3.412942e-03,-6.870902e-01,126577
fractime_flymale_secondhalf_frametouch,2.006684e-02,-7.137342e-01,126577
fractime_flysecondhalf_framebackup,7.279933e-03,3.042228e+00,239700
fractime_flysecondhalf_framebodyturn,1.214852e-02,1.863558e+00,239700
fractime_flysecondhalf_framechase,2.006675e-03,-6.556878e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.043805e-01,6.090378e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.801836e-03,3.293816e+00,239700
fractime_flysecondhalf_framejump,8.189403e-03,1.073845e+01,239700
fractime_flysecondhalf_framemove,6.136170e-01,2.015668e+00,239700
fractime_flysecondhalf_framepivotcenter,8.302044e-04,-6.814277e-02,239700
fractime_flysecondhalf_framepivottail,3.830204e-02,3.487044e+00,239700
fractime_flysecondhalf_framerighting,4.067584e-03,2.353674e+00,239700
fractime_flysecondhalf_framestop,3.863830e-01,-2.015668e+00,239700
fractime_flysecondhalf_frametouch,1.882353e-02,-4.319015e-01,239700
fractime_flysecondhalf_framewalk,2.924948e-01,-1.533272e-01,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-8.602708e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,3.160216e-01,239700
fractime_flysecondhalf_framewinggrooming,6.488110e-02,-1.129557e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.204926e+01,1.342142e+00,185161
magveldiff_nose2ell_flyany_frametouch,1.013975e+01,1.785158e+00,15268
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.219995e+01,1.890876e+00,87200
magveldiff_nose2ell_flyfemale_frametouch,1.031876e+01,2.665379e+00,4556
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.227711e+00,1.621001e-01,5207
magveldiff_nose2ell_flymale_framenearfly,1.193873e+01,7.701182e-01,97225
magveldiff_nose2ell_flymale_frametouch,9.926967e+00,7.116331e-01,10506
magveldiff_nose2ell_flymale_framewingextension,9.108609e+00,2.067460e+00,1747
max_absdwing_angle_flyany_frameany,1.716297e+00,2.275868e+00,479440
max_absdwing_angle_flyany_framechase,1.762298e+00,1.833994e+00,5465
max_absdwing_angle_flyany_framenearfly,1.559411e+00,1.942401e+00,185161
max_absdwing_angle_flyany_frametouch,1.837195e+00,3.097853e+00,15268
max_absdwing_angle_flyany_framewingextension,4.922679e+00,-1.418625e-01,1793
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.476477e+00,3.000472e+00,32839
max_absdwing_angle_flyfemale_frameany,1.641561e+00,2.290057e+00,227330
max_absdwing_angle_flyfemale_framenearfly,1.457490e+00,1.630963e+00,87200
max_absdwing_angle_flyfemale_frametouch,1.627815e+00,2.021801e+00,4556
max_absdwing_angle_flymale_frameany,1.780117e+00,1.633633e+00,250613
max_absdwing_angle_flymale_framechase,2.191526e+00,2.689683e+00,5207
max_absdwing_angle_flymale_framenearfly,1.654023e+00,1.742993e+00,97225
max_absdwing_angle_flymale_frametouch,2.015893e+00,3.205299e+00,10506
max_absdwing_area_flyany_frameany,3.284643e+00,5.435125e-01,479440
max_absdwing_area_flyany_framewingextension,5.524276e+00,-8.756736e-01,1793
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.225045e+00,1.155296e+00,32839
max_absdwing_area_flyfemale_frameany,3.272203e+00,-9.994893e-02,227330
max_absdwing_area_flymale_frameany,3.289758e+00,9.858851e-01,250613
max_dwing_angle_in_flyany_frameany,1.114105e+00,1.468249e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.110036e+00,-1.453579e-01,1793
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.046749e+00,1.674586e+00,227330
max_dwing_angle_in_flymale_frameany,1.173682e+00,8.719107e-01,250613
max_dwing_angle_out_flyany_frameany,1.114187e+00,1.470825e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.169528e+00,3.900177e-01,1793
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048106e+00,1.697050e+00,227330
max_dwing_angle_out_flymale_frameany,1.172483e+00,8.559320e-01,250613
max_wing_angle_flyany_frameany,9.946224e-02,5.775126e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.718140e-01,-3.476355e-01,439
max_wing_angle_flyany_framechase,1.224973e-01,3.939314e+00,5465
max_wing_angle_flyany_framenearfly,8.952850e-02,4.871598e-01,185164
max_wing_angle_flyany_frametouch,1.202659e-01,2.699204e+00,15268
max_wing_angle_flyany_framewingextension,7.168605e-01,5.296743e-01,1793
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.619730e-01,-3.568946e-02,32840
max_wing_angle_flyfemale_frameany,9.606434e-02,-4.877063e-02,227340
max_wing_angle_flyfemale_framenearfly,8.497598e-02,-3.601687e-01,87203
max_wing_angle_flyfemale_frametouch,9.087842e-02,1.215221e+00,4556
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.022985e-01,8.292090e-01,250623
max_wing_angle_flymale_frameattemptedcopulation,3.725357e-01,-4.601822e-01,437
max_wing_angle_flymale_framechase,1.556736e-01,4.583258e+00,5207
max_wing_angle_flymale_framenearfly,9.382450e-02,9.042528e-01,97225
max_wing_angle_flymale_frametouch,1.476530e-01,2.820265e+00,10506
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.986667e-01,-1.357688e+00,479460
max_wing_area_flyany_framewingextension,1.224872e+00,3.300294e-01,1793
max_wing_area_flyany_framewinggrooming,8.119497e-01,-1.433614e+00,32840
max_wing_area_flyfemale_frameany,9.203085e-01,-2.090059e+00,227340
max_wing_area_flymale_frameany,8.791537e-01,-1.644241e-01,250623
mean_wing_angle_flyany_frameany,3.142360e-02,-2.945930e-02,479460
mean_wing_angle_flyany_framewingextension,3.888828e-01,1.160166e-01,1793
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.926312e-02,-3.572313e-01,227340
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.319879e-02,1.819915e-01,250623
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.683822e-01,-1.228995e+00,479460
mean_wing_area_flyany_framewingextension,9.167114e-01,-2.807509e-01,1793
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.773897e-01,-1.305774e+00,32840
mean_wing_area_flyfemale_frameany,8.876832e-01,-1.884711e+00,227340
mean_wing_area_flymale_frameany,8.512093e-01,-1.803773e-01,250623
min_absdwing_angle_flyany_frameany,1.106913e+00,4.918162e+00,479440
min_absdwing_angle_flyany_framewingextension,1.573918e+00,8.969530e-02,1793
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.073961e+00,5.431228e+00,227330
min_absdwing_angle_flymale_frameany,1.137383e+00,3.239665e+00,250613
min_absdwing_area_flyany_frameany,2.161518e+00,2.585462e-01,479440
min_absdwing_area_flyany_framewingextension,2.198321e+00,-6.619181e-01,1793
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.148755e+00,8.840669e-02,227330
min_absdwing_area_flymale_frameany,2.172033e+00,3.117434e-01,250613
min_dwing_angle_in_flyany_frameany,-1.114187e+00,-1.470825e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.169528e+00,-3.900177e-01,1793
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048106e+00,-1.697050e+00,227330
min_dwing_angle_in_flymale_frameany,-1.172483e+00,-8.559320e-01,250613
min_dwing_angle_out_flyany_frameany,-1.114105e+00,-1.468249e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.110036e+00,1.453579e-01,1793
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.046749e+00,-1.674586e+00,227330
min_dwing_angle_out_flymale_frameany,-1.173682e+00,-8.719107e-01,250613
min_wing_angle_flyany_frameany,-3.661504e-02,-1.168301e+00,479460
min_wing_angle_flyany_framewingextension,6.090504e-02,-8.968148e-01,1793
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.753810e-02,-7.695370e-01,227340
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.590089e-02,-1.212950e+00,250623
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.380978e-01,-1.073454e+00,479460
min_wing_area_flyany_framewingextension,6.085507e-01,-1.057815e+00,1793
min_wing_area_flyany_framewinggrooming,3.428297e-01,-9.329805e-01,32840
min_wing_area_flyfemale_frameany,8.550580e-01,-1.621503e+00,227340
min_wing_area_flymale_frameany,8.232650e-01,-1.909790e-01,250623
nflies_close_flyany_frameany,4.784883e-01,-8.802664e-02,479460
nflies_close_flyany_frameattemptedcopulation,1.319694e+00,8.100722e-02,439
nflies_close_flyany_framebackupstart,7.411295e-01,3.908034e-01,802
nflies_close_flyany_framebodyturn,4.854747e-01,-5.346259e-02,5904
nflies_close_flyany_framebodyturnstart,4.818333e-01,-3.165023e-01,2409
nflies_close_flyany_framecrabwalkallstart,5.016478e-01,1.510157e-01,5220
nflies_close_flyany_framecrabwalkextreme,8.181826e-01,4.751529e-01,1981
nflies_close_flyany_framecrabwalkextremestart,7.975234e-01,2.714912e-01,486
nflies_close_flyany_framejumpstart,5.780594e-01,9.557416e-01,1244
nflies_close_flyany_framenearwall,5.447356e-01,-7.609559e-02,403882
nflies_close_flyany_framepivotcenter,6.599633e-01,2.263892e-01,402
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.542944e-01,-4.520686e-01,4418
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.024884e-01,-5.425440e-01,192607
nflies_close_flyany_frametouch,1.598000e+00,-2.890897e-01,15268
nflies_close_flyany_framewalk,4.450510e-01,-9.025071e-02,139947
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.738688e-01,-2.301334e+00,32840
nflies_close_flyfemale_frameany,5.341779e-01,-1.514993e-01,227340
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.268044e-01,4.450748e-02,250623
nflies_close_flymale_framechase,1.382258e+00,3.825186e-01,5207
nflies_close_flymale_framewingextension,1.084124e+00,4.053479e-01,1747
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059323e+00,-7.570723e-01,479460
nwingsdetected_flyany_framewingextension,1.972607e+00,1.033839e+00,1793
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481529e+00,5.929389e-01,32840
nwingsdetected_flyfemale_frameany,1.051496e+00,-9.409902e-01,227340
nwingsdetected_flymale_frameany,1.066131e+00,-4.789362e-01,250623
phi_flyany_frameany,5.710136e-02,5.098638e+00,479460
phisideways_flyany_framemove,4.700745e-01,1.999788e+00,286853
phisideways_flyfemale_framemove,4.646398e-01,1.158138e+00,136802
phisideways_flymale_framemove,4.758612e-01,2.141861e+00,149518
theta_mm_flyany_frameany,5.877411e-03,-1.680618e-01,479460
velmag_ctr_flyany_frameany,7.983811e+00,1.355904e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.335000e+00,-3.072475e-01,439
