field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.845312e-01,-8.018293e-01,12657
du_tail_flyfemale_frameany,4.176564e+00,-1.807341e+00,239710
du_tail_flymale_frameany,6.680933e+00,6.989296e-01,214609
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.219874e-01,-2.527099e+00,1576
duration_flyany_framebodyturn,8.639850e-02,2.134631e+00,6568
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.917220e-01,5.562397e-01,47427
duration_flyany_framecrabwalkextreme,1.311779e-01,4.047551e+00,1913
duration_flyany_framejump,9.247423e-02,1.616971e+00,414
duration_flyany_framemove,1.379238e+00,4.794753e-02,238641
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.350010e-01,-1.445683e-01,12657
duration_flyany_framerighting,5.063134e-01,2.359792e+00,537
duration_flyany_framestop,1.657157e+00,7.549614e-01,216827
duration_flyany_frametouch,1.579590e-01,-1.692778e+00,6279
duration_flyany_framewalk,5.390453e-01,-4.365107e-01,147973
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.928296e+00,-3.142739e-01,15577
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330365e-01,-3.008092e-02,1024
duration_flyfemale_framebodyturn,8.634622e-02,2.472409e+00,2838
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.529497e-01,3.364698e-01,17515
duration_flyfemale_framecrabwalkextreme,1.353340e-01,4.560748e+00,831
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.133735e+00,-1.232547e+00,104938
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.333583e-01,-9.625630e-03,5432
duration_flyfemale_framerighting,5.706871e-01,3.020942e+00,317
duration_flyfemale_framestop,2.264792e+00,3.328401e+00,134772
duration_flyfemale_frametouch,1.693882e-01,1.423984e-01,3420
duration_flyfemale_framewalk,5.026853e-01,-6.445087e-01,63872
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.110029e+00,2.573300e-01,4721
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.096619e-01,-4.599045e+00,552
duration_flymale_framebodyturn,8.646011e-02,1.615610e+00,3730
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.347018e-01,7.448534e-01,29912
duration_flymale_framecrabwalkextreme,1.269727e-01,1.691540e+00,1082
duration_flymale_framejump,8.847932e-02,2.744391e-01,248
duration_flymale_framemove,1.659972e+00,1.208922e+00,133642
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368550e-01,-1.944674e-01,7225
duration_flymale_framerighting,4.526562e-01,1.048571e+00,220
duration_flymale_framestop,9.678108e-01,-3.830776e-01,80967
duration_flymale_frametouch,1.454356e-01,-2.273689e+00,2858
duration_flymale_framewalk,5.794620e-01,-7.977446e-02,84100
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607550e+00,-1.682814e+00,9869
dv_cor_flyany_frameany,-5.153695e-02,-5.349951e-01,455449
dv_cor_flyfemale_frameany,1.747041e-02,2.233976e-01,239710
dv_cor_flymale_frameany,-1.289570e-01,-9.712149e-01,214609
dv_ctr_flyany_frameany,-8.491516e-02,-8.491195e-01,455449
dv_ctr_flyfemale_frameany,1.560179e-02,1.429973e-01,239710
dv_ctr_flymale_frameany,-1.977030e-01,-1.355473e+00,214609
dv_tail_flyany_frameany,2.690814e-02,1.336307e+00,455449
dv_tail_flyfemale_frameany,9.190367e-02,2.129939e+00,239710
dv_tail_flymale_frameany,-4.562645e-02,-1.193499e-01,214609
dwing_angle_diff_flyany_frameany,6.273804e-07,7.407484e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.681080e-05,-7.495462e-01,239710
dwing_angle_diff_flymale_frameany,-4.611980e-04,-5.177522e-01,214609
dwing_angle_imbalance_flyany_frameany,-5.929403e-01,2.416348e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754354e+00,-1.114157e+00,15576
dwing_angle_imbalance_flyfemale_frameany,-3.936709e-01,4.174382e+00,239710
dwing_angle_imbalance_flymale_frameany,-8.089221e-01,3.071983e-01,214609
ecc_flyany_frameany,3.649902e-01,2.863119e+00,455468
ecc_flyfemale_frameany,3.649538e-01,3.246263e+00,239720
ecc_flymale_frameany,3.648636e-01,2.205685e+00,214618
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,455468
fractime_flyany_framebackup,3.460177e-03,-1.999920e+00,455468
fractime_flyany_framebackup_nearfly,1.681787e-03,-2.141172e+00,455468
fractime_flyany_framebackup_nearwall,3.449200e-03,-1.996511e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-3.424774e-01,455468
fractime_flyany_framebodyturn,1.442033e-02,3.388567e+00,455468
fractime_flyany_framebodyturn_nearfly,5.137573e-03,2.557712e+00,455468
fractime_flyany_framebodyturn_nearwall,1.341697e-02,3.063202e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.860047e-04,5.543230e+00,455468
fractime_flyany_framechase,2.920073e-04,-1.045836e+00,455468
fractime_flyany_framechase_notwingextension,2.920073e-04,-1.060019e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455468
fractime_flyany_framecrabwalkall,1.041281e-01,7.868600e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.594694e-02,-6.158661e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.035287e-01,7.855309e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.666558e-04,-3.807732e-02,455468
fractime_flyany_framecrabwalkextreme,4.200076e-03,2.855623e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.771804e-03,8.458933e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.184707e-03,3.014263e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-4.348669e-01,455468
fractime_flyany_framejump,9.243240e-04,-1.283342e+00,455468
fractime_flyany_framejump_nearfly,1.866212e-04,-1.564727e+00,455468
fractime_flyany_framejump_nearwall,3.995890e-04,-1.369438e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.632598e-04,-1.063103e+00,455468
fractime_flyany_framemove,5.239468e-01,-5.223736e-01,455468
fractime_flyany_framemove_nearfly,1.752681e-01,-1.529185e+00,455468
fractime_flyany_framemove_nearwall,4.895295e-01,-3.079585e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.907778e-02,-6.724768e-01,455468
fractime_flyany_framenotanybehavior,1.247223e-01,-1.216520e+00,455468
fractime_flyany_framepivotcenter,3.447004e-04,-1.739064e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.822301e-04,-1.046159e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.327277e-04,-1.277902e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464849e-05,-1.923714e+00,455468
fractime_flyany_framepivotcenter_stop,7.464849e-05,-2.214766e+00,455468
fractime_flyany_framepivottail,2.778900e-02,-6.113945e-01,455468
fractime_flyany_framepivottail_nearfly,1.063302e-02,-1.322815e+00,455468
fractime_flyany_framepivottail_nearwall,2.763970e-02,-6.091066e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163638e-04,9.174564e-01,455468
fractime_flyany_framerighting,1.187789e-03,-6.812899e-01,455468
fractime_flyany_framerighting_nearfly,1.602747e-04,-1.150234e+00,455468
fractime_flyany_framerighting_nearwall,6.894008e-04,-7.248647e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.237400e-04,-3.935140e-01,455468
fractime_flyany_framestop,4.760532e-01,5.223736e-01,455468
fractime_flyany_framestop_nearfly,1.556487e-01,4.686277e-01,455468
fractime_flyany_framestop_nearwall,2.946508e-01,2.805628e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.490138e-01,2.660225e-01,455468
fractime_flyany_framestop_notwinggrooming,4.423209e-01,1.845219e+00,455468
fractime_flyany_frametouch,1.378582e-02,-1.794947e+00,455468
fractime_flyany_frametouch_notchase,1.376826e-02,-1.916318e+00,455468
fractime_flyany_framewalk,3.248812e-01,4.555687e-01,455468
fractime_flyany_framewalk_nearfly,9.339624e-02,-8.581935e-01,455468
fractime_flyany_framewalk_nearwall,3.070841e-01,7.323434e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.532270e-02,-6.063772e-01,455468
fractime_flyany_framewingextension,7.025741e-05,-1.028264e+00,455468
fractime_flyany_framewingextension_nearfly,4.391088e-06,-1.029855e+00,455468
fractime_flyany_framewingextension_notchase,7.025741e-05,-1.152500e+00,455468
fractime_flyany_framewingextension_notnearfly,6.586632e-05,-1.125726e-01,455468
fractime_flyany_framewingflick,3.073761e-05,-6.143157e-01,455468
fractime_flyany_framewingflick_nearfly,1.097772e-05,-6.158454e-01,455468
fractime_flyany_framewingflick_notnearfly,1.975990e-05,-2.249386e-01,455468
fractime_flyany_framewinggrooming,3.419999e-02,-4.138445e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.481105e-03,-3.617262e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.237409e-02,-2.811795e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.035489e-02,-3.090404e+00,455468
fractime_flyfemale_firsthalf_framechase,2.169197e-04,-8.212850e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.806274e-02,-7.199199e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239710
fractime_flyfemale_framebackup,4.271828e-03,-7.515427e-01,239710
fractime_flyfemale_framebodyturn,1.183931e-02,1.541479e+00,239710
fractime_flyfemale_framechase,1.376663e-04,-9.238809e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239710
fractime_flyfemale_framecrabwalkall,7.306746e-02,-6.613005e-01,239710
fractime_flyfemale_framecrabwalkextreme,3.466689e-03,3.466026e+00,239710
fractime_flyfemale_framejump,7.217054e-04,-1.810005e+00,239710
fractime_flyfemale_framemove,4.377706e-01,-2.160323e+00,239710
fractime_flyfemale_framenotanybehavior,1.095532e-01,-2.244520e+00,239710
fractime_flyfemale_framepivotcenter,3.921405e-04,-1.760967e+00,239710
fractime_flyfemale_framepivottail,2.266072e-02,-1.753892e+00,239710
fractime_flyfemale_framerighting,1.339118e-03,-7.436872e-01,239710
fractime_flyfemale_framestop,5.622294e-01,2.160323e+00,239710
fractime_flyfemale_frametouch,1.426724e-02,-1.048948e+00,239710
fractime_flyfemale_framewalk,2.664553e-01,-1.118948e+00,239710
fractime_flyfemale_framewingextension,8.343415e-06,-7.722289e-01,239710
fractime_flyfemale_framewingflick,1.668683e-05,-8.844884e-01,239710
fractime_flyfemale_framewinggrooming,1.969463e-02,-4.667315e+00,239710
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-9.659767e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.047142e-02,-1.391851e+00,119850
fractime_flyfirsthalf_framebackup,3.657776e-03,-1.803195e+00,227734
fractime_flyfirsthalf_framebodyturn,1.618994e-02,4.109449e+00,227734
fractime_flyfirsthalf_framechase,2.634653e-04,-9.470438e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.008940e-01,6.421810e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.609474e-03,1.990469e+00,227734
fractime_flyfirsthalf_framejump,8.869997e-04,-1.385694e+00,227734
fractime_flyfirsthalf_framemove,5.392563e-01,-4.630496e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.688514e-04,-1.328638e+00,227734
fractime_flyfirsthalf_framepivottail,3.098791e-02,-3.451942e-01,227734
fractime_flyfirsthalf_framerighting,1.269024e-03,-5.499244e-01,227734
fractime_flyfirsthalf_framestop,4.607437e-01,4.630496e-01,227734
fractime_flyfirsthalf_frametouch,1.645341e-02,-1.654554e+00,227734
fractime_flyfirsthalf_framewalk,3.389744e-01,6.781132e-01,227734
fractime_flyfirsthalf_framewingextension,1.756435e-05,-8.710616e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-4.293113e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.873818e-02,-3.864601e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,107419
fractime_flymale_firsthalf_framechase,3.165176e-04,-9.272074e-01,107419
fractime_flymale_firsthalf_frametouch,1.472738e-02,-1.619682e+00,107419
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,214609
fractime_flymale_framebackup,2.572120e-03,-3.067955e+00,214609
fractime_flymale_framebodyturn,1.738045e-02,4.619715e+00,214609
fractime_flymale_framechase,4.659637e-04,-1.028831e+00,214609
fractime_flymale_framechase_notwingextension,4.659637e-04,-1.038827e+00,214609
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,214609
fractime_flymale_framecrabwalkall,1.393791e-01,1.882630e+00,214609
fractime_flymale_framecrabwalkextreme,5.041727e-03,2.270378e+00,214609
fractime_flymale_framejump,1.155590e-03,-1.843949e-01,214609
fractime_flymale_framemove,6.227232e-01,1.624277e+00,214609
fractime_flymale_framenotanybehavior,1.421003e-01,1.906640e-01,214609
fractime_flymale_framepivotcenter,2.935571e-04,-1.368320e+00,214609
fractime_flymale_framepivottail,3.366588e-02,8.883915e-01,214609
fractime_flymale_framerighting,1.025120e-03,-4.424862e-01,214609
fractime_flymale_framestop,3.772768e-01,-1.624277e+00,214609
fractime_flymale_frametouch,1.331724e-02,-1.679172e+00,214609
fractime_flymale_frametouch_notchase,1.328928e-02,-1.853393e+00,214609
fractime_flymale_framewalk,3.918755e-01,2.116770e+00,214609
fractime_flymale_framewingextension,1.164909e-04,-1.013836e+00,214609
fractime_flymale_framewingflick,4.659637e-05,-4.729638e-01,214609
fractime_flymale_framewinggrooming,4.598596e-02,-2.321594e+00,214609
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,107190
fractime_flymale_secondhalf_framechase,6.157291e-04,-1.030340e+00,107190
fractime_flymale_secondhalf_frametouch,1.190410e-02,-1.526134e+00,107190
fractime_flysecondhalf_framebackup,3.262850e-03,-1.985529e+00,227715
fractime_flysecondhalf_framebodyturn,1.265178e-02,2.540885e+00,227715
fractime_flysecondhalf_framechase,3.205762e-04,-1.048666e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.073711e-01,8.638065e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,4.791077e-03,3.498805e+00,227715
fractime_flysecondhalf_framejump,9.617285e-04,-1.040969e+00,227715
fractime_flysecondhalf_framemove,5.085963e-01,-5.467169e-01,227715
fractime_flysecondhalf_framepivotcenter,3.205762e-04,-1.939115e+00,227715
fractime_flysecondhalf_framepivottail,2.459214e-02,-8.278924e-01,227715
fractime_flysecondhalf_framerighting,1.106646e-03,-8.034148e-01,227715
fractime_flysecondhalf_framestop,4.914037e-01,5.467169e-01,227715
fractime_flysecondhalf_frametouch,1.111916e-02,-1.726295e+00,227715
fractime_flysecondhalf_framewalk,3.108096e-01,2.331913e-01,227715
fractime_flysecondhalf_framewingextension,1.229607e-04,-1.070760e+00,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-7.794989e-01,227715
fractime_flysecondhalf_framewinggrooming,2.965988e-02,-3.946272e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.066998e+01,-4.754081e-01,150713
magveldiff_nose2ell_flyany_frametouch,9.309406e+00,-1.765620e-02,6279
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.750008e+00,-1.797351e+00,86323
magveldiff_nose2ell_flyfemale_frametouch,8.459413e+00,-5.554850e-01,3420
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.281482e+01,9.845333e-01,64235
magveldiff_nose2ell_flymale_frametouch,1.024956e+01,5.494051e-01,2858
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.164163e+00,-3.578879e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.052811e+00,-3.912232e+00,150713
max_absdwing_angle_flyany_frametouch,1.095042e+00,-3.491951e+00,6279
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.145864e+00,-1.179461e+00,15576
max_absdwing_angle_flyfemale_frameany,9.695574e-01,-4.231424e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.458815e-01,-3.909291e+00,86323
max_absdwing_angle_flyfemale_frametouch,1.026897e+00,-3.199436e+00,3420
max_absdwing_angle_flymale_frameany,1.365157e+00,-2.021332e+00,214609
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.165791e+00,-2.914263e+00,64235
max_absdwing_angle_flymale_frametouch,1.167892e+00,-2.926149e+00,2858
max_absdwing_area_flyany_frameany,2.777959e+00,-2.482194e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.755417e+00,2.303039e+00,15576
max_absdwing_area_flyfemale_frameany,2.745719e+00,-2.598324e+00,239710
max_absdwing_area_flymale_frameany,2.787357e+00,-1.572632e+00,214609
max_dwing_angle_in_flyany_frameany,8.677250e-01,-4.441382e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.126899e-01,-5.727077e+00,239710
max_dwing_angle_in_flymale_frameany,1.034410e+00,-2.093388e+00,214609
max_dwing_angle_out_flyany_frameany,8.677256e-01,-4.440645e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.127267e-01,-5.722975e+00,239710
max_dwing_angle_out_flymale_frameany,1.033949e+00,-2.095324e+00,214609
max_wing_angle_flyany_frameany,8.412134e-02,-1.470699e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.780916e-02,-9.217610e-01,150722
max_wing_angle_flyany_frametouch,7.733516e-02,-1.042186e+00,6279
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.262898e-01,-2.281262e+00,15577
max_wing_angle_flyfemale_frameany,9.511868e-02,-8.830995e-02,239720
max_wing_angle_flyfemale_framenearfly,9.551392e-02,1.625224e+00,86329
max_wing_angle_flyfemale_frametouch,9.810467e-02,2.657694e+00,3420
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.049617e-02,-2.246529e+00,214618
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.762281e-02,-2.467288e+00,64238
max_wing_angle_flymale_frametouch,5.413593e-02,-2.211206e+00,2858
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.070354e+00,4.780077e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.491107e-01,-3.325197e-02,15577
max_wing_area_flyfemale_frameany,1.197608e+00,5.685987e+00,239720
max_wing_area_flymale_frameany,9.297416e-01,2.284236e+00,214618
mean_wing_angle_flyany_frameany,3.305565e-02,1.658410e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.504034e-02,2.629935e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.869391e-02,-1.864080e+00,214618
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.053023e+00,5.338480e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.302861e-01,1.299503e+00,15577
mean_wing_area_flyfemale_frameany,1.178735e+00,6.339478e+00,239720
mean_wing_area_flymale_frameany,9.149420e-01,2.711197e+00,214618
min_absdwing_angle_flyany_frameany,8.676076e-01,-2.332189e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.312039e-01,-3.544564e+00,239710
min_absdwing_angle_flymale_frameany,1.018197e+00,-1.926313e-01,214609
min_absdwing_area_flyany_frameany,2.108545e+00,-8.473798e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083431e+00,-1.056635e+00,239710
min_absdwing_area_flymale_frameany,2.134159e+00,-3.642699e-01,214609
min_dwing_angle_in_flyany_frameany,-8.677256e-01,4.440645e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.127267e-01,5.722975e+00,239710
min_dwing_angle_in_flymale_frameany,-1.033949e+00,2.095324e+00,214609
min_dwing_angle_out_flyany_frameany,-8.677250e-01,4.441382e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.126899e-01,5.727077e+00,239710
min_dwing_angle_out_flymale_frameany,-1.034410e+00,2.093388e+00,214609
min_wing_angle_flyany_frameany,-1.801005e-02,3.210953e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.038004e-03,6.444743e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.310836e-02,-6.183031e-01,214618
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.035691e+00,5.756807e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.114615e-01,3.292258e+00,15577
min_wing_area_flyfemale_frameany,1.159861e+00,6.788880e+00,239720
min_wing_area_flymale_frameany,9.001425e-01,3.050422e+00,214618
nflies_close_flyany_frameany,3.974813e-01,-1.021256e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.575773e-01,-1.847114e+00,407
nflies_close_flyany_framebodyturn,3.666975e-01,-2.272615e+00,6568
nflies_close_flyany_framebodyturnstart,3.874856e-01,-1.991002e+00,2492
nflies_close_flyany_framecrabwalkallstart,3.484959e-01,-2.333640e+00,5103
nflies_close_flyany_framecrabwalkextreme,5.265200e-01,-2.974797e+00,1913
nflies_close_flyany_framecrabwalkextremestart,5.663177e-01,-2.480194e+00,453
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.501954e-01,-1.362056e+00,357169
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.579634e-01,-1.839789e+00,3077
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.959340e-01,5.506813e-02,216827
nflies_close_flyany_frametouch,1.501956e+00,-1.089720e+00,6279
nflies_close_flyany_framewalk,3.245605e-01,-2.146821e+00,147973
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.985252e-01,1.266796e+00,15577
nflies_close_flyfemale_frameany,4.941557e-01,-2.526031e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.909309e-01,-2.072237e+00,214618
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095144e+00,2.047519e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464359e+00,3.705304e-01,15577
nwingsdetected_flyfemale_frameany,1.132167e+00,6.065416e+00,239720
nwingsdetected_flymale_frameany,1.051683e+00,-1.335964e+00,214618
phi_flyany_frameany,-6.014375e-02,-5.922243e+00,455468
phisideways_flyany_framemove,4.381106e-01,1.924373e-01,238641
phisideways_flyfemale_framemove,4.441434e-01,1.714991e-01,104948
phisideways_flymale_framemove,4.313181e-01,1.243505e-01,133651
theta_mm_flyany_frameany,1.551516e-01,5.901770e+00,455468
velmag_ctr_flyany_frameany,6.649941e+00,-8.664301e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.547185e+00,7.516064e-02,1576
velmag_ctr_flyany_framebodyturn,1.078079e+01,-2.570648e-01,6568
velmag_ctr_flyany_framecrabwalkall,1.343441e+01,-7.580284e-01,47427
velmag_ctr_flyany_framecrabwalkextreme,7.936320e+00,5.158273e-01,1913
velmag_ctr_flyany_framejump,5.799078e+01,3.265607e+00,414
velmag_ctr_flyany_framemove,1.198697e+01,-8.487857e-01,238622
velmag_ctr_flyany_framenearfly,6.358294e+00,-9.014876e-01,150713
velmag_ctr_flyany_framenearwall,7.775437e+00,-6.798649e-01,357155
velmag_ctr_flyany_framenotnearfly_notnearwall,2.625647e+00,-1.601074e+00,81112
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.035354e+01,3.750884e-01,12657
velmag_ctr_flyany_framerighting,1.442547e+01,-2.072053e+00,537
velmag_ctr_flyany_framestop,5.355354e-01,-3.789962e+00,216827
velmag_ctr_flyany_frametouch,5.378313e+00,-6.566886e-01,6279
velmag_ctr_flyany_framewalk,1.517552e+01,-1.632441e+00,147972
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.854165e-01,-2.227589e+00,15576
velmag_ctr_flyfemale_frameany,5.310659e+00,-2.107748e+00,239710
velmag_ctr_flymale_frameany,8.175413e+00,6.051097e-01,214609
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.718246e+00,-7.737160e-01,455449
