field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-4.587987e-01,-5.526528e+00,4553
du_tail_flyfemale_frameany,1.446034e+00,-8.274051e+00,245041
du_tail_flymale_frameany,2.138611e+00,-7.370430e+00,234005
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444327e-01,2.704839e+00,1035
duration_flyany_framebodyturn,8.267470e-02,2.109318e-01,1080
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.237358e-01,-4.675512e+00,15327
duration_flyany_framecrabwalkextreme,1.166769e-01,-2.664808e-01,344
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.096991e+00,-4.034924e+00,135281
duration_flyany_framepivotcenter,9.699318e-02,3.588647e+00,274
duration_flyany_framepivottail,1.277998e-01,4.750265e-01,4553
duration_flyany_framerighting,3.639821e-01,-5.838789e-01,684
duration_flyany_framestop,8.035269e+00,1.368541e+01,344160
duration_flyany_frametouch,3.689643e-01,1.458676e+01,30530
duration_flyany_framewalk,5.293503e-01,-2.487060e+00,54006
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.062641e+00,-1.016502e+01,1137
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.467605e-01,1.652727e+00,748
duration_flyfemale_framebodyturn,8.360446e-02,1.377348e+00,412
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.899724e-01,-6.087404e+00,5711
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.067129e-01,-5.179069e+00,69328
duration_flyfemale_framepivotcenter,9.366971e-02,1.626954e+00,200
duration_flyfemale_framepivottail,1.229965e-01,4.574700e-02,1839
duration_flyfemale_framerighting,4.000544e-01,-1.024018e-01,616
duration_flyfemale_framestop,1.081193e+01,3.055260e+01,175695
duration_flyfemale_frametouch,3.561994e-01,1.722018e+01,19264
duration_flyfemale_framewalk,4.200408e-01,-4.224705e+00,21489
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.054718e+00,-8.137589e+00,748
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.440557e-01,3.311568e+00,282
duration_flymale_framebodyturn,8.186024e-02,-7.175871e-01,666
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.588984e-01,-2.817488e+00,9616
duration_flymale_framecrabwalkextreme,1.181071e-01,-4.976446e-01,271
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.281429e+00,-2.260747e+00,65545
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321969e-01,8.633388e-01,2710
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.155747e+00,4.436526e+00,168460
duration_flymale_frametouch,3.807034e-01,9.794993e+00,11266
duration_flymale_framewalk,6.261507e-01,-8.614304e-01,32165
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.015970e+00,-8.458290e+00,389
dv_cor_flyany_frameany,-4.047837e-03,3.650095e-01,479440
dv_cor_flyfemale_frameany,5.022389e-03,1.311476e-01,245041
dv_cor_flymale_frameany,-1.179396e-02,3.553794e-01,234005
dv_ctr_flyany_frameany,-1.193111e-03,3.979288e-01,479440
dv_ctr_flyfemale_frameany,4.815979e-03,1.405060e-01,245041
dv_ctr_flymale_frameany,-5.069359e-03,4.019184e-01,234005
dv_tail_flyany_frameany,-4.012150e-02,-3.111662e-01,479440
dv_tail_flyfemale_frameany,-3.747533e-02,-5.371811e-01,245041
dv_tail_flymale_frameany,-3.889798e-02,7.260206e-02,234005
dwing_angle_diff_flyany_frameany,4.979472e-05,1.518336e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.434825e-05,-1.942921e-01,245041
dwing_angle_diff_flymale_frameany,3.223834e-06,8.392765e-01,234005
dwing_angle_imbalance_flyany_frameany,-4.366726e-01,4.853477e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.367557e+00,-6.976896e+00,1137
dwing_angle_imbalance_flyfemale_frameany,-4.310933e-01,3.296295e+00,245041
dwing_angle_imbalance_flymale_frameany,-4.425867e-01,4.937234e+00,234005
ecc_flyany_frameany,3.626847e-01,7.698110e+00,479460
ecc_flyfemale_frameany,3.600353e-01,6.735350e+00,245052
ecc_flymale_frameany,3.654688e-01,7.573317e+00,234014
fractime_flyany_frameattemptedcopulation,4.171359e-05,-7.838953e-01,479460
fractime_flyany_framebackup,2.169107e-03,-2.527960e+00,479460
fractime_flyany_framebackup_nearfly,1.816627e-03,-1.509558e+00,479460
fractime_flyany_framebackup_nearwall,2.169107e-03,-2.490502e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479460
fractime_flyany_framebodyturn,2.258791e-03,-5.819329e+00,479460
fractime_flyany_framebodyturn_nearfly,8.843282e-04,-5.550386e+00,479460
fractime_flyany_framebodyturn_nearwall,2.183707e-03,-5.711330e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.091311e-05,-3.112186e+00,479460
fractime_flyany_framechase,1.313978e-04,-1.809063e+00,479460
fractime_flyany_framechase_notwingextension,1.313978e-04,-1.892096e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,3.196721e-02,-7.073328e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.697952e-02,-3.960270e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.176073e-02,-6.901352e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418262e-04,-1.864586e+00,479460
fractime_flyany_framecrabwalkextreme,7.404163e-04,-4.687949e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.192216e-04,-4.400942e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.404163e-04,-4.504985e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,479460
fractime_flyany_framejump,2.753097e-04,-3.221906e+00,479460
fractime_flyany_framejump_nearfly,1.376549e-04,-2.722323e+00,479460
fractime_flyany_framejump_nearwall,1.981396e-04,-2.438678e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.631335e-05,-3.787215e+00,479460
fractime_flyany_framemove,2.821925e-01,-8.816603e+00,479460
fractime_flyany_framemove_nearfly,1.734389e-01,-3.415090e+00,479460
fractime_flyany_framemove_nearwall,2.707045e-01,-8.108970e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.239561e-03,-4.347149e+00,479460
fractime_flyany_framenotanybehavior,1.150816e-01,-2.954522e+00,479460
fractime_flyany_framepivotcenter,6.090185e-04,1.139025e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.756476e-04,4.675787e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.860760e-04,2.986745e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-05,-1.145457e+00,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-5.385442e-01,479460
fractime_flyany_framepivottail,9.496100e-03,-4.136240e+00,479460
fractime_flyany_framepivottail_nearfly,5.470738e-03,-3.337189e+00,479460
fractime_flyany_framepivottail_nearwall,9.450215e-03,-4.098769e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-1.065429e+00,479460
fractime_flyany_framerighting,1.443290e-03,-2.354879e+00,479460
fractime_flyany_framerighting_nearfly,8.447003e-04,-1.023485e+00,479460
fractime_flyany_framerighting_nearwall,1.218037e-03,-2.181442e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.334835e-04,-2.562532e+00,479460
fractime_flyany_framestop,7.178075e-01,8.816603e+00,479460
fractime_flyany_framestop_nearfly,5.747570e-01,2.195974e+01,479460
fractime_flyany_framestop_nearwall,6.488112e-01,1.163105e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.393192e-02,-2.434939e+00,479460
fractime_flyany_framestop_notwinggrooming,7.154883e-01,1.084446e+01,479460
fractime_flyany_frametouch,6.367580e-02,5.752250e+00,479460
fractime_flyany_frametouch_notchase,6.362783e-02,7.824025e+00,479460
fractime_flyany_framewalk,1.126392e-01,-9.622530e+00,479460
fractime_flyany_framewalk_nearfly,4.068744e-02,-6.578168e+00,479460
fractime_flyany_framewalk_nearwall,1.055104e-01,-9.344755e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.515663e-03,-3.456568e+00,479460
fractime_flyany_framewingextension,1.710257e-04,-1.224334e+00,479460
fractime_flyany_framewingextension_nearfly,1.710257e-04,-1.161821e+00,479460
fractime_flyany_framewingextension_notchase,1.710257e-04,-1.248669e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.724900e+00,479460
fractime_flyany_framewingflick,8.551287e-05,-2.364556e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,-2.623355e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,3.823742e-02,479460
fractime_flyany_framewinggrooming,2.388103e-03,-4.987863e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.845827e-03,-2.559845e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.868769e-03,-2.897807e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.149376e-04,-4.324365e+00,479460
fractime_flyfemale_firsthalf_framechase,3.479558e-04,-7.806685e-01,120705
fractime_flyfemale_firsthalf_frametouch,7.780954e-02,1.140140e+01,120705
fractime_flyfemale_frameattemptedcopulation,8.161899e-05,2.283525e+00,245041
fractime_flyfemale_framebackup,3.052550e-03,-1.895475e+00,245041
fractime_flyfemale_framebodyturn,1.681351e-03,-5.983084e+00,245041
fractime_flyfemale_framechase,1.795618e-04,-1.010335e+00,245041
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,245041
fractime_flyfemale_framecrabwalkall,2.330630e-02,-6.701821e+00,245041
fractime_flyfemale_framecrabwalkextreme,3.346379e-04,-4.919601e+00,245041
fractime_flyfemale_framejump,2.734236e-04,-2.955129e+00,245041
fractime_flyfemale_framemove,2.829975e-01,-7.760163e+00,245041
fractime_flyfemale_framenotanybehavior,1.367200e-01,-2.534844e+00,245041
fractime_flyfemale_framepivotcenter,8.488375e-04,1.551203e+00,245041
fractime_flyfemale_framepivottail,7.504867e-03,-3.619382e+00,245041
fractime_flyfemale_framerighting,2.530189e-03,-2.188584e+00,245041
fractime_flyfemale_framestop,7.170025e-01,7.760163e+00,245041
fractime_flyfemale_frametouch,7.861542e-02,1.643340e+01,245041
fractime_flyfemale_framewalk,8.769553e-02,-9.250587e+00,245041
fractime_flyfemale_framewingextension,9.386184e-05,-2.938127e-01,245041
fractime_flyfemale_framewingflick,8.161899e-05,8.729792e-01,245041
fractime_flyfemale_framewinggrooming,3.052550e-03,-4.574821e+00,245041
fractime_flyfemale_secondhalf_framechase,1.604969e-05,-1.213303e+00,124613
fractime_flyfemale_secondhalf_frametouch,7.922127e-02,2.169604e+01,124613
fractime_flyfirsthalf_framebackup,2.765727e-03,-1.828664e+00,239720
fractime_flyfirsthalf_framebodyturn,3.003504e-03,-5.844734e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-04,-1.708265e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.207826e-02,-5.881557e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.042883e-03,-3.944943e+00,239720
fractime_flyfirsthalf_framejump,3.295511e-04,-3.295644e+00,239720
fractime_flyfirsthalf_framemove,3.658935e-01,-7.349282e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,7.140693e-01,239720
fractime_flyfirsthalf_framepivottail,1.325296e-02,-3.484693e+00,239720
fractime_flyfirsthalf_framerighting,2.177540e-03,-1.676705e+00,239720
fractime_flyfirsthalf_framestop,6.341065e-01,7.349282e+00,239720
fractime_flyfirsthalf_frametouch,6.913900e-02,4.663074e+00,239720
fractime_flyfirsthalf_framewalk,1.448398e-01,-9.119115e+00,239720
fractime_flyfirsthalf_framewingextension,1.918905e-04,-1.143199e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-5.272309e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.124479e-03,-4.753918e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,118898
fractime_flymale_firsthalf_framechase,1.513903e-04,-1.670284e+00,118898
fractime_flymale_firsthalf_frametouch,6.040472e-02,1.425452e+00,118898
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,234005
fractime_flymale_framebackup,1.226470e-03,-2.826846e+00,234005
fractime_flymale_framebodyturn,2.858913e-03,-4.668712e+00,234005
fractime_flymale_framechase,8.119485e-05,-1.782611e+00,234005
fractime_flymale_framechase_notwingextension,8.119485e-05,-1.856348e+00,234005
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,234005
fractime_flymale_framecrabwalkall,4.109314e-02,-5.908923e+00,234005
fractime_flymale_framecrabwalkextreme,1.166642e-03,-3.815178e+00,234005
fractime_flymale_framejump,2.777718e-04,-2.893606e+00,234005
fractime_flymale_framemove,2.801009e-01,-8.909893e+00,234005
fractime_flymale_framenotanybehavior,9.242538e-02,-3.282908e+00,234005
fractime_flymale_framepivotcenter,3.589667e-04,1.704769e-02,234005
fractime_flymale_framepivottail,1.158095e-02,-3.874708e+00,234005
fractime_flymale_framerighting,3.076857e-04,-2.360772e+00,234005
fractime_flymale_framestop,7.198991e-01,8.909893e+00,234005
fractime_flymale_frametouch,4.814427e-02,1.266344e+00,234005
fractime_flymale_frametouch_notchase,4.813145e-02,2.262737e+00,234005
fractime_flymale_framewalk,1.374543e-01,-8.266301e+00,234005
fractime_flymale_framewingextension,2.521314e-04,-1.223003e+00,234005
fractime_flymale_framewingflick,8.974167e-05,-4.947896e-01,234005
fractime_flymale_framewinggrooming,1.696545e-03,-3.882311e+00,234005
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,115107
fractime_flymale_secondhalf_framechase,8.687569e-06,-1.691732e+00,115107
fractime_flymale_secondhalf_frametouch,3.548003e-02,8.139588e-01,115107
fractime_flysecondhalf_framebackup,1.572668e-03,-2.961634e+00,239720
fractime_flysecondhalf_framebodyturn,1.514267e-03,-5.548719e+00,239720
fractime_flysecondhalf_framechase,1.251460e-05,-1.707529e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,2.185884e-02,-7.678202e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.380110e-04,-5.112862e+00,239720
fractime_flysecondhalf_framejump,2.210913e-04,-2.808018e+00,239720
fractime_flysecondhalf_framemove,1.984315e-01,-9.682261e+00,239720
fractime_flysecondhalf_framepivotcenter,7.258468e-04,1.384689e+00,239720
fractime_flysecondhalf_framepivottail,5.740030e-03,-4.461720e+00,239720
fractime_flysecondhalf_framerighting,7.091607e-04,-3.064920e+00,239720
fractime_flysecondhalf_framestop,8.015685e-01,9.682261e+00,239720
fractime_flysecondhalf_frametouch,5.821792e-02,6.477247e+00,239720
fractime_flysecondhalf_framewalk,8.044802e-02,-9.573429e+00,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-1.130408e+00,239720
fractime_flysecondhalf_framewingflick,8.760220e-05,2.080872e-01,239720
fractime_flysecondhalf_framewinggrooming,1.651927e-03,-4.661238e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.828316e+00,-9.307672e+00,358716
magveldiff_nose2ell_flyany_frametouch,2.944834e+00,-9.770003e+00,30530
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.687058e+00,-9.102582e+00,185029
magveldiff_nose2ell_flyfemale_frametouch,2.693845e+00,-9.578310e+00,19264
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.066370e+00,-8.963052e+00,173623
magveldiff_nose2ell_flymale_frametouch,3.242906e+00,-8.660697e+00,11266
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.130355e+00,-3.859143e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.246629e+00,-1.397989e+00,358716
max_absdwing_angle_flyany_frametouch,2.117231e+00,6.175377e+00,30530
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.090395e+00,6.528437e+00,1137
max_absdwing_angle_flyfemale_frameany,1.161700e+00,-2.707969e+00,245041
max_absdwing_angle_flyfemale_framenearfly,1.285717e+00,2.019958e-02,185029
max_absdwing_angle_flyfemale_frametouch,2.136270e+00,7.164874e+00,19264
max_absdwing_angle_flymale_frameany,1.097590e+00,-3.796098e+00,234005
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.208935e+00,-2.218159e+00,173623
max_absdwing_angle_flymale_frametouch,2.066029e+00,3.929501e+00,11266
max_absdwing_area_flyany_frameany,2.518623e+00,-4.506261e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.069285e+01,8.101894e+00,1137
max_absdwing_area_flyfemale_frameany,2.690502e+00,-3.637148e+00,245041
max_absdwing_area_flymale_frameany,2.339139e+00,-3.860629e+00,234005
max_dwing_angle_in_flyany_frameany,8.083869e-01,-6.106489e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.066363e-01,-4.287150e+00,245041
max_dwing_angle_in_flymale_frameany,8.099342e-01,-6.204595e+00,234005
max_dwing_angle_out_flyany_frameany,8.084367e-01,-6.104919e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.067306e-01,-4.282136e+00,245041
max_dwing_angle_out_flymale_frameany,8.099375e-01,-6.199709e+00,234005
max_wing_angle_flyany_frameany,7.469897e-02,-2.557541e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.144571e-02,-6.647441e-01,358730
max_wing_angle_flyany_frametouch,1.071439e-01,1.007063e+00,30530
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.642991e-01,-6.226452e+00,1137
max_wing_angle_flyfemale_frameany,8.110915e-02,-2.241093e+00,245052
max_wing_angle_flyfemale_framenearfly,8.885105e-02,2.010009e-02,185038
max_wing_angle_flyfemale_frametouch,1.140197e-01,4.102962e+00,19264
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.801364e-02,-2.134582e+00,234014
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.412038e-02,-9.343239e-01,173628
max_wing_angle_flymale_frametouch,1.018638e-01,1.644675e-02,11266
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006573e+00,1.578846e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.735218e-01,-4.918839e+00,1137
max_wing_area_flyfemale_frameany,1.055629e+00,1.062659e+00,245052
max_wing_area_flymale_frameany,9.552958e-01,1.756152e+00,234014
mean_wing_angle_flyany_frameany,1.230223e-02,-2.510045e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.492634e-02,-2.157359e+00,245052
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.571786e-03,-2.117294e+00,234014
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.850528e-01,1.982451e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.000418e-01,-1.759953e+00,1137
mean_wing_area_flyfemale_frameany,1.026360e+00,1.422685e+00,245052
mean_wing_area_flymale_frameany,9.418572e-01,2.166396e+00,234014
min_absdwing_angle_flyany_frameany,6.862917e-01,-8.476256e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.631703e-01,-6.045238e+00,245041
min_absdwing_angle_flymale_frameany,7.100427e-01,-8.779363e+00,234005
min_absdwing_area_flyany_frameany,1.646056e+00,-7.201636e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.711286e+00,-5.210691e+00,245041
min_absdwing_area_flymale_frameany,1.577263e+00,-6.925871e+00,234005
min_dwing_angle_in_flyany_frameany,-8.084367e-01,6.104919e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.067306e-01,4.282136e+00,245041
min_dwing_angle_in_flymale_frameany,-8.099375e-01,6.199709e+00,234005
min_dwing_angle_out_flyany_frameany,-8.083869e-01,6.106489e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.066363e-01,4.287150e+00,245041
min_dwing_angle_out_flymale_frameany,-8.099342e-01,6.204595e+00,234005
min_wing_angle_flyany_frameany,-5.009451e-02,-1.680293e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.125647e-02,-1.255912e+00,245052
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.887007e-02,-1.573147e+00,234014
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.635322e-01,2.329920e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.265618e-01,3.577882e+00,1137
min_wing_area_flyfemale_frameany,9.970901e-01,1.735407e+00,245052
min_wing_area_flymale_frameany,9.284187e-01,2.503841e+00,234014
nflies_close_flyany_frameany,1.864327e+00,2.559736e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.974106e+00,1.416010e+01,233
nflies_close_flyany_framebodyturn,8.663622e-01,8.308071e+00,1080
nflies_close_flyany_framebodyturnstart,8.943844e-01,8.523494e+00,439
nflies_close_flyany_framecrabwalkallstart,1.334754e+00,1.492492e+01,1998
nflies_close_flyany_framecrabwalkextreme,1.225672e+00,5.666428e+00,344
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.993796e+00,2.631830e+01,440871
nflies_close_flyany_framepivotcenter,2.695207e+00,1.329966e+01,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.225218e+00,1.044105e+01,1166
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.047038e+00,2.969857e+01,344160
nflies_close_flyany_frametouch,3.655146e+00,2.218425e+01,30530
nflies_close_flyany_framewalk,7.862902e-01,7.841279e+00,54006
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.002268e+00,5.905621e+01,1137
nflies_close_flyfemale_frameany,2.239386e+00,2.826323e+01,245052
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.474429e+00,2.042213e+01,234014
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.974680e-01,-4.212888e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469004e+00,1.599191e+00,1137
nwingsdetected_flyfemale_frameany,1.020996e+00,-2.143630e+00,245052
nwingsdetected_flymale_frameany,9.728093e-01,-4.498277e+00,234014
phi_flyany_frameany,1.265340e-01,1.186453e+01,479460
phisideways_flyany_framemove,4.615540e-01,3.681979e+00,135281
phisideways_flyfemale_framemove,5.013490e-01,6.748320e+00,69338
phisideways_flymale_framemove,4.251726e-01,1.243885e+00,65554
theta_mm_flyany_frameany,-1.690572e-02,-8.886124e-01,479460
velmag_ctr_flyany_frameany,2.557847e+00,-8.774054e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.194711e+00,-5.287528e+00,1035
velmag_ctr_flyany_framebodyturn,8.078103e+00,-4.061884e+00,1080
velmag_ctr_flyany_framecrabwalkall,7.799000e+00,-7.704463e+00,15327
velmag_ctr_flyany_framecrabwalkextreme,6.709196e+00,-1.581960e+00,344
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.509497e+00,-6.568455e+00,135280
velmag_ctr_flyany_framenearfly,1.721408e+00,-9.418584e+00,358716
velmag_ctr_flyany_framenearwall,2.577534e+00,-9.311020e+00,440851
velmag_ctr_flyany_framenotnearfly_notnearwall,7.905967e+00,1.182748e+00,20699
velmag_ctr_flyany_framepivotcenter,2.034403e+00,-3.051555e+00,274
velmag_ctr_flyany_framepivottail,6.587659e+00,-4.593541e+00,4553
velmag_ctr_flyany_framerighting,1.252619e+01,-4.744463e+00,684
velmag_ctr_flyany_framestop,4.662527e-01,-7.355135e+00,344160
velmag_ctr_flyany_frametouch,1.843506e+00,-1.026683e+01,30530
velmag_ctr_flyany_framewalk,1.222870e+01,-5.133391e+00,54006
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.310982e-01,-4.331586e+00,1137
velmag_ctr_flyfemale_frameany,2.256867e+00,-8.356834e+00,245041
velmag_ctr_flymale_frameany,2.850299e+00,-8.000874e+00,234005
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.025793e+00,-8.589852e+00,479440
