field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.385404e+00,1.010557e+00,216885
du_ctr_flymale_frameany,8.081247e+00,3.159091e+00,237921
du_ctr_flymale_framechase,1.323668e+01,-5.359491e-01,470
du_tail_flyany_frameany,6.791398e+00,2.418694e+00,455468
du_tail_flyany_framepivottail,9.530507e-01,3.266205e+00,16637
du_tail_flyfemale_frameany,5.388134e+00,1.016545e+00,216885
du_tail_flymale_frameany,8.081641e+00,3.161791e+00,237921
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.129092e-01,-5.712648e+00,1510
duration_flyany_framebodyturn,8.715925e-02,2.017545e+00,6158
duration_flyany_framechase,1.060002e-01,-1.535028e+00,802
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.090086e-01,-4.603051e+00,25573
duration_flyany_framecrabwalkextreme,1.119563e-01,-1.865283e+00,597
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.774316e+00,3.435857e+00,289463
duration_flyany_framepivotcenter,1.099678e-01,6.475064e+00,1503
duration_flyany_framepivottail,1.434456e-01,1.356275e+00,16637
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.013570e-01,-6.292674e-01,166024
duration_flyany_frametouch,2.126611e-01,1.679215e+00,20750
duration_flyany_framewalk,6.622161e-01,2.710181e+00,184334
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.881888e+00,-3.374244e-01,11349
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.122899e-01,-5.571290e+00,767
duration_flyfemale_framebodyturn,8.488808e-02,6.162145e-01,2716
duration_flyfemale_framechase,1.098617e-01,-5.822150e-02,327
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.082952e-01,-3.629534e+00,10584
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.264043e+00,4.312426e-01,126004
duration_flyfemale_framepivotcenter,1.130374e-01,6.664968e+00,928
duration_flyfemale_framepivottail,1.393209e-01,8.730180e-01,7443
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.494845e-01,-7.768989e-01,90881
duration_flyfemale_frametouch,2.186648e-01,2.944772e+00,10495
duration_flyfemale_framewalk,5.832849e-01,1.510085e+00,75780
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.247089e+00,1.834903e+00,5849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.134737e-01,-4.208582e+00,743
duration_flymale_framebodyturn,8.914830e-02,2.820098e+00,3432
duration_flymale_framechase,1.049156e-01,-1.837771e+00,470
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.099825e-01,-4.051024e+00,14976
duration_flymale_framecrabwalkextreme,1.193041e-01,8.853309e-02,477
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.243088e+00,4.748522e+00,163152
duration_flymale_framepivotcenter,1.068258e-01,2.171623e+00,575
duration_flymale_framepivottail,1.470805e-01,1.655526e+00,9194
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.548665e-01,-4.153836e-01,74769
duration_flymale_frametouch,2.076461e-01,7.039410e-01,10234
duration_flymale_framewalk,7.348288e-01,3.403777e+00,108469
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553612e+00,-2.369999e+00,5269
dv_cor_flyany_frameany,-3.898941e-02,-3.210816e-01,455468
dv_cor_flyfemale_frameany,3.977585e-02,9.404778e-01,216885
dv_cor_flymale_frameany,-1.108934e-01,-1.060044e+00,237921
dv_ctr_flyany_frameany,-3.696550e-02,-1.172337e-01,455468
dv_ctr_flyfemale_frameany,7.107040e-02,1.172765e+00,216885
dv_ctr_flymale_frameany,-1.358789e-01,-1.042019e+00,237921
dv_tail_flyany_frameany,1.808314e-02,1.186613e+00,455468
dv_tail_flyfemale_frameany,5.709132e-02,1.746828e+00,216885
dv_tail_flymale_frameany,-1.951997e-02,1.764267e-01,237921
dwing_angle_diff_flyany_frameany,-8.919660e-05,-1.185293e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.207787e-04,-9.181656e-01,216885
dwing_angle_diff_flymale_frameany,-1.454174e-04,1.995427e-01,237921
dwing_angle_imbalance_flyany_frameany,-7.241952e-01,-1.107859e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.443759e+00,-1.133016e+01,11349
dwing_angle_imbalance_flyfemale_frameany,-5.745058e-01,-5.670918e-01,216885
dwing_angle_imbalance_flymale_frameany,-8.577692e-01,-1.096568e+00,237921
ecc_flyany_frameany,3.573484e-01,-7.097957e-01,455487
ecc_flyfemale_frameany,3.604921e-01,5.838861e-01,216894
ecc_flymale_frameany,3.544570e-01,-1.560698e+00,237931
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,455487
fractime_flyany_framebackup,3.315133e-03,-2.569976e+00,455487
fractime_flyany_framebackup_nearfly,2.090071e-03,-1.612301e+00,455487
fractime_flyany_framebackup_nearwall,3.306351e-03,-2.572966e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,7.339338e-02,455487
fractime_flyany_framebodyturn,1.351960e-02,2.706716e+00,455487
fractime_flyany_framebodyturn_nearfly,5.089059e-03,2.304386e+00,455487
fractime_flyany_framebodyturn_nearwall,1.245700e-02,2.229134e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.957446e-04,7.338117e+00,455487
fractime_flyany_framechase,1.765144e-03,-2.480916e-01,455487
fractime_flyany_framechase_notwingextension,1.762948e-03,-2.318246e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455487
fractime_flyany_framecrabwalkall,5.614430e-02,-3.278282e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.012791e-02,-2.097768e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.556470e-02,-3.242940e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.017678e-04,3.547774e-01,455487
fractime_flyany_framecrabwalkextreme,1.317271e-03,-2.132562e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.037494e-04,-2.257801e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.308490e-03,-2.104402e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-3.715174e-01,455487
fractime_flyany_framejump,4.325041e-04,-1.887614e+00,455487
fractime_flyany_framejump_nearfly,1.800271e-04,-1.410093e+00,455487
fractime_flyany_framejump_nearwall,3.139497e-04,-1.728557e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.440445e-05,-1.973256e+00,455487
fractime_flyany_framemove,6.355022e-01,2.644284e+00,455487
fractime_flyany_framemove_nearfly,2.458446e-01,1.306833e+00,455487
fractime_flyany_framemove_nearwall,5.565274e-01,1.689001e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.022154e-02,4.049250e+00,455487
fractime_flyany_framenotanybehavior,1.474795e-01,8.437207e-02,455487
fractime_flyany_framepivotcenter,3.308547e-03,1.367079e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.486321e-03,1.374865e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.522575e-03,1.839836e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.047402e-04,5.756595e+00,455487
fractime_flyany_framepivotcenter_stop,7.859719e-04,1.190576e+01,455487
fractime_flyany_framepivottail,3.652574e-02,2.401625e+00,455487
fractime_flyany_framepivottail_nearfly,1.832544e-02,3.423991e+00,455487
fractime_flyany_framepivottail_nearwall,3.620081e-02,2.339392e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.624635e-04,2.200745e+00,455487
fractime_flyany_framerighting,2.195452e-04,-7.366276e-01,455487
fractime_flyany_framerighting_nearfly,5.269086e-05,-6.541058e-01,455487
fractime_flyany_framerighting_nearwall,1.470953e-04,-6.377255e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.244993e-05,-8.083071e-01,455487
fractime_flyany_framestop,3.644978e-01,-2.644284e+00,455487
fractime_flyany_framestop_nearfly,1.269301e-01,-2.605467e+00,455487
fractime_flyany_framestop_nearwall,2.458094e-01,-2.761837e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.971305e-02,-3.005441e-01,455487
fractime_flyany_framestop_notwinggrooming,3.397660e-01,-1.401687e+00,455487
fractime_flyany_frametouch,4.555564e-02,3.503760e+00,455487
fractime_flyany_frametouch_notchase,4.530975e-02,4.622984e+00,455487
fractime_flyany_framewalk,4.046965e-01,3.728874e+00,455487
fractime_flyany_framewalk_nearfly,1.295690e-01,1.829736e+00,455487
fractime_flyany_framewalk_nearwall,3.448441e-01,2.548547e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.388957e-02,4.733875e+00,455487
fractime_flyany_framewingextension,1.470953e-04,-3.908788e-01,455487
fractime_flyany_framewingextension_nearfly,7.025447e-05,-3.876799e-01,455487
fractime_flyany_framewingextension_notchase,1.448999e-04,-4.554009e-01,455487
fractime_flyany_framewingextension_notnearfly,7.684083e-05,-2.548567e-01,455487
fractime_flyany_framewingflick,7.684083e-05,2.135479e-01,455487
fractime_flyany_framewingflick_nearfly,5.708176e-05,2.525362e-01,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-1.116005e-01,455487
fractime_flyany_framewinggrooming,2.491619e-02,-4.427202e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.980412e-03,-4.066806e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.564479e-02,-3.433363e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.803764e-03,-3.067273e+00,455487
fractime_flyfemale_firsthalf_framechase,1.345142e-03,8.254794e-01,110769
fractime_flyfemale_firsthalf_frametouch,5.015844e-02,5.683357e+00,110769
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,216885
fractime_flyfemale_framebackup,3.536436e-03,-2.172133e+00,216885
fractime_flyfemale_framebodyturn,1.252277e-02,2.565385e+00,216885
fractime_flyfemale_framechase,1.512322e-03,1.689184e+00,216885
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,216885
fractime_flyfemale_framecrabwalkall,4.880006e-02,-2.830174e+00,216885
fractime_flyfemale_framecrabwalkextreme,5.532886e-04,-2.838080e+00,216885
fractime_flyfemale_framejump,4.841275e-04,-2.013343e+00,216885
fractime_flyfemale_framemove,5.809715e-01,1.441500e+00,216885
fractime_flyfemale_framenotanybehavior,1.508219e-01,-3.427655e-01,216885
fractime_flyfemale_framepivotcenter,4.278765e-03,1.237782e+01,216885
fractime_flyfemale_framepivottail,3.431773e-02,1.998131e+00,216885
fractime_flyfemale_framerighting,2.996980e-04,-6.541186e-01,216885
fractime_flyfemale_framestop,4.190285e-01,-1.441500e+00,216885
fractime_flyfemale_frametouch,4.840353e-02,8.166680e+00,216885
fractime_flyfemale_framewalk,3.494018e-01,2.206732e+00,216885
fractime_flyfemale_framewingextension,3.227517e-05,-3.530751e-01,216885
fractime_flyfemale_framewingflick,7.377181e-05,8.051323e-01,216885
fractime_flyfemale_framewinggrooming,2.696821e-02,-3.499672e+00,216885
fractime_flyfemale_secondhalf_framechase,1.676375e-03,2.722159e+00,106778
fractime_flyfemale_secondhalf_frametouch,4.645152e-02,1.074227e+01,106778
fractime_flyfirsthalf_framebackup,2.985691e-03,-3.106395e+00,227753
fractime_flyfirsthalf_framebodyturn,1.487137e-02,3.226410e+00,227753
fractime_flyfirsthalf_framechase,1.519190e-03,-3.159185e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.308382e-02,-3.577109e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.154760e-03,-2.397714e+00,227753
fractime_flyfirsthalf_framejump,3.424763e-04,-1.942972e+00,227753
fractime_flyfirsthalf_framemove,6.077768e-01,1.649091e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.537837e-03,1.115544e+01,227753
fractime_flyfirsthalf_framepivottail,3.788754e-02,1.867278e+00,227753
fractime_flyfirsthalf_framerighting,3.951649e-05,-6.940420e-01,227753
fractime_flyfirsthalf_framestop,3.922232e-01,-1.649091e+00,227753
fractime_flyfirsthalf_frametouch,4.468876e-02,2.127755e+00,227753
fractime_flyfirsthalf_framewalk,3.896019e-01,2.978775e+00,227753
fractime_flyfirsthalf_framewingextension,2.063639e-04,-3.364742e-01,227753
fractime_flyfirsthalf_framewingflick,9.659587e-05,2.771477e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.895242e-02,-4.120997e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,116984
fractime_flymale_firsthalf_framechase,1.683991e-03,-3.738932e-01,116984
fractime_flymale_firsthalf_frametouch,3.950968e-02,4.983495e-01,116984
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,237921
fractime_flymale_framebackup,3.122885e-03,-2.436980e+00,237921
fractime_flymale_framebodyturn,1.442496e-02,2.297619e+00,237921
fractime_flymale_framechase,2.000664e-03,-3.452909e-01,237921
fractime_flymale_framechase_notwingextension,1.996461e-03,-3.459391e-01,237921
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,237921
fractime_flymale_framecrabwalkall,6.294526e-02,-2.999656e+00,237921
fractime_flymale_framecrabwalkextreme,2.004867e-03,-1.529051e+00,237921
fractime_flymale_framejump,3.866830e-04,-1.276571e+00,237921
fractime_flymale_framemove,6.857402e-01,3.540061e+00,237921
fractime_flymale_framenotanybehavior,1.440730e-01,5.739281e-01,237921
fractime_flymale_framepivotcenter,2.433581e-03,1.396876e+01,237921
fractime_flymale_framepivottail,3.864308e-02,2.348532e+00,237921
fractime_flymale_framerighting,1.471077e-04,-7.427291e-01,237921
fractime_flymale_framestop,3.142598e-01,-3.540061e+00,237921
fractime_flymale_frametouch,4.301428e-02,1.404355e+00,237921
fractime_flymale_frametouch_notchase,4.271586e-02,2.089245e+00,237921
fractime_flymale_framewalk,4.559034e-01,4.389966e+00,237921
fractime_flymale_framewingextension,2.521845e-04,-3.802452e-01,237921
fractime_flymale_framewingflick,7.985844e-05,4.059943e-02,237921
fractime_flymale_framewinggrooming,2.214601e-02,-4.058727e+00,237921
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,120937
fractime_flymale_secondhalf_framechase,2.306986e-03,-2.533504e-01,120937
fractime_flymale_secondhalf_frametouch,4.640433e-02,2.524261e+00,120937
fractime_flysecondhalf_framebackup,3.644907e-03,-1.763206e+00,227715
fractime_flysecondhalf_framebodyturn,1.216872e-02,2.082524e+00,227715
fractime_flysecondhalf_framechase,2.011286e-03,-1.113395e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.920998e-02,-2.754938e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.479920e-03,-1.761713e+00,227715
fractime_flysecondhalf_framejump,5.225831e-04,-1.633690e+00,227715
fractime_flysecondhalf_framemove,6.632018e-01,3.408651e+00,227715
fractime_flysecondhalf_framepivotcenter,4.079661e-03,1.468457e+01,227715
fractime_flysecondhalf_framepivottail,3.516677e-02,2.756352e+00,227715
fractime_flysecondhalf_framerighting,3.996223e-04,-7.438846e-01,227715
fractime_flysecondhalf_framestop,3.367982e-01,-3.408651e+00,227715
fractime_flysecondhalf_frametouch,4.642645e-02,4.970574e+00,227715
fractime_flysecondhalf_framewalk,4.198099e-01,4.210298e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-05,-3.990512e-01,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,9.487646e-02,227715
fractime_flysecondhalf_framewinggrooming,2.088136e-02,-4.240321e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.113691e+01,1.047351e+00,169784
magveldiff_nose2ell_flyany_frametouch,8.466762e+00,4.657989e-02,20750
magveldiff_nose2ell_flyfemale_framechase,8.100935e+00,-1.121575e+00,327
magveldiff_nose2ell_flyfemale_framenearfly,1.021965e+01,7.250142e-01,87758
magveldiff_nose2ell_flyfemale_frametouch,8.133949e+00,4.381266e-01,10495
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.567321e+00,-4.228809e-01,470
magveldiff_nose2ell_flymale_framenearfly,1.197699e+01,1.229078e+00,81766
magveldiff_nose2ell_flymale_frametouch,8.762381e+00,-3.616831e-01,10234
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.098500e+00,-3.554577e+00,455468
max_absdwing_angle_flyany_framechase,1.125093e+00,-1.193219e+00,802
max_absdwing_angle_flyany_framenearfly,1.112533e+00,-2.625976e+00,169784
max_absdwing_angle_flyany_frametouch,1.136929e+00,-2.522936e+00,20750
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.654007e+00,4.389970e+00,11349
max_absdwing_angle_flyfemale_frameany,9.442017e-01,-3.756278e+00,216885
max_absdwing_angle_flyfemale_framenearfly,9.747476e-01,-2.935261e+00,87758
max_absdwing_angle_flyfemale_frametouch,1.040964e+00,-2.606760e+00,10495
max_absdwing_angle_flymale_frameany,1.233528e+00,-2.590316e+00,237921
max_absdwing_angle_flymale_framechase,1.169891e+00,-1.407687e+00,470
max_absdwing_angle_flymale_framenearfly,1.235010e+00,-1.864950e+00,81766
max_absdwing_angle_flymale_frametouch,1.222012e+00,-1.959345e+00,10234
max_absdwing_area_flyany_frameany,2.206231e+00,-5.019598e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.113474e+00,5.396942e+00,11349
max_absdwing_area_flyfemale_frameany,2.124002e+00,-4.689157e+00,216885
max_absdwing_area_flymale_frameany,2.270572e+00,-3.650569e+00,237921
max_dwing_angle_in_flyany_frameany,9.413152e-01,-1.922830e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.198400e-01,-2.540108e+00,216885
max_dwing_angle_in_flymale_frameany,1.049398e+00,-1.163939e+00,237921
max_dwing_angle_out_flyany_frameany,9.412260e-01,-1.924187e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.197192e-01,-2.541392e+00,216885
max_dwing_angle_out_flymale_frameany,1.049252e+00,-1.162835e+00,237921
max_wing_angle_flyany_frameany,5.221991e-02,-5.129742e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.652921e-02,-2.021499e+00,802
max_wing_angle_flyany_framenearfly,5.167495e-02,-4.171436e+00,169794
max_wing_angle_flyany_frametouch,5.252498e-02,-2.700893e+00,20750
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.804435e-01,-6.773032e+00,11349
max_wing_angle_flyfemale_frameany,5.032977e-02,-5.582830e+00,216894
max_wing_angle_flyfemale_framenearfly,5.135554e-02,-5.036871e+00,87763
max_wing_angle_flyfemale_frametouch,5.329300e-02,-4.578919e+00,10495
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.364654e-02,-3.506189e+00,237931
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.266164e-02,-1.769027e+00,470
max_wing_angle_flymale_framenearfly,5.185089e-02,-2.818477e+00,81771
max_wing_angle_flymale_frametouch,5.176738e-02,-1.755691e+00,10234
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.057971e-01,-1.021717e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.670759e-01,-3.019806e+00,11349
max_wing_area_flyfemale_frameany,9.910846e-01,-2.056446e-01,216894
max_wing_area_flymale_frameany,8.285107e-01,-1.650694e+00,237931
mean_wing_angle_flyany_frameany,7.211308e-03,-4.296998e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.271194e-03,-4.353358e+00,216894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.882024e-03,-3.173111e+00,237931
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.979500e-01,-2.445382e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.938602e-01,-6.936173e-01,11349
mean_wing_area_flyfemale_frameany,9.828202e-01,5.703368e-01,216894
mean_wing_area_flymale_frameany,8.212253e-01,-9.946679e-01,237931
min_absdwing_angle_flyany_frameany,9.016266e-01,-7.719210e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.827114e-01,-1.746984e+00,216885
min_absdwing_angle_flymale_frameany,1.008478e+00,1.036751e-01,237921
min_absdwing_area_flyany_frameany,1.857653e+00,-3.590069e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.809428e+00,-3.413919e+00,216885
min_absdwing_area_flymale_frameany,1.898604e+00,-2.701200e+00,237921
min_dwing_angle_in_flyany_frameany,-9.412260e-01,1.924187e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.197192e-01,2.541392e+00,216885
min_dwing_angle_in_flymale_frameany,-1.049252e+00,1.162835e+00,237921
min_dwing_angle_out_flyany_frameany,-9.413152e-01,1.922830e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.198400e-01,2.540108e+00,216885
min_dwing_angle_out_flymale_frameany,-1.049398e+00,1.163939e+00,237921
min_wing_angle_flyany_frameany,-3.779729e-02,-1.455882e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.778738e-02,-6.866472e-01,216894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.788250e-02,-1.716305e+00,237931
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.901028e-01,5.222062e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.206445e-01,3.160641e+00,11349
min_wing_area_flyfemale_frameany,9.745558e-01,1.322906e+00,216894
min_wing_area_flymale_frameany,8.139399e-01,-3.381411e-01,237931
nflies_close_flyany_frameany,4.713746e-01,-5.996422e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.556066e-01,1.824790e+00,436
nflies_close_flyany_framebodyturn,4.815219e-01,-1.594354e-01,6158
nflies_close_flyany_framebodyturnstart,4.993742e-01,1.494194e-02,2321
nflies_close_flyany_framecrabwalkallstart,5.457419e-01,8.763906e-01,3864
nflies_close_flyany_framecrabwalkextreme,6.301293e-01,-1.703414e+00,597
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.500983e-01,-2.712583e-01,365454
nflies_close_flyany_framepivotcenter,5.812620e-01,-5.448800e-01,1503
nflies_close_flyany_framepivotcenterstart,6.249635e-01,4.582197e-01,429
nflies_close_flyany_framepivottailstart,6.613669e-01,1.344052e+00,3811
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.303743e-01,-7.498702e-01,166024
nflies_close_flyany_frametouch,1.640975e+00,-6.551020e-02,20750
nflies_close_flyany_framewalk,4.050329e-01,-9.271517e-01,184334
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.945891e-01,-4.121153e-01,11349
nflies_close_flyfemale_frameany,5.652024e-01,-1.876831e-01,216894
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.856454e-01,-9.191975e-01,237931
nflies_close_flymale_framechase,1.253825e+00,-8.735934e-01,470
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018657e+00,-4.027954e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433636e+00,-3.412549e+00,11349
nwingsdetected_flyfemale_frameany,1.014809e+00,-3.994346e+00,216894
nwingsdetected_flymale_frameany,1.021704e+00,-3.051814e+00,237931
phi_flyany_frameany,3.675205e-02,2.874728e+00,455487
phisideways_flyany_framemove,3.635535e-01,-5.368594e+00,289463
phisideways_flyfemale_framemove,4.005642e-01,-3.885807e+00,126013
phisideways_flymale_framemove,3.296347e-01,-5.136324e+00,163162
theta_mm_flyany_frameany,2.725461e-02,4.766276e-01,455487
velmag_ctr_flyany_frameany,7.937344e+00,1.829718e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.520751e+00,-1.390807e+00,1510
velmag_ctr_flyany_framebodyturn,9.379395e+00,-1.617532e+00,6158
velmag_ctr_flyany_framecrabwalkall,1.204884e+01,-1.565034e+00,25573
velmag_ctr_flyany_framecrabwalkextreme,6.370783e+00,-3.102647e+00,597
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.165208e+01,-2.723950e-01,289444
velmag_ctr_flyany_framenearfly,7.375822e+00,1.827291e+00,169784
velmag_ctr_flyany_framenearwall,8.235839e+00,1.368640e+00,365439
velmag_ctr_flyany_framenotnearfly_notnearwall,8.264102e+00,3.493589e+00,77401
velmag_ctr_flyany_framepivotcenter,1.931414e+00,-1.115788e+00,1503
velmag_ctr_flyany_framepivottail,9.009857e+00,-9.590639e-01,16637
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.502099e-01,3.145835e-01,166024
velmag_ctr_flyany_frametouch,5.299038e+00,7.642652e-01,20750
velmag_ctr_flyany_framewalk,1.511912e+01,-5.580103e-01,184330
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
