field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.172175e-01,-1.035856e+01,5968
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.115108e-01,-5.967177e+00,47102
duration_flyany_framepivotcenter,1.124038e-01,7.742435e+00,373
duration_flyany_framepivottail,1.213466e-01,-3.474179e+00,1877
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.170987e+00,1.128802e+01,408385
duration_flyany_frametouch,2.194224e-01,2.660613e+00,6653
duration_flyany_framewalk,3.674136e-01,-4.137946e+00,19184
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.305995e+00,3.951325e+00,7258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.122589e-01,-1.130999e+01,2920
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.209787e-01,-6.237023e+00,15236
duration_flyfemale_framepivotcenter,1.153069e-01,7.255327e+00,262
duration_flyfemale_framepivottail,1.180990e-01,-3.515191e+00,396
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.867212e+00,2.006507e+01,224484
duration_flyfemale_frametouch,1.961731e-01,2.315929e+00,1590
duration_flyfemale_framewalk,3.783773e-01,-3.392396e+00,4812
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.798566e+00,-1.846607e+00,3145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.040608e-02,-2.407636e+00,662
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.227270e-01,-7.637956e+00,3048
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.212645e-01,-4.384474e+00,31847
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242333e-01,-3.131645e+00,1481
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.397404e+00,5.354337e+00,183901
duration_flymale_frametouch,2.452549e-01,2.418833e+00,5063
duration_flymale_framewalk,3.552316e-01,-4.373193e+00,14372
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.940281e+00,1.223921e+01,4113
dv_cor_flyany_frameany,-1.200427e-02,2.042948e-01,455468
dv_cor_flyfemale_frameany,5.238530e-03,2.782459e-02,239720
dv_cor_flymale_frameany,-3.116294e-02,2.121470e-01,215748
dv_ctr_flyany_frameany,-1.916680e-02,1.352518e-01,455468
dv_ctr_flyfemale_frameany,3.558086e-03,2.095386e-03,239720
dv_ctr_flymale_frameany,-4.441668e-02,1.489780e-01,215748
dv_tail_flyany_frameany,1.553810e-03,7.403596e-01,455468
dv_tail_flyfemale_frameany,-1.096235e-03,2.495187e-01,239720
dv_tail_flymale_frameany,4.498303e-03,8.272104e-01,215748
dwing_angle_diff_flyany_frameany,-1.007323e-04,-1.471177e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.403870e-04,-1.272338e+00,239720
dwing_angle_diff_flymale_frameany,-5.667148e-05,9.627575e-01,215748
dwing_angle_imbalance_flyany_frameany,-3.659307e-01,6.856083e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.147715e+00,6.853484e+00,7258
dwing_angle_imbalance_flyfemale_frameany,-3.140296e-01,5.670948e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.235985e-01,6.243749e+00,215748
ecc_flyany_frameany,3.733176e-01,5.303020e+00,455487
ecc_flyfemale_frameany,3.724799e-01,5.596501e+00,239730
ecc_flymale_frameany,3.742483e-01,4.500161e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.176926e-01,455487
fractime_flyany_framebackup,4.061587e-04,-6.349769e+00,455487
fractime_flyany_framebackup_nearfly,2.217407e-04,-5.111705e+00,455487
fractime_flyany_framebackup_nearwall,3.885951e-04,-6.371309e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,4.590855e-01,455487
fractime_flyany_framebodyturn,1.661957e-03,-6.605234e+00,455487
fractime_flyany_framebodyturn_nearfly,8.759855e-04,-5.423239e+00,455487
fractime_flyany_framebodyturn_nearwall,1.062599e-03,-7.028118e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.534678e-04,1.046834e+00,455487
fractime_flyany_framechase,2.195452e-06,-1.169509e+00,455487
fractime_flyany_framechase_notwingextension,2.195452e-06,-1.179951e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,455487
fractime_flyany_framecrabwalkall,1.310246e-02,-6.986620e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.495274e-03,-4.690091e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.719268e-03,-7.133202e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.978103e-03,5.539904e+00,455487
fractime_flyany_framecrabwalkextreme,6.366812e-05,-4.500510e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.269086e-05,-3.921269e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.293179e-05,-4.513388e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.513975e-01,455487
fractime_flyany_framejump,1.756362e-05,-2.559641e+00,455487
fractime_flyany_framejump_nearfly,1.536817e-05,-2.462713e+00,455487
fractime_flyany_framejump_nearwall,1.317271e-05,-2.489983e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.435604e+00,455487
fractime_flyany_framemove,1.034102e-01,-1.017443e+01,455487
fractime_flyany_framemove_nearfly,5.332095e-02,-6.396359e+00,455487
fractime_flyany_framemove_nearwall,6.949046e-02,-1.077958e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.057139e-02,-1.083350e+00,455487
fractime_flyany_framenotanybehavior,4.905958e-02,-4.362491e+00,455487
fractime_flyany_framepivotcenter,8.189037e-04,7.954938e-01,455487
fractime_flyany_framepivotcenter_nearfly,6.103358e-04,4.167268e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.642313e-04,1.608442e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.220900e-05,-1.676533e+00,455487
fractime_flyany_framepivotcenter_stop,1.756362e-04,-2.093008e-01,455487
fractime_flyany_framepivottail,4.129646e-03,-8.480793e+00,455487
fractime_flyany_framepivottail_nearfly,2.162521e-03,-6.925589e+00,455487
fractime_flyany_framepivottail_nearwall,3.569806e-03,-8.624922e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.349134e-04,3.696343e+00,455487
fractime_flyany_framerighting,2.414998e-05,-1.437535e+00,455487
fractime_flyany_framerighting_nearfly,1.975907e-05,-1.300541e+00,455487
fractime_flyany_framerighting_nearwall,2.414998e-05,-1.318008e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.463202e+00,455487
fractime_flyany_framestop,8.965898e-01,1.017443e+01,455487
fractime_flyany_framestop_nearfly,5.210094e-01,1.756590e+01,455487
fractime_flyany_framestop_nearwall,5.785676e-01,7.657152e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.961659e-01,2.151417e+00,455487
fractime_flyany_framestop_notwinggrooming,8.807628e-01,1.243587e+01,455487
fractime_flyany_frametouch,1.460634e-02,-1.769031e+00,455487
fractime_flyany_frametouch_notchase,1.460634e-02,-1.849015e+00,455487
fractime_flyany_framewalk,4.211756e-02,-9.176735e+00,455487
fractime_flyany_framewalk_nearfly,1.773267e-02,-6.378922e+00,455487
fractime_flyany_framewalk_nearwall,2.625102e-02,-9.850680e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.061501e-02,-9.274358e-01,455487
fractime_flyany_framewingextension,8.781809e-06,-1.171965e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.148858e+00,455487
fractime_flyany_framewingextension_notchase,8.781809e-06,-1.306916e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.517671e+00,455487
fractime_flyany_framewingflick,1.536817e-05,-8.860064e-01,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-6.137055e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.679190e+00,455487
fractime_flyany_framewinggrooming,1.593459e-02,-5.510800e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.721349e-03,-3.436658e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.645634e-03,-3.911929e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.630266e-03,-4.299478e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.228290e+00,119870
fractime_flyfemale_firsthalf_frametouch,5.439226e-03,-3.376873e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,239720
fractime_flyfemale_framebackup,1.668613e-04,-5.739541e+00,239720
fractime_flyfemale_framebodyturn,3.962957e-04,-7.140479e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.284384e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239720
fractime_flyfemale_framecrabwalkall,1.218088e-02,-6.359080e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.085767e-05,-4.258461e+00,239720
fractime_flyfemale_framejump,3.337227e-05,-2.368570e+00,239720
fractime_flyfemale_framemove,6.355748e-02,-9.668844e+00,239720
fractime_flyfemale_framenotanybehavior,3.773986e-02,-4.739222e+00,239720
fractime_flyfemale_framepivotcenter,1.092942e-03,8.368162e-01,239720
fractime_flyfemale_framepivottail,1.668613e-03,-8.075488e+00,239720
fractime_flyfemale_framerighting,2.085767e-05,-1.260081e+00,239720
fractime_flyfemale_framestop,9.364425e-01,9.668844e+00,239720
fractime_flyfemale_frametouch,6.632738e-03,-3.235757e+00,239720
fractime_flyfemale_framewalk,2.007342e-02,-8.816385e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-1.204884e+00,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.470389e+00,239720
fractime_flyfemale_framewinggrooming,1.311947e-02,-5.059967e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.112456e+00,119850
fractime_flyfemale_secondhalf_frametouch,7.826450e-03,-2.398584e+00,119850
fractime_flyfirsthalf_framebackup,5.049330e-04,-6.052838e+00,227753
fractime_flyfirsthalf_framebodyturn,2.226096e-03,-6.589136e+00,227753
fractime_flyfirsthalf_framechase,4.390722e-06,-1.042311e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.254868e-02,-6.797506e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,8.342371e-05,-4.266010e+00,227753
fractime_flyfirsthalf_framejump,2.195361e-05,-2.426238e+00,227753
fractime_flyfirsthalf_framemove,1.293946e-01,-1.001312e+01,227753
fractime_flyfirsthalf_framepivotcenter,9.264422e-04,2.107916e+00,227753
fractime_flyfirsthalf_framepivottail,5.751845e-03,-8.247601e+00,227753
fractime_flyfirsthalf_framerighting,3.512577e-05,-1.214178e+00,227753
fractime_flyfirsthalf_framestop,8.706054e-01,1.001312e+01,227753
fractime_flyfirsthalf_frametouch,8.368715e-03,-2.749858e+00,227753
fractime_flyfirsthalf_framewalk,5.632857e-02,-9.143138e+00,227753
fractime_flyfirsthalf_framewingextension,1.756289e-05,-9.870516e-01,227753
fractime_flyfirsthalf_framewingflick,2.634433e-05,-7.207782e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.561986e-02,-4.791752e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,107883
fractime_flymale_firsthalf_framechase,9.269301e-06,-1.005546e+00,107883
fractime_flymale_firsthalf_frametouch,1.162370e-02,-1.926762e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.795988e-01,215748
fractime_flymale_framebackup,6.720804e-04,-5.655607e+00,215748
fractime_flymale_framebodyturn,3.068395e-03,-4.939974e+00,215748
fractime_flymale_framechase,4.635037e-06,-1.141715e+00,215748
fractime_flymale_framechase_notwingextension,4.635037e-06,-1.150561e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,215748
fractime_flymale_framecrabwalkall,1.412759e-02,-6.119364e+00,215748
fractime_flymale_framecrabwalkextreme,1.112409e-04,-4.024932e+00,215748
fractime_flymale_framejump,0.000000e+00,-2.236901e+00,215748
fractime_flymale_framemove,1.476120e-01,-9.381101e+00,215748
fractime_flymale_framenotanybehavior,6.155329e-02,-3.503030e+00,215748
fractime_flymale_framepivotcenter,5.144891e-04,3.259369e-01,215748
fractime_flymale_framepivottail,6.864490e-03,-7.307890e+00,215748
fractime_flymale_framerighting,2.781022e-05,-1.477167e+00,215748
fractime_flymale_framestop,8.523880e-01,9.381101e+00,215748
fractime_flymale_frametouch,2.346719e-02,-8.776970e-01,215748
fractime_flymale_frametouch_notchase,2.346719e-02,-7.246896e-01,215748
fractime_flymale_framewalk,6.661475e-02,-7.844339e+00,215748
fractime_flymale_framewingextension,9.270074e-06,-1.130982e+00,215748
fractime_flymale_framewingflick,3.244526e-05,-6.427081e-01,215748
fractime_flymale_framewinggrooming,1.906391e-02,-4.147605e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.177856e+00,107865
fractime_flymale_secondhalf_frametouch,3.531266e-02,7.928966e-01,107865
fractime_flysecondhalf_framebackup,3.074018e-04,-5.981730e+00,227715
fractime_flysecondhalf_framebodyturn,1.097864e-03,-6.340446e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.193129e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.365742e-02,-6.653130e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.391454e-05,-4.464004e+00,227715
fractime_flysecondhalf_framejump,1.317436e-05,-2.434221e+00,227715
fractime_flysecondhalf_framemove,7.734668e-02,-9.784127e+00,227715
fractime_flysecondhalf_framepivotcenter,7.114156e-04,-2.489883e-01,227715
fractime_flysecondhalf_framepivottail,2.507520e-03,-8.014026e+00,227715
fractime_flysecondhalf_framerighting,1.317436e-05,-1.627934e+00,227715
fractime_flysecondhalf_framestop,9.226533e-01,9.784127e+00,227715
fractime_flysecondhalf_frametouch,2.084623e-02,-9.080421e-02,227715
fractime_flysecondhalf_framewalk,2.790769e-02,-8.727805e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.223598e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-9.816000e-01,227715
fractime_flysecondhalf_framewinggrooming,6.249039e-03,-5.632587e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.744181e+00,-8.651854e+00,261587
magveldiff_nose2ell_flyany_frametouch,4.853479e+00,-6.751592e+00,6653
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.519024e+00,-8.356191e+00,124221
magveldiff_nose2ell_flyfemale_frametouch,4.911218e+00,-5.931015e+00,1590
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.994355e+00,-8.516617e+00,137366
magveldiff_nose2ell_flymale_frametouch,4.789323e+00,-6.684158e+00,5063
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.067449e-01,-7.081051e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.693263e-01,-7.264783e+00,261587
max_absdwing_angle_flyany_frametouch,1.094347e+00,-3.479170e+00,6653
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.687781e+00,-5.505566e+00,7258
max_absdwing_angle_flyfemale_frameany,6.534959e-01,-7.156098e+00,239720
max_absdwing_angle_flyfemale_framenearfly,6.078957e-01,-7.675444e+00,124221
max_absdwing_angle_flyfemale_frametouch,1.013895e+00,-3.297618e+00,1590
max_absdwing_angle_flymale_frameany,9.770216e-01,-5.031024e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.486937e-01,-5.040639e+00,137366
max_absdwing_angle_flymale_frametouch,1.183738e+00,-2.790471e+00,5063
max_absdwing_area_flyany_frameany,2.046188e+00,-6.708518e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.103928e+00,-2.723811e-01,7258
max_absdwing_area_flyfemale_frameany,1.757949e+00,-7.245431e+00,239720
max_absdwing_area_flymale_frameany,2.366454e+00,-3.594729e+00,215748
max_dwing_angle_in_flyany_frameany,6.135235e-01,-1.011326e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.481214e-01,-9.217806e+00,239720
max_dwing_angle_in_flymale_frameany,6.861924e-01,-8.463349e+00,215748
max_dwing_angle_out_flyany_frameany,6.134227e-01,-1.011509e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.479810e-01,-9.211554e+00,239720
max_dwing_angle_out_flymale_frameany,6.861357e-01,-8.457500e+00,215748
max_wing_angle_flyany_frameany,5.355372e-02,-5.162024e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.175038e-02,-4.282498e+00,261600
max_wing_angle_flyany_frametouch,6.268292e-02,-2.330720e+00,6653
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.511848e-01,-7.421727e-01,7258
max_wing_angle_flyfemale_frameany,4.348704e-02,-6.691950e+00,239730
max_wing_angle_flyfemale_framenearfly,4.029451e-02,-6.756156e+00,124229
max_wing_angle_flyfemale_frametouch,5.323601e-02,-4.735831e+00,1590
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.473892e-02,-2.629856e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.447913e-02,-1.787548e+00,137371
max_wing_angle_flymale_frametouch,7.317948e-02,-1.168837e+00,5063
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.054819e+00,4.080154e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.965121e-01,1.577356e+00,7258
max_wing_area_flyfemale_frameany,1.104214e+00,3.145546e+00,239730
max_wing_area_flymale_frameany,9.999345e-01,4.309835e+00,215757
mean_wing_angle_flyany_frameany,1.252932e-02,-3.494612e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.787829e-03,-4.683397e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.001986e-02,-1.642431e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.046671e+00,4.942151e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.683619e-01,2.994700e+00,7258
mean_wing_area_flyfemale_frameany,1.098052e+00,4.131963e+00,239730
mean_wing_area_flymale_frameany,9.895800e-01,4.858137e+00,215757
min_absdwing_angle_flyany_frameany,6.346726e-01,-9.083941e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.477557e-01,-8.173463e+00,239720
min_absdwing_angle_flymale_frameany,7.312470e-01,-7.621906e+00,215748
min_absdwing_area_flyany_frameany,1.708178e+00,-6.888307e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.522957e+00,-7.987714e+00,239720
min_absdwing_area_flymale_frameany,1.913979e+00,-3.297708e+00,215748
min_dwing_angle_in_flyany_frameany,-6.134227e-01,1.011509e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.479810e-01,9.211554e+00,239720
min_dwing_angle_in_flymale_frameany,-6.861357e-01,8.457500e+00,215748
min_dwing_angle_out_flyany_frameany,-6.135235e-01,1.011326e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.481214e-01,9.217806e+00,239720
min_dwing_angle_out_flymale_frameany,-6.861924e-01,8.463349e+00,215748
min_wing_angle_flyany_frameany,-2.849509e-02,6.879652e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.191138e-02,4.562608e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.469921e-02,8.132388e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.038523e+00,5.667228e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.402116e-01,4.909138e+00,7258
min_wing_area_flyfemale_frameany,1.091890e+00,4.981411e+00,239730
min_wing_area_flymale_frameany,9.792256e-01,5.257678e+00,215757
nflies_close_flyany_frameany,9.648201e-01,9.036578e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.310761e-01,5.399095e+00,744
nflies_close_flyany_framebodyturnstart,7.131871e-01,4.740007e+00,302
nflies_close_flyany_framecrabwalkallstart,9.821011e-01,8.553130e+00,1597
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.225645e+00,1.229058e+01,295182
nflies_close_flyany_framepivotcenter,1.511856e+00,6.209535e+00,373
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.400040e-01,1.168790e+00,489
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.959773e-01,1.056956e+01,408385
nflies_close_flyany_frametouch,1.930971e+00,3.382977e+00,6653
nflies_close_flyany_framewalk,6.701394e-01,4.627275e+00,19184
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.932220e-01,9.306549e+00,7258
nflies_close_flyfemale_frameany,9.420348e-01,6.819130e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.901371e-01,1.111990e+01,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046840e+00,-1.782710e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471038e+00,3.020886e-01,7258
nwingsdetected_flyfemale_frameany,1.019451e+00,-3.563923e+00,239730
nwingsdetected_flymale_frameany,1.077272e+00,-1.168636e-02,215757
phi_flyany_frameany,-2.879848e-01,-2.771071e+01,455487
phisideways_flyany_framemove,5.137992e-01,5.147431e+00,47102
phisideways_flyfemale_framemove,5.499926e-01,8.272561e+00,15246
phisideways_flymale_framemove,4.735842e-01,2.031917e+00,31856
theta_mm_flyany_frameany,-4.510191e-01,-1.674086e+01,455487
velmag_ctr_flyany_frameany,1.224162e+00,-8.165094e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.655342e+00,-5.476956e+00,744
velmag_ctr_flyany_framecrabwalkall,3.456991e+00,-1.238735e+01,5968
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.537580e+00,-7.113604e+00,47083
velmag_ctr_flyany_framenearfly,1.037213e+00,-8.444536e+00,261587
velmag_ctr_flyany_framenearwall,1.306811e+00,-9.005305e+00,295166
velmag_ctr_flyany_framenotnearfly_notnearwall,1.665262e+00,-2.558720e+00,98711
velmag_ctr_flyany_framepivotcenter,1.665636e+00,-2.350365e+00,373
velmag_ctr_flyany_framepivottail,7.410689e+00,-4.293125e+00,1877
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.163782e-01,-7.141627e+00,408385
velmag_ctr_flyany_frametouch,2.910227e+00,-7.503065e+00,6653
velmag_ctr_flyany_framewalk,1.119488e+01,-5.885581e+00,19184
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.389581e-01,-3.760730e+00,7258
velmag_ctr_flyfemale_frameany,7.601998e-01,-7.920582e+00,239720
velmag_ctr_flymale_frameany,1.739676e+00,-7.273132e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.976784e-01,-7.754106e+00,455468
velmag_flyfemale_frameany,4.800380e-01,-7.540752e+00,239720
velmag_flymale_frameany,1.361723e+00,-6.893372e+00,215748
velmag_nose_flyany_frameany,1.434299e+00,-8.368515e+00,455468
velmag_nose_flyfemale_frameany,9.566124e-01,-8.129225e+00,239720
velmag_nose_flymale_frameany,1.965062e+00,-7.450983e+00,215748
velmag_tail_flyany_frameany,1.426500e+00,-8.361027e+00,455468
velmag_tail_flyfemale_frameany,9.490838e-01,-8.124993e+00,239720
velmag_tail_flymale_frameany,1.956963e+00,-7.437273e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
