field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.613501e-01,5.474054e+00,220154
du_ctr_flyany_frametouch,2.433406e+00,9.399048e-01,16607
du_ctr_flyany_framewalk,1.626600e+01,7.398994e-01,147627
du_ctr_flyany_framewingextension,3.269629e+00,-1.023139e-01,1129
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.881078e-01,3.975622e+00,50918
du_ctr_flyfemale_frameany,5.997203e+00,6.194082e-01,231716
du_ctr_flymale_frameany,6.014296e+00,-4.679490e-01,246320
du_ctr_flymale_framechase,1.438131e+01,3.382670e-02,3316
du_tail_flyany_frameany,5.990895e+00,2.557695e-02,479300
du_tail_flyany_framepivottail,3.460330e-01,-2.520681e-01,13768
du_tail_flyfemale_frameany,5.991623e+00,6.130802e-01,231716
du_tail_flymale_frameany,6.011440e+00,-4.713329e-01,246320
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446568e-01,4.050923e+00,2979
duration_flyany_framebodyturn,7.973528e-02,-2.691023e+00,3196
duration_flyany_framechase,1.550232e-01,-1.084334e+00,3520
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.454152e-01,3.910030e+00,51817
duration_flyany_framecrabwalkextreme,1.139654e-01,-1.187474e+00,1082
duration_flyany_framejump,9.298141e-02,1.702252e+00,1504
duration_flyany_framemove,1.138222e+00,-2.105190e+00,259166
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.337408e-01,4.525145e-01,13768
duration_flyany_framerighting,2.975784e-01,-2.999954e+00,1039
duration_flyany_framestop,9.770984e-01,-1.668322e-01,220154
duration_flyany_frametouch,1.961389e-01,8.885050e-01,16607
duration_flyany_framewalk,5.450332e-01,-1.649644e-01,147629
duration_flyany_framewingextension,2.688593e-01,-5.798793e-01,1129
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.001983e+00,1.282725e-01,50918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406129e-01,1.797041e+00,1662
duration_flyfemale_framebodyturn,8.004114e-02,-2.159150e+00,1723
duration_flyfemale_framechase,8.899870e-02,-4.271130e-01,204
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.819428e-01,2.936848e+00,22410
duration_flyfemale_framecrabwalkextreme,1.098995e-01,-1.374544e+00,552
duration_flyfemale_framejump,9.230632e-02,1.288931e+00,953
duration_flyfemale_framemove,1.128454e+00,-1.638948e+00,132559
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.312821e-01,3.169844e-01,7807
duration_flyfemale_framerighting,2.872687e-01,-2.986066e+00,584
duration_flyfemale_framestop,8.448086e-01,-6.214309e-01,99157
duration_flyfemale_frametouch,1.764358e-01,3.387707e-01,6846
duration_flyfemale_framewalk,4.827537e-01,-9.371294e-01,72612
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.271162e+00,1.070154e+00,25074
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.476199e-01,4.788014e+00,1313
duration_flymale_framebodyturn,7.984332e-02,-2.554513e+00,1461
duration_flymale_framechase,1.659263e-01,-1.493288e+00,3316
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.045974e-01,3.457567e+00,29405
duration_flymale_framecrabwalkextreme,1.185785e-01,-3.513404e-01,524
duration_flymale_framejump,9.215271e-02,1.171259e+00,540
duration_flymale_framemove,1.148342e+00,-1.973015e+00,126304
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356914e-01,4.744811e-01,5954
duration_flymale_framerighting,3.006156e-01,-1.624480e+00,444
duration_flymale_framestop,1.098026e+00,1.182361e-02,120016
duration_flymale_frametouch,1.956849e-01,9.654976e-02,9744
duration_flymale_framewalk,6.010809e-01,4.505851e-01,74946
duration_flymale_framewingextension,2.754791e-01,-7.888122e-01,1123
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.647994e+00,-1.496365e+00,25430
dv_cor_flyany_frameany,1.220205e-01,3.122015e+00,479300
dv_cor_flyfemale_frameany,2.772716e-01,4.700744e+00,231716
dv_cor_flymale_frameany,-2.258664e-02,3.777922e-01,246320
dv_ctr_flyany_frameany,1.534850e-01,3.041998e+00,479300
dv_ctr_flyfemale_frameany,3.484831e-01,4.450656e+00,231716
dv_ctr_flymale_frameany,-2.812886e-02,3.446592e-01,246320
dv_tail_flyany_frameany,-1.330939e-01,-2.757457e+00,479300
dv_tail_flyfemale_frameany,-1.098985e-01,-1.935509e+00,231716
dv_tail_flymale_frameany,-1.531239e-01,-2.125005e+00,246320
dwing_angle_diff_flyany_frameany,-8.973336e-05,-1.060644e+00,479300
dwing_angle_diff_flyany_framewingextension,-5.865379e-01,1.408500e+00,1129
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.357951e-04,1.866542e+00,231716
dwing_angle_diff_flymale_frameany,-6.584106e-04,-1.161483e+00,246320
dwing_angle_imbalance_flyany_frameany,-8.065446e-01,-1.399388e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-2.949590e-01,2.392111e+00,1129
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885979e+00,-3.181793e+00,50918
dwing_angle_imbalance_flyfemale_frameany,-6.536431e-01,-5.688923e-01,231716
dwing_angle_imbalance_flymale_frameany,-9.479600e-01,-1.642858e+00,246320
ecc_flyany_frameany,3.633173e-01,1.994745e+00,479320
ecc_flyfemale_frameany,3.598079e-01,1.239646e+00,231726
ecc_flymale_frameany,3.665412e-01,2.305039e+00,246330
fractime_flyany_frameattemptedcopulation,2.086289e-04,-2.391040e-01,479320
fractime_flyany_framebackup,6.215055e-03,2.084205e+00,479320
fractime_flyany_framebackup_nearfly,4.051573e-03,2.592501e+00,479320
fractime_flyany_framebackup_nearwall,6.185847e-03,2.105936e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.920804e-05,-1.066335e-01,479320
fractime_flyany_framebodyturn,6.667779e-03,-2.838987e+00,479320
fractime_flyany_framebodyturn_nearfly,2.576567e-03,-2.359569e+00,479320
fractime_flyany_framebodyturn_nearwall,6.260953e-03,-2.853493e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753901e-04,-7.912240e-01,479320
fractime_flyany_framechase,7.354168e-03,2.790083e-01,479320
fractime_flyany_framechase_notwingextension,6.699074e-03,3.226654e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479320
fractime_flyany_framecrabwalkall,1.081052e-01,1.041660e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.318243e-02,8.178183e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.071393e-01,1.037973e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.613536e-04,1.126441e-01,479320
fractime_flyany_framecrabwalkextreme,2.257365e-03,-9.836144e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.510473e-03,-2.067316e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.171827e-03,-9.032323e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215722e-05,-7.493297e-01,479320
fractime_flyany_framejump,3.137779e-03,2.197192e+00,479320
fractime_flyany_framejump_nearfly,8.616373e-04,2.393875e+00,479320
fractime_flyany_framejump_nearwall,1.289327e-03,1.632481e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.527163e-03,2.356129e+00,479320
fractime_flyany_framemove,5.406952e-01,-8.225430e-01,479320
fractime_flyany_framemove_nearfly,2.226905e-01,3.201074e-02,479320
fractime_flyany_framemove_nearwall,4.742260e-01,-1.131005e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.454185e-02,8.250493e-01,479320
fractime_flyany_framenotanybehavior,1.439790e-01,-1.164218e+00,479320
fractime_flyany_framepivotcenter,2.712176e-04,-1.673027e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.001419e-04,-1.620245e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.272636e-04,-1.685364e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022282e-04,-1.330295e+00,479320
fractime_flyany_framepivotcenter_stop,7.510640e-05,-1.840450e+00,479320
fractime_flyany_framepivottail,2.872403e-02,1.130079e-02,479320
fractime_flyany_framepivottail_nearfly,1.424727e-02,1.146750e+00,479320
fractime_flyany_framepivottail_nearwall,2.850914e-02,3.008274e-02,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460402e-04,-2.278378e-01,479320
fractime_flyany_framerighting,2.167654e-03,-6.584002e-01,479320
fractime_flyany_framerighting_nearfly,5.779020e-04,-8.339620e-01,479320
fractime_flyany_framerighting_nearwall,1.066094e-03,-9.331641e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.616373e-04,-6.843124e-03,479320
fractime_flyany_framestop,4.593048e-01,8.225430e-01,479320
fractime_flyany_framestop_nearfly,1.364329e-01,4.008519e-02,479320
fractime_flyany_framestop_nearwall,2.279667e-01,-7.545765e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.920220e-01,1.888113e+00,479320
fractime_flyany_framestop_notwinggrooming,3.554014e-01,4.138292e-01,479320
fractime_flyany_frametouch,3.464700e-02,1.339701e+00,479320
fractime_flyany_frametouch_notchase,3.180130e-02,1.508336e+00,479320
fractime_flyany_framewalk,3.079967e-01,-4.212848e-01,479320
fractime_flyany_framewalk_nearfly,1.048402e-01,-3.272597e-02,479320
fractime_flyany_framewalk_nearwall,2.769695e-01,-5.018648e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.637278e-02,1.458852e-01,479320
fractime_flyany_framewingextension,2.382542e-03,2.544793e-01,479320
fractime_flyany_framewingextension_nearfly,2.326212e-03,2.675840e-01,479320
fractime_flyany_framewingextension_notchase,1.727447e-03,4.225376e-01,479320
fractime_flyany_framewingextension_notnearfly,5.632980e-05,-6.808163e-01,479320
fractime_flyany_framewingflick,2.190603e-04,6.496732e-01,479320
fractime_flyany_framewingflick_nearfly,1.815071e-04,9.801520e-01,479320
fractime_flyany_framewingflick_notnearfly,3.755320e-05,-1.385135e+00,479320
fractime_flyany_framewinggrooming,1.062297e-01,1.513349e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.976133e-02,9.208064e-01,479320
fractime_flyany_framewinggrooming_nearwall,2.029542e-02,-1.180218e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.267170e-02,2.280656e+00,479320
fractime_flyfemale_firsthalf_framechase,9.444065e-04,1.640087e-01,118593
fractime_flyfemale_firsthalf_frametouch,3.619944e-02,2.534607e+00,118593
fractime_flyfemale_frameattemptedcopulation,9.925944e-05,2.186556e+00,231716
fractime_flyfemale_framebackup,7.172573e-03,2.644495e+00,231716
fractime_flyfemale_framebodyturn,7.453089e-03,-1.782290e+00,231716
fractime_flyfemale_framechase,8.933349e-04,4.879782e-01,231716
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,231716
fractime_flyfemale_framecrabwalkall,9.671322e-02,1.645483e+00,231716
fractime_flyfemale_framecrabwalkextreme,2.382227e-03,6.354371e-01,231716
fractime_flyfemale_framejump,4.112793e-03,2.419995e+00,231716
fractime_flyfemale_framemove,5.720753e-01,8.521598e-02,231716
fractime_flyfemale_framenotanybehavior,1.656597e-01,-7.834340e-01,231716
fractime_flyfemale_framepivotcenter,3.193565e-04,-1.688545e+00,231716
fractime_flyfemale_framepivottail,3.369211e-02,1.749616e+00,231716
fractime_flyfemale_framerighting,2.520327e-03,-7.265102e-01,231716
fractime_flyfemale_framestop,4.279247e-01,-8.521598e-02,231716
fractime_flyfemale_frametouch,2.954479e-02,2.611680e+00,231716
fractime_flyfemale_framewalk,3.133664e-01,2.293600e-01,231716
fractime_flyfemale_framewingextension,3.452502e-05,-3.685655e-01,231716
fractime_flyfemale_framewingflick,1.769407e-04,2.072646e+00,231716
fractime_flyfemale_framewinggrooming,1.082101e-01,7.957948e-01,231716
fractime_flyfemale_secondhalf_framechase,8.372552e-04,7.474314e-01,113466
fractime_flyfemale_secondhalf_frametouch,2.250895e-02,2.141395e+00,113466
fractime_flyfirsthalf_framebackup,6.466956e-03,2.184694e+00,239680
fractime_flyfirsthalf_framebodyturn,6.863318e-03,-3.183675e+00,239680
fractime_flyfirsthalf_framechase,1.054322e-02,4.327517e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.056826e-01,1.002215e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.403204e-03,-5.680169e-01,239680
fractime_flyfirsthalf_framejump,3.162550e-03,1.896636e+00,239680
fractime_flyfirsthalf_framemove,5.361565e-01,-1.241200e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.461615e-04,-1.738760e+00,239680
fractime_flyfirsthalf_framepivottail,3.006509e-02,-2.641148e-01,239680
fractime_flyfirsthalf_framerighting,2.044393e-03,-8.600413e-01,239680
fractime_flyfirsthalf_framestop,4.638435e-01,1.241200e+00,239680
fractime_flyfirsthalf_frametouch,4.533962e-02,1.730934e+00,239680
fractime_flyfirsthalf_framewalk,3.012517e-01,-8.920604e-01,239680
fractime_flyfirsthalf_framewingextension,3.917724e-03,5.937993e-01,239680
fractime_flyfirsthalf_framewingflick,2.670227e-04,6.912936e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.147363e-01,1.560488e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.367583e-04,-9.126821e-02,120925
fractime_flymale_firsthalf_framechase,1.997106e-02,4.292080e-01,120925
fractime_flymale_firsthalf_frametouch,5.436428e-02,1.092084e+00,120925
fractime_flymale_frameattemptedcopulation,3.126015e-04,-3.160302e-01,246320
fractime_flymale_framebackup,5.346703e-03,1.115064e+00,246320
fractime_flymale_framebodyturn,5.955667e-03,-3.222809e+00,246320
fractime_flymale_framechase,1.347028e-02,2.507953e-01,246320
fractime_flymale_framechase_notwingextension,1.219552e-02,2.871225e-01,246320
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,246320
fractime_flymale_framecrabwalkall,1.193772e-01,4.489331e-01,246320
fractime_flymale_framecrabwalkextreme,2.151673e-03,-1.706345e+00,246320
fractime_flymale_framejump,2.192270e-03,1.403449e+00,246320
fractime_flymale_framemove,5.127639e-01,-1.656032e+00,246320
fractime_flymale_framenotanybehavior,1.236562e-01,-1.461889e+00,246320
fractime_flymale_framepivotcenter,2.070477e-04,-1.451297e+00,246320
fractime_flymale_framepivottail,2.420023e-02,-1.686454e+00,246320
fractime_flymale_framerighting,1.814713e-03,-4.089105e-01,246320
fractime_flymale_framestop,4.872361e-01,1.656032e+00,246320
fractime_flymale_frametouch,3.955830e-02,6.896802e-01,246320
fractime_flymale_frametouch_notchase,3.423189e-02,7.105824e-01,246320
fractime_flymale_framewalk,3.042627e-01,-9.373542e-01,246320
fractime_flymale_framewingextension,4.603767e-03,2.792233e-01,246320
fractime_flymale_framewingflick,2.598246e-04,2.224560e-01,246320
fractime_flymale_framewinggrooming,1.032397e-01,1.801581e+00,246320
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,126027
fractime_flymale_secondhalf_framechase,7.165131e-03,-3.337751e-02,126027
fractime_flymale_secondhalf_frametouch,2.528030e-02,5.763745e-02,126027
fractime_flysecondhalf_framebackup,5.963609e-03,1.767269e+00,239620
fractime_flysecondhalf_framebodyturn,6.472749e-03,-2.374451e+00,239620
fractime_flysecondhalf_framechase,4.164928e-03,1.856762e-02,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.105292e-01,9.990929e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.111677e-03,-1.319527e+00,239620
fractime_flysecondhalf_framejump,3.113263e-03,2.284833e+00,239620
fractime_flysecondhalf_framemove,5.451966e-01,-3.968020e-01,239620
fractime_flysecondhalf_framepivotcenter,2.963025e-04,-1.519556e+00,239620
fractime_flysecondhalf_framepivottail,2.738503e-02,3.007247e-01,239620
fractime_flysecondhalf_framerighting,2.291128e-03,-3.566935e-01,239620
fractime_flysecondhalf_framestop,4.548034e-01,3.968020e-01,239620
fractime_flysecondhalf_frametouch,2.395459e-02,5.958253e-01,239620
fractime_flysecondhalf_framewalk,3.147609e-01,2.708960e-02,239620
fractime_flysecondhalf_framewingextension,8.471747e-04,-2.309784e-01,239620
fractime_flysecondhalf_framewingflick,1.711042e-04,5.013109e-01,239620
fractime_flysecondhalf_framewinggrooming,9.772974e-02,1.292769e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.179086e+01,3.701218e-01,172127
magveldiff_nose2ell_flyany_frametouch,9.845984e+00,8.400287e-01,16607
magveldiff_nose2ell_flyfemale_framechase,9.005405e+00,-2.936646e-01,204
magveldiff_nose2ell_flyfemale_framenearfly,1.163347e+01,6.400965e-01,90833
magveldiff_nose2ell_flyfemale_frametouch,9.642537e+00,1.179849e+00,6846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.063076e+01,1.675530e+00,3316
magveldiff_nose2ell_flymale_framenearfly,1.199511e+01,1.289470e-01,81016
magveldiff_nose2ell_flymale_frametouch,1.025667e+01,6.969034e-01,9744
magveldiff_nose2ell_flymale_framewingextension,4.011604e+00,-1.807680e+00,1123
max_absdwing_angle_flyany_frameany,1.761488e+00,2.191972e+00,479300
max_absdwing_angle_flyany_framechase,1.421551e+00,1.108028e-01,3520
max_absdwing_angle_flyany_framenearfly,1.598487e+00,2.199457e+00,172127
max_absdwing_angle_flyany_frametouch,1.741551e+00,2.044576e+00,16607
max_absdwing_angle_flyany_framewingextension,4.403889e+00,-1.454465e+00,1129
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.522642e+00,2.563291e+00,50918
max_absdwing_angle_flyfemale_frameany,1.655655e+00,1.915640e+00,231716
max_absdwing_angle_flyfemale_framenearfly,1.489350e+00,1.633804e+00,90833
max_absdwing_angle_flyfemale_frametouch,1.450182e+00,1.312512e-01,6846
max_absdwing_angle_flymale_frameany,1.856591e+00,1.828006e+00,246320
max_absdwing_angle_flymale_framechase,1.245804e+00,-1.634019e+00,3316
max_absdwing_angle_flymale_framenearfly,1.669736e+00,1.869166e+00,81016
max_absdwing_angle_flymale_frametouch,1.880877e+00,2.181434e+00,9744
max_absdwing_area_flyany_frameany,3.897968e+00,3.648851e+00,479300
max_absdwing_area_flyany_framewingextension,5.089142e+00,-2.021423e+00,1129
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.924645e+00,2.546229e+00,50918
max_absdwing_area_flyfemale_frameany,4.148546e+00,3.533940e+00,231716
max_absdwing_area_flymale_frameany,3.655670e+00,2.506122e+00,246320
max_dwing_angle_in_flyany_frameany,1.178877e+00,2.179669e+00,479300
max_dwing_angle_in_flyany_framewingextension,2.637680e+00,-1.511316e+00,1129
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.085234e+00,1.786492e+00,231716
max_dwing_angle_in_flymale_frameany,1.265573e+00,1.973761e+00,246320
max_dwing_angle_out_flyany_frameany,1.178787e+00,2.178532e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.051143e+00,-1.115447e-01,1129
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085969e+00,1.793864e+00,231716
max_dwing_angle_out_flymale_frameany,1.264914e+00,1.968204e+00,246320
max_wing_angle_flyany_frameany,1.060435e-01,1.399500e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.580966e-02,7.475205e-01,3520
max_wing_angle_flyany_framenearfly,9.348870e-02,1.340401e+00,172135
max_wing_angle_flyany_frametouch,9.876498e-02,9.934896e-01,16607
max_wing_angle_flyany_framewingextension,6.972927e-01,-2.083737e-01,1129
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.443658e-01,-7.353683e-01,50918
max_wing_angle_flyfemale_frameany,1.075537e-01,1.554603e+00,231726
max_wing_angle_flyfemale_framenearfly,9.248834e-02,1.164334e+00,90838
max_wing_angle_flyfemale_frametouch,8.730071e-02,7.744349e-01,6846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.043885e-01,9.299833e-01,246330
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.654553e-02,-3.143860e-01,3316
max_wing_angle_flymale_framenearfly,9.146031e-02,9.225801e-01,81019
max_wing_angle_flymale_frametouch,9.465062e-02,1.723545e-01,9744
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.750980e-01,1.769713e+00,479320
max_wing_area_flyany_framewingextension,1.265575e+00,1.207123e+00,1129
max_wing_area_flyany_framewinggrooming,8.489510e-01,-2.841014e-01,50918
max_wing_area_flyfemale_frameany,1.014781e+00,9.398142e-01,231726
max_wing_area_flymale_frameany,9.373823e-01,2.488075e+00,246330
mean_wing_angle_flyany_frameany,3.524687e-02,8.308706e-01,479320
mean_wing_angle_flyany_framewingextension,3.933670e-01,1.852406e-01,1129
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.318109e-02,6.549741e-01,231726
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.693927e-02,7.190269e-01,246330
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.330302e-01,1.515977e+00,479320
mean_wing_area_flyany_framewingextension,9.780629e-01,1.577718e+00,1129
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.998700e-01,-3.241235e-01,50918
mean_wing_area_flyfemale_frameany,9.629263e-01,6.636994e-01,231726
mean_wing_area_flymale_frameany,9.047465e-01,2.291831e+00,246330
min_absdwing_angle_flyany_frameany,1.022828e+00,1.778311e+00,479300
min_absdwing_angle_flyany_framewingextension,1.693776e+00,5.519239e-01,1129
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.597289e-01,1.974379e+00,231716
min_absdwing_angle_flymale_frameany,1.082153e+00,1.136791e+00,246320
min_absdwing_area_flyany_frameany,2.430930e+00,3.357694e+00,479300
min_absdwing_area_flyany_framewingextension,1.854357e+00,-1.854703e+00,1129
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.439658e+00,2.698940e+00,231716
min_absdwing_area_flymale_frameany,2.423486e+00,2.944803e+00,246320
min_dwing_angle_in_flyany_frameany,-1.178787e+00,-2.178532e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.051143e+00,1.115447e-01,1129
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085969e+00,-1.793864e+00,231716
min_dwing_angle_in_flymale_frameany,-1.264914e+00,-1.968204e+00,246320
min_dwing_angle_out_flyany_frameany,-1.178877e+00,-2.179669e+00,479300
min_dwing_angle_out_flyany_framewingextension,-2.637680e+00,1.511316e+00,1129
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.085234e+00,-1.786492e+00,231716
min_dwing_angle_out_flymale_frameany,-1.265573e+00,-1.973761e+00,246320
min_wing_angle_flyany_frameany,-3.554972e-02,-4.891055e-01,479320
min_wing_angle_flyany_framewingextension,8.944129e-02,8.802082e-01,1129
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.119151e-02,-1.141798e+00,231726
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.050992e-02,1.060554e-01,246330
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.909625e-01,1.231118e+00,479320
min_wing_area_flyany_framewingextension,6.905508e-01,1.525815e+00,1129
min_wing_area_flyany_framewinggrooming,3.507890e-01,-3.477609e-01,50918
min_wing_area_flyfemale_frameany,9.110714e-01,3.686445e-01,231726
min_wing_area_flymale_frameany,8.721107e-01,2.043147e+00,246330
nflies_close_flyany_frameany,4.846199e-01,7.191663e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.395748e-01,2.608256e+00,677
nflies_close_flyany_framebodyturn,5.368858e-01,1.529202e+00,3196
nflies_close_flyany_framebodyturnstart,5.606912e-01,1.810254e+00,1315
nflies_close_flyany_framecrabwalkallstart,5.555160e-01,1.237588e+00,4956
nflies_close_flyany_framecrabwalkextreme,9.520804e-01,2.410018e+00,1082
nflies_close_flyany_framecrabwalkextremestart,9.306116e-01,2.271415e+00,312
nflies_close_flyany_framejumpstart,4.983128e-01,8.454853e-01,525
nflies_close_flyany_framenearwall,6.050374e-01,1.526239e+00,336575
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.383868e-01,3.007511e+00,3396
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.823625e-01,1.729712e-02,220154
nflies_close_flyany_frametouch,1.748701e+00,1.729404e+00,16607
nflies_close_flyany_framewalk,4.658986e-01,1.088979e+00,147629
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.352503e-01,1.354115e-01,50918
nflies_close_flyfemale_frameany,5.866972e-01,1.403756e+00,231726
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.896562e-01,-3.425038e-02,246330
nflies_close_flymale_framechase,1.643451e+00,3.039406e+00,3316
nflies_close_flymale_framewingextension,6.679667e-01,-1.514121e+00,1123
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068946e+00,4.507867e-01,479320
nwingsdetected_flyany_framewingextension,1.980345e+00,1.021845e+00,1129
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413588e+00,-1.672958e+00,50918
nwingsdetected_flyfemale_frameany,1.055216e+00,6.929297e-02,231726
nwingsdetected_flymale_frameany,1.081415e+00,5.393557e-01,246330
phi_flyany_frameany,4.347931e-02,4.077978e+00,479320
phisideways_flyany_framemove,4.264810e-01,-6.239826e-01,259166
phisideways_flyfemale_framemove,4.350167e-01,-5.914624e-01,132569
phisideways_flymale_framemove,4.175761e-01,-5.421879e-01,126314
theta_mm_flyany_frameany,-9.996689e-04,-8.537757e-02,479320
velmag_ctr_flyany_frameany,7.637468e+00,1.408613e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.086848e+00,1.537759e+00,2979
velmag_ctr_flyany_framebodyturn,1.139018e+01,1.130151e+00,3196
velmag_ctr_flyany_framecrabwalkall,1.522216e+01,1.570449e+00,51815
velmag_ctr_flyany_framecrabwalkextreme,8.274155e+00,1.998243e+00,1082
velmag_ctr_flyany_framejump,6.482624e+01,5.498612e+00,1504
velmag_ctr_flyany_framemove,1.349712e+01,1.100149e+00,259146
