field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.949905e+00,-5.185476e+00,251488
du_ctr_flymale_framechase,1.382166e+01,-1.160262e+00,1575
du_tail_flyany_frameany,2.807052e+00,-5.753391e+00,479320
du_tail_flyany_framepivottail,-7.623867e-01,-6.670422e+00,2976
du_tail_flyfemale_frameany,2.629001e+00,-5.534844e+00,226951
du_tail_flymale_frameany,2.949862e+00,-5.186068e+00,251488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,9.898688e-02,-9.474486e+00,310
duration_flyany_framebodyturn,8.271140e-02,7.383690e-03,2520
duration_flyany_framechase,2.162025e-01,-5.901620e-01,1606
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.754959e-01,-7.083924e+00,9512
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.373799e-02,2.638771e+00,1473
duration_flyany_framemove,5.480178e-01,-6.577922e+00,199438
duration_flyany_framepivotcenter,1.037586e-01,5.297097e+00,4991
duration_flyany_framepivottail,1.093168e-01,-4.509655e+00,2976
duration_flyany_framerighting,2.849350e-01,-3.550432e+00,1514
duration_flyany_framestop,8.626251e-01,-3.653419e-01,279902
duration_flyany_frametouch,3.073554e-01,8.967843e+00,21799
duration_flyany_framewalk,4.132733e-01,-4.579150e+00,67432
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.203955e+00,-7.756198e+00,11787
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.046261e-02,-1.683027e+00,906
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.572324e-01,-8.100946e+00,3211
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.117580e-02,1.221927e+00,921
duration_flyfemale_framemove,5.070890e-01,-6.751978e+00,98838
duration_flyfemale_framepivotcenter,9.518937e-02,2.022257e+00,1182
duration_flyfemale_framepivottail,1.017284e-01,-5.176494e+00,1222
duration_flyfemale_framerighting,3.073409e-01,-2.808625e+00,1114
duration_flyfemale_framestop,7.605226e-01,-9.105594e-01,128113
duration_flyfemale_frametouch,2.922491e-01,1.094337e+01,9258
duration_flyfemale_framewalk,3.805939e-01,-4.832113e+00,29945
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.241300e+00,-5.833558e+00,5992
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.462570e-02,1.239983e+00,1614
duration_flymale_framechase,2.486708e-01,-1.206405e+00,1575
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.918148e-01,-5.092875e+00,6298
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.493063e-02,2.499078e+00,499
duration_flymale_framemove,5.791868e-01,-5.058201e+00,99878
duration_flymale_framepivotcenter,1.114718e-01,2.868749e+00,3799
duration_flymale_framepivottail,1.161545e-01,-3.460495e+00,1745
duration_flymale_framerighting,2.638743e-01,-2.806316e+00,339
duration_flymale_framestop,9.554345e-01,-1.007976e-01,151610
duration_flymale_frametouch,3.292686e-01,6.244053e+00,12469
duration_flymale_framewalk,4.496274e-01,-3.774861e+00,37447
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.166154e+00,-6.379823e+00,5717
dv_cor_flyany_frameany,-1.321724e-02,-1.287465e-01,479320
dv_cor_flyfemale_frameany,-2.237325e-02,-4.148352e-01,226951
dv_cor_flymale_frameany,-1.176562e-03,1.978242e-01,251488
dv_ctr_flyany_frameany,-1.936493e-02,-1.888873e-01,479320
dv_ctr_flyfemale_frameany,-3.296066e-02,-4.509397e-01,226951
dv_ctr_flymale_frameany,-4.199626e-03,1.486787e-01,251488
dv_tail_flyany_frameany,5.468587e-02,1.799471e+00,479320
dv_tail_flyfemale_frameany,1.032612e-02,4.042882e-01,226951
dv_tail_flymale_frameany,9.091787e-02,2.015660e+00,251488
dwing_angle_diff_flyany_frameany,8.429498e-05,2.487493e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.988441e-04,1.082973e+00,226951
dwing_angle_diff_flymale_frameany,1.005986e-04,1.487902e+00,251488
dwing_angle_imbalance_flyany_frameany,-6.608115e-01,1.194405e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.178695e+00,-6.164231e+00,11787
dwing_angle_imbalance_flyfemale_frameany,-6.736152e-01,-1.375558e+00,226951
dwing_angle_imbalance_flymale_frameany,-6.360052e-01,2.982724e+00,251488
ecc_flyany_frameany,3.667703e-01,6.104763e+00,479340
ecc_flyfemale_frameany,3.640575e-01,5.588061e+00,226960
ecc_flymale_frameany,3.691484e-01,5.732396e+00,251499
fractime_flyany_frameattemptedcopulation,2.920683e-05,-1.210369e+00,479340
fractime_flyany_framebackup,6.613260e-04,-4.787044e+00,479340
fractime_flyany_framebackup_nearfly,3.838611e-04,-4.217411e+00,479340
fractime_flyany_framebackup_nearwall,6.216882e-04,-4.822328e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.712062e-05,1.210148e+00,479340
fractime_flyany_framebodyturn,5.257229e-03,-3.099755e+00,479340
fractime_flyany_framebodyturn_nearfly,2.123753e-03,-2.916930e+00,479340
fractime_flyany_framebodyturn_nearwall,4.917178e-03,-3.078305e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086202e-04,-1.328137e+00,479340
fractime_flyany_framechase,3.365044e-03,-1.130683e+00,479340
fractime_flyany_framechase_notwingextension,3.329578e-03,-1.116435e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479340
fractime_flyany_framecrabwalkall,1.985230e-02,-6.694430e+00,479340
fractime_flyany_framecrabwalkall_nearfly,5.532607e-03,-5.397477e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.938499e-02,-6.560011e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.086202e-04,-1.065008e+00,479340
fractime_flyany_framecrabwalkextreme,3.567405e-04,-4.235349e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,9.387908e-05,-4.234319e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.504819e-04,-4.153676e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172404e-06,-6.486349e-01,479340
fractime_flyany_framejump,3.089665e-03,1.948668e+00,479340
fractime_flyany_framejump_nearfly,8.553428e-04,2.141423e+00,479340
fractime_flyany_framejump_nearwall,1.958944e-03,3.716904e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,9.575667e-04,1.651891e-02,479340
fractime_flyany_framemove,4.160679e-01,-4.015050e+00,479340
fractime_flyany_framemove_nearfly,1.789419e-01,-2.166962e+00,479340
fractime_flyany_framemove_nearwall,3.494722e-01,-4.566130e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.223098e-02,-2.436274e-01,479340
fractime_flyany_framenotanybehavior,2.203822e-01,2.689547e+00,479340
fractime_flyany_framepivotcenter,1.041223e-02,5.518423e+01,479340
fractime_flyany_framepivotcenter_nearfly,5.686986e-03,6.823821e+01,479340
fractime_flyany_framepivotcenter_nearwall,7.214086e-03,6.507917e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.483290e-03,1.609266e+01,479340
fractime_flyany_framepivotcenter_stop,3.191889e-03,6.440757e+01,479340
fractime_flyany_framepivottail,6.212709e-03,-5.558467e+00,479340
fractime_flyany_framepivottail_nearfly,2.223891e-03,-5.445892e+00,479340
fractime_flyany_framepivottail_nearwall,6.145951e-03,-5.523724e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546543e-05,-1.012451e+00,479340
fractime_flyany_framerighting,3.164768e-03,4.000268e-01,479340
fractime_flyany_framerighting_nearfly,8.240497e-04,1.098713e-01,479340
fractime_flyany_framerighting_nearwall,2.182167e-03,3.548929e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,8.762048e-04,7.342268e-01,479340
fractime_flyany_framestop,5.839321e-01,4.015050e+00,479340
fractime_flyany_framestop_nearfly,3.130179e-01,8.281521e+00,479340
fractime_flyany_framestop_nearwall,3.685672e-01,3.232752e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,9.862937e-02,-1.178476e+00,479340
fractime_flyany_framestop_notwinggrooming,5.616014e-01,5.773278e+00,479340
fractime_flyany_frametouch,4.547711e-02,2.615845e+00,479340
fractime_flyany_frametouch_notchase,4.494305e-02,3.789138e+00,479340
fractime_flyany_framewalk,1.406768e-01,-7.115352e+00,479340
fractime_flyany_framewalk_nearfly,4.718363e-02,-5.093785e+00,479340
fractime_flyany_framewalk_nearwall,1.280615e-01,-7.025828e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,8.983185e-03,-2.329048e+00,479340
fractime_flyany_framewingextension,2.190512e-04,-1.173581e+00,479340
fractime_flyany_framewingextension_nearfly,1.835858e-04,-1.141474e+00,479340
fractime_flyany_framewingextension_notchase,1.835858e-04,-1.242698e+00,479340
fractime_flyany_framewingextension_notnearfly,3.546543e-05,-2.019761e+00,479340
fractime_flyany_framewingflick,2.107064e-04,7.718121e-01,479340
fractime_flyany_framewingflick_nearfly,1.522927e-04,6.013252e-01,479340
fractime_flyany_framewingflick_notnearfly,5.841365e-05,1.133493e+00,479340
fractime_flyany_framewinggrooming,2.459006e-02,-4.807295e+00,479340
fractime_flyany_framewinggrooming_nearfly,7.337172e-03,-2.753767e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.644762e-02,-1.824163e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.479743e-03,-4.666103e+00,479340
fractime_flyfemale_firsthalf_framechase,1.775914e-04,-9.808630e-01,118249
fractime_flyfemale_firsthalf_frametouch,4.383969e-02,4.282225e+00,118249
fractime_flyfemale_frameattemptedcopulation,3.965614e-05,6.925562e-01,226951
fractime_flyfemale_framebackup,7.314354e-04,-4.347544e+00,226951
fractime_flyfemale_framebodyturn,3.992051e-03,-3.950024e+00,226951
fractime_flyfemale_framechase,9.693722e-05,-1.039036e+00,226951
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,226951
fractime_flyfemale_framecrabwalkall,1.416605e-02,-6.581318e+00,226951
fractime_flyfemale_framecrabwalkextreme,1.850620e-04,-4.063639e+00,226951
fractime_flyfemale_framejump,4.066957e-03,2.341072e+00,226951
fractime_flyfemale_framemove,4.355037e-01,-3.156214e+00,226951
fractime_flyfemale_framenotanybehavior,2.563373e-01,3.233496e+00,226951
fractime_flyfemale_framepivotcenter,5.208173e-03,1.788788e+01,226951
fractime_flyfemale_framepivottail,5.384422e-03,-4.754746e+00,226951
fractime_flyfemale_framerighting,4.908549e-03,9.315680e-01,226951
fractime_flyfemale_framestop,5.644963e-01,3.156214e+00,226951
fractime_flyfemale_frametouch,4.079295e-02,5.925994e+00,226951
fractime_flyfemale_framewalk,1.319448e-01,-6.695032e+00,226951
fractime_flyfemale_framewingextension,1.762495e-05,-5.017307e-01,226951
fractime_flyfemale_framewingflick,2.511555e-04,5.249648e+00,226951
fractime_flyfemale_framewinggrooming,2.640217e-02,-4.073960e+00,226951
fractime_flyfemale_secondhalf_framechase,9.199463e-06,-1.027670e+00,108702
fractime_flyfemale_secondhalf_frametouch,3.747861e-02,7.470608e+00,108702
fractime_flyfirsthalf_framebackup,7.969624e-04,-4.512525e+00,239660
fractime_flyfirsthalf_framebodyturn,6.233831e-03,-2.882921e+00,239660
fractime_flyfirsthalf_framechase,4.147542e-03,-1.104599e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239660
fractime_flyfirsthalf_framecrabwalkall,2.192690e-02,-6.372848e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.254611e-04,-4.247508e+00,239660
fractime_flyfirsthalf_framejump,4.368689e-03,3.475213e+00,239660
fractime_flyfirsthalf_framemove,4.011600e-01,-4.907476e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.039806e-02,6.224470e+01,239660
fractime_flyfirsthalf_framepivottail,6.884753e-03,-5.777200e+00,239660
fractime_flyfirsthalf_framerighting,2.144705e-03,-6.302521e-01,239660
fractime_flyfirsthalf_framestop,5.988400e-01,4.907476e+00,239660
fractime_flyfirsthalf_frametouch,4.605691e-02,1.450139e+00,239660
fractime_flyfirsthalf_framewalk,1.564091e-01,-7.092163e+00,239660
fractime_flyfirsthalf_framewingextension,3.797046e-04,-1.090289e+00,239660
fractime_flyfirsthalf_framewingflick,2.211466e-04,3.590044e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.829592e-02,-3.770317e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.132334e-05,-1.027288e+00,120997
fractime_flymale_firsthalf_framechase,7.909287e-03,-1.064637e+00,120997
fractime_flymale_firsthalf_frametouch,4.778631e-02,1.866703e-01,120997
fractime_flymale_frameattemptedcopulation,1.988166e-05,-1.227914e+00,251488
fractime_flymale_framebackup,6.004263e-04,-4.259434e+00,251488
fractime_flymale_framebodyturn,6.417801e-03,-1.920472e+00,251488
fractime_flymale_framechase,6.262724e-03,-1.115880e+00,251488
fractime_flymale_framechase_notwingextension,6.195127e-03,-1.096532e+00,251488
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,251488
fractime_flymale_framecrabwalkall,2.504294e-02,-5.541893e+00,251488
fractime_flymale_framecrabwalkextreme,5.129469e-04,-3.747540e+00,251488
fractime_flymale_framejump,2.019977e-03,7.492559e-01,251488
fractime_flymale_framemove,3.971482e-01,-4.458502e+00,251488
fractime_flymale_framenotanybehavior,1.867962e-01,1.937048e+00,251488
fractime_flymale_framepivotcenter,1.512199e-02,1.114345e+02,251488
fractime_flymale_framepivottail,6.946654e-03,-5.420482e+00,251488
fractime_flymale_framerighting,1.375811e-03,-7.290722e-01,251488
fractime_flymale_framestop,6.028518e-01,4.458502e+00,251488
fractime_flymale_frametouch,4.958089e-02,1.063279e+00,251488
fractime_flymale_frametouch_notchase,4.862657e-02,1.961737e+00,251488
fractime_flymale_framewalk,1.489017e-01,-6.283347e+00,251488
fractime_flymale_framewingextension,4.016096e-04,-1.161801e+00,251488
fractime_flymale_framewingflick,1.749586e-04,-4.240906e-01,251488
fractime_flymale_framewinggrooming,2.273269e-02,-4.071680e+00,251488
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,130421
fractime_flymale_secondhalf_framechase,4.738501e-03,-1.020763e+00,130421
fractime_flymale_secondhalf_frametouch,5.127242e-02,2.189770e+00,130421
fractime_flysecondhalf_framebackup,5.257448e-04,-4.560552e+00,239660
fractime_flysecondhalf_framebodyturn,4.281065e-03,-3.182257e+00,239660
fractime_flysecondhalf_framechase,2.582826e-03,-1.011667e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.777101e-02,-6.505386e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.880497e-04,-3.980036e+00,239660
fractime_flysecondhalf_framejump,1.810899e-03,1.386544e-01,239660
fractime_flysecondhalf_framemove,4.309271e-01,-2.993166e+00,239660
fractime_flysecondhalf_framepivotcenter,1.042727e-02,4.633159e+01,239660
fractime_flysecondhalf_framepivottail,5.541183e-03,-4.872645e+00,239660
fractime_flysecondhalf_framerighting,4.185096e-03,1.689904e+00,239660
fractime_flysecondhalf_framestop,5.690729e-01,2.993166e+00,239660
fractime_flysecondhalf_frametouch,4.490111e-02,3.908791e+00,239660
fractime_flysecondhalf_framewalk,1.249562e-01,-6.764447e+00,239660
fractime_flysecondhalf_framewingextension,5.841609e-05,-1.091941e+00,239660
fractime_flysecondhalf_framewingflick,2.002837e-04,1.236933e+00,239660
fractime_flysecondhalf_framewinggrooming,1.088626e-02,-5.353002e+00,239660
magveldiff_nose2ell_flyany_framenearfly,5.309072e+00,-6.023601e+00,235805
magveldiff_nose2ell_flyany_frametouch,4.595079e+00,-6.854944e+00,21799
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.342040e+00,-5.642331e+00,105587
magveldiff_nose2ell_flyfemale_frametouch,4.223036e+00,-6.805983e+00,9258
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.534377e+00,1.617446e-01,1575
magveldiff_nose2ell_flymale_framenearfly,5.284059e+00,-6.093499e+00,129936
magveldiff_nose2ell_flymale_frametouch,4.928522e+00,-6.106836e+00,12469
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.591274e+00,9.889448e+00,479320
max_absdwing_angle_flyany_framechase,2.435732e+00,5.725813e+00,1606
max_absdwing_angle_flyany_framenearfly,2.537585e+00,1.244086e+01,235805
max_absdwing_angle_flyany_frametouch,2.521487e+00,8.585433e+00,21799
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.633368e+00,2.503063e+00,11787
max_absdwing_angle_flyfemale_frameany,2.745011e+00,1.185713e+01,226951
max_absdwing_angle_flyfemale_framenearfly,2.666440e+00,1.440601e+01,105587
max_absdwing_angle_flyfemale_frametouch,2.656610e+00,1.068647e+01,9258
max_absdwing_angle_flymale_frameany,2.431796e+00,5.699748e+00,251488
max_absdwing_angle_flymale_framechase,2.240160e+00,2.545852e+00,1575
max_absdwing_angle_flymale_framenearfly,2.419096e+00,8.049386e+00,129936
max_absdwing_angle_flymale_frametouch,2.400251e+00,5.250228e+00,12469
max_absdwing_area_flyany_frameany,7.268469e+00,2.137002e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.224574e+00,-5.221448e+00,11787
max_absdwing_area_flyfemale_frameany,7.925521e+00,1.998772e+01,226951
max_absdwing_area_flymale_frameany,6.674680e+00,1.547828e+01,251488
max_dwing_angle_in_flyany_frameany,1.110093e+00,4.630924e-02,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.107920e+00,1.922686e+00,226951
max_dwing_angle_in_flymale_frameany,1.102790e+00,-1.672202e+00,251488
max_dwing_angle_out_flyany_frameany,1.110178e+00,4.907760e-02,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.108319e+00,1.925714e+00,226951
max_dwing_angle_out_flymale_frameany,1.102890e+00,-1.665239e+00,251488
max_wing_angle_flyany_frameany,1.796163e-01,9.057840e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.149300e-01,2.425630e+00,1606
max_wing_angle_flyany_framenearfly,1.721307e-01,9.994662e+00,235816
max_wing_angle_flyany_frametouch,1.492687e-01,4.160422e+00,21799
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.443995e-01,5.476915e+00,11787
max_wing_angle_flyfemale_frameany,2.099574e-01,1.332611e+01,226960
max_wing_angle_flyfemale_framenearfly,1.978929e-01,1.567943e+01,105592
max_wing_angle_flyfemale_frametouch,1.747491e-01,1.397289e+01,9258
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.515081e-01,3.947613e+00,251499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.186427e-02,-8.516635e-02,1575
max_wing_angle_flymale_framenearfly,1.486485e-01,4.795213e+00,129942
max_wing_angle_flymale_frametouch,1.256874e-01,6.428075e-01,12469
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.066275e+00,3.474217e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.363080e-01,-2.543450e+00,11787
max_wing_area_flyfemale_frameany,1.122456e+00,2.826047e+00,226960
max_wing_area_flymale_frameany,1.016245e+00,3.785922e+00,251499
mean_wing_angle_flyany_frameany,1.078378e-01,1.278522e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.409743e-01,1.979004e+01,226960
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.733835e-02,4.991223e+00,251499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.891203e-01,2.349968e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.280841e-01,-4.494863e-01,11787
mean_wing_area_flyfemale_frameany,1.037504e+00,1.911328e+00,226960
mean_wing_area_flymale_frameany,9.461285e-01,2.593636e+00,251499
min_absdwing_angle_flyany_frameany,1.424081e+00,1.337230e+01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.464153e+00,1.518103e+01,226951
min_absdwing_angle_flymale_frameany,1.379389e+00,8.424632e+00,251488
min_absdwing_area_flyany_frameany,4.648457e+00,3.588176e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.223211e+00,3.728154e+01,226951
min_absdwing_area_flymale_frameany,4.130583e+00,2.358931e+01,251488
min_dwing_angle_in_flyany_frameany,-1.110178e+00,-4.907760e-02,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.108319e+00,-1.925714e+00,226951
min_dwing_angle_in_flymale_frameany,-1.102890e+00,1.665239e+00,251488
min_dwing_angle_out_flyany_frameany,-1.110093e+00,-4.630924e-02,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.107920e+00,-1.922686e+00,226951
min_dwing_angle_out_flymale_frameany,-1.102790e+00,1.672202e+00,251488
min_wing_angle_flyany_frameany,3.605934e-02,1.606304e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.199110e-02,2.412089e+01,226960
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.168567e-03,5.972427e+00,251499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.119659e-01,1.192818e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.198602e-01,2.997790e+00,11787
min_wing_area_flyfemale_frameany,9.525513e-01,9.429079e-01,226960
min_wing_area_flymale_frameany,8.760122e-01,1.379834e+00,251499
nflies_close_flyany_frameany,6.810698e-01,3.798890e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.763808e-01,1.543494e+00,2520
nflies_close_flyany_framebodyturnstart,5.859725e-01,1.495834e+00,995
nflies_close_flyany_framecrabwalkallstart,6.473015e-01,2.489104e+00,1487
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.879160e-01,3.167336e-01,518
nflies_close_flyany_framenearwall,6.616649e-01,2.177721e+00,344185
nflies_close_flyany_framepivotcenter,6.974071e-01,5.420640e-02,4991
nflies_close_flyany_framepivotcenterstart,7.241634e-01,1.078909e+00,1489
nflies_close_flyany_framepivottailstart,4.548101e-01,-2.694851e+00,893
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.285623e-01,5.605331e+00,279902
nflies_close_flyany_frametouch,1.730251e+00,1.431339e+00,21799
nflies_close_flyany_framewalk,5.035516e-01,1.533384e+00,67432
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.782538e-01,4.909065e+00,11787
nflies_close_flyfemale_frameany,7.158486e-01,3.131112e+00,226960
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.491875e-01,4.364803e+00,251499
nflies_close_flymale_framechase,1.079766e+00,-1.645114e+00,1575
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.414633e+00,2.597241e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.667116e+00,1.018811e+01,11787
nwingsdetected_flyfemale_frameany,1.547819e+00,4.045895e+01,226960
nwingsdetected_flymale_frameany,1.294120e+00,1.087088e+01,251499
phi_flyany_frameany,-5.824735e-03,-7.093011e-01,479340
phisideways_flyany_framemove,4.584329e-01,3.097771e+00,199438
phisideways_flyfemale_framemove,4.588264e-01,3.315888e+00,98847
phisideways_flymale_framemove,4.557948e-01,2.267259e+00,99889
theta_mm_flyany_frameany,2.901592e-02,9.803576e-01,479340
velmag_ctr_flyany_frameany,4.019449e+00,-5.652598e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.167728e+00,-1.732200e+00,310
velmag_ctr_flyany_framebodyturn,9.702268e+00,-1.721672e+00,2520
velmag_ctr_flyany_framecrabwalkall,1.013846e+01,-5.033543e+00,9510
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.481391e+01,8.951324e+00,1473
velmag_ctr_flyany_framemove,7.907698e+00,-6.196067e+00,199418
velmag_ctr_flyany_framenearfly,3.347581e+00,-6.073633e+00,235805
velmag_ctr_flyany_framenearwall,4.814260e+00,-5.729785e+00,344173
velmag_ctr_flyany_framenotnearfly_notnearwall,4.346185e+00,-1.051697e+00,67516
velmag_ctr_flyany_framepivotcenter,1.853435e+00,-2.809739e+00,4991
velmag_ctr_flyany_framepivottail,9.013478e+00,-1.122776e+00,2976
velmag_ctr_flyany_framerighting,1.259290e+01,-4.406120e+00,1514
velmag_ctr_flyany_framestop,7.571340e-01,1.407041e+00,279902
velmag_ctr_flyany_frametouch,2.711534e+00,-7.832803e+00,21799
velmag_ctr_flyany_framewalk,1.329750e+01,-4.309248e+00,67432
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.193965e+00,1.001024e+01,11787
