field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.835829e-02,-4.996247e+00,3726
du_ctr_flyfemale_frameany,3.360147e+00,-4.738639e+00,239310
du_ctr_flymale_frameany,3.642897e+00,-4.623452e+00,239690
du_ctr_flymale_framechase,1.075283e+01,-2.988849e+00,228
du_tail_flyany_frameany,3.497555e+00,-5.067722e+00,479380
du_tail_flyany_framepivottail,3.059485e-01,-1.505428e+00,9676
du_tail_flyfemale_frameany,3.358240e+00,-4.740742e+00,239310
du_tail_flymale_frameany,3.641714e+00,-4.625400e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239616e-01,-2.898427e+00,2018
duration_flyany_framebodyturn,8.025196e-02,-1.652635e+00,3944
duration_flyany_framechase,9.123530e-02,-2.981128e+00,463
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.881528e-01,-1.114705e-01,48780
duration_flyany_framecrabwalkextreme,1.217217e-01,9.711116e-01,618
duration_flyany_framejump,9.730810e-02,4.191219e+00,225
duration_flyany_framemove,1.079037e+00,-3.344902e+00,219942
duration_flyany_framepivotcenter,1.005320e-01,4.545770e+00,1191
duration_flyany_framepivottail,1.288024e-01,3.363163e-01,9676
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.066969e+00,2.118933e+00,259458
duration_flyany_frametouch,2.995937e-01,8.297982e+00,30171
duration_flyany_framewalk,4.143952e-01,-4.860459e+00,110614
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.298919e+00,-6.756223e+00,3726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213006e-01,-4.164889e+00,651
duration_flyfemale_framebodyturn,8.113374e-02,-7.648654e-01,2010
duration_flyfemale_framechase,7.524143e-02,-6.703635e-01,235
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.390383e-01,-1.780722e+00,16620
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.099944e+00,-2.860159e+00,96920
duration_flyfemale_framepivotcenter,1.069967e-01,5.093638e+00,708
duration_flyfemale_framepivottail,1.303222e-01,1.138841e+00,3937
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.956452e+00,6.124018e+00,142390
duration_flyfemale_frametouch,3.183575e-01,1.332716e+01,17835
duration_flyfemale_framewalk,4.868862e-01,-2.741750e+00,57566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.706079e+00,-2.293511e+00,2449
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263378e-01,-9.278123e-01,1367
duration_flymale_framebodyturn,7.935767e-02,-2.209770e+00,1934
duration_flymale_framechase,1.040452e-01,-3.379919e+00,228
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.370678e-01,8.012106e-01,32160
duration_flymale_framecrabwalkextreme,1.200025e-01,-5.166342e-01,451
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.065167e+00,-2.873857e+00,122976
duration_flymale_framepivotcenter,9.435489e-02,3.003601e-01,476
duration_flymale_framepivottail,1.272885e-01,-5.185641e-01,5739
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.179019e+00,2.348399e-01,116714
duration_flymale_frametouch,2.808607e-01,3.825611e+00,12336
duration_flymale_framewalk,3.421401e-01,-6.185750e+00,53043
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.396445e-01,-1.002437e+01,1277
dv_cor_flyany_frameany,-5.413618e-02,-9.001872e-01,479380
dv_cor_flyfemale_frameany,-1.008439e-01,-1.721267e+00,239310
dv_cor_flymale_frameany,-7.509334e-03,2.310781e-01,239690
dv_ctr_flyany_frameany,-8.276916e-02,-1.166190e+00,479380
dv_ctr_flyfemale_frameany,-1.576996e-01,-2.029861e+00,239310
dv_ctr_flymale_frameany,-7.890206e-03,2.070672e-01,239690
dv_tail_flyany_frameany,-1.304898e-01,-2.883390e+00,479380
dv_tail_flyfemale_frameany,-1.312505e-01,-2.566666e+00,239310
dv_tail_flymale_frameany,-1.298458e-01,-1.805353e+00,239690
dwing_angle_diff_flyany_frameany,-2.345558e-05,2.564213e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.263962e-19,-2.513640e-01,239310
dwing_angle_diff_flymale_frameany,-4.691116e-05,4.449678e-01,239690
dwing_angle_imbalance_flyany_frameany,-4.331262e-01,4.271225e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.828283e+00,-5.537025e-01,3726
dwing_angle_imbalance_flyfemale_frameany,-3.656604e-01,3.960898e+00,239310
dwing_angle_imbalance_flymale_frameany,-5.002572e-01,3.565403e+00,239690
ecc_flyany_frameany,3.434089e-01,9.164566e-01,479400
ecc_flyfemale_frameany,3.458189e-01,1.644737e+00,239320
ecc_flymale_frameany,3.409435e-01,2.163354e-01,239700
fractime_flyany_frameattemptedcopulation,1.042970e-05,-1.827952e+00,479400
fractime_flyany_framebackup,4.209428e-03,3.062851e-01,479400
fractime_flyany_framebackup_nearfly,2.695035e-03,3.596847e-01,479400
fractime_flyany_framebackup_nearwall,4.203171e-03,3.290541e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,6.257822e-06,-5.761281e-01,479400
fractime_flyany_framebodyturn,8.226950e-03,-5.137058e-01,479400
fractime_flyany_framebodyturn_nearfly,3.293700e-03,-7.633356e-01,479400
fractime_flyany_framebodyturn_nearwall,7.920317e-03,-4.367675e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711723e-04,-1.190739e-01,479400
fractime_flyany_framechase,9.678765e-04,-2.250010e+00,479400
fractime_flyany_framechase_notwingextension,9.678765e-04,-2.339679e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479400
fractime_flyany_framecrabwalkall,1.017522e-01,-6.263517e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.671047e-02,3.378374e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.014956e-01,-5.470858e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.377972e-04,-1.090347e+00,479400
fractime_flyany_framecrabwalkextreme,1.305799e-03,-3.322890e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,7.321652e-04,-3.349521e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.305799e-03,-3.149843e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.215881e+00,479400
fractime_flyany_framejump,4.922820e-04,-1.914018e+00,479400
fractime_flyany_framejump_nearfly,1.126408e-04,-2.109973e+00,479400
fractime_flyany_framejump_nearwall,1.773050e-04,-1.661278e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.628285e-04,-2.025964e+00,479400
fractime_flyany_framemove,4.587860e-01,-3.774357e+00,479400
fractime_flyany_framemove_nearfly,2.017000e-01,-2.245062e+00,479400
fractime_flyany_framemove_nearwall,4.351439e-01,-3.241872e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.139549e-02,-2.197491e+00,479400
fractime_flyany_framenotanybehavior,1.416959e-01,-1.218704e+00,479400
fractime_flyany_framepivotcenter,2.484355e-03,1.088788e+01,479400
fractime_flyany_framepivotcenter_nearfly,1.109720e-03,1.029040e+01,479400
fractime_flyany_framepivotcenter_nearwall,1.716729e-03,1.286042e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.528995e-04,6.329265e+00,479400
fractime_flyany_framepivotcenter_stop,1.040884e-03,1.930696e+01,479400
fractime_flyany_framepivottail,2.018356e-02,-4.271170e-01,479400
fractime_flyany_framepivottail_nearfly,1.046516e-02,3.232564e-02,479400
fractime_flyany_framepivottail_nearwall,2.014393e-02,-3.780673e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920317e-05,-1.397241e+00,479400
fractime_flyany_framerighting,2.649145e-04,-1.847762e+00,479400
fractime_flyany_framerighting_nearfly,1.731331e-04,-1.543485e+00,479400
fractime_flyany_framerighting_nearwall,1.335002e-04,-1.808426e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.337505e-05,-1.855371e+00,479400
fractime_flyany_framestop,5.412140e-01,3.774357e+00,479400
fractime_flyany_framestop_nearfly,2.484856e-01,5.325392e+00,479400
fractime_flyany_framestop_nearwall,4.035378e-01,4.261579e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.238298e-01,6.000182e-01,479400
fractime_flyany_framestop_notwinggrooming,5.334564e-01,5.370708e+00,479400
fractime_flyany_frametouch,6.293492e-02,4.793351e+00,479400
fractime_flyany_frametouch_notchase,6.279933e-02,6.869512e+00,479400
fractime_flyany_framewalk,2.307343e-01,-4.677587e+00,479400
fractime_flyany_framewalk_nearfly,8.332499e-02,-3.432904e+00,479400
fractime_flyany_framewalk_nearwall,2.165895e-01,-4.398111e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.310597e-02,-1.871713e+00,479400
fractime_flyany_framewingextension,2.920317e-05,-1.726826e+00,479400
fractime_flyany_framewingextension_nearfly,2.920317e-05,-1.669131e+00,479400
fractime_flyany_framewingextension_notchase,2.920317e-05,-1.857007e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.554644e+00,479400
fractime_flyany_framewingflick,9.803922e-05,-1.779609e+00,479400
fractime_flyany_framewingflick_nearfly,8.343763e-05,-1.391103e+00,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-2.590883e+00,479400
fractime_flyany_framewinggrooming,7.772215e-03,-4.472263e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.027534e-03,-3.069707e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.462662e-03,-2.903707e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.629537e-03,-3.574685e+00,479400
fractime_flyfemale_firsthalf_framechase,1.464803e-03,6.038087e-01,119470
fractime_flyfemale_firsthalf_frametouch,7.771826e-02,1.129982e+01,119470
fractime_flyfemale_frameattemptedcopulation,2.089340e-05,4.469458e-01,239310
fractime_flyfemale_framebackup,2.720321e-03,-2.127809e+00,239310
fractime_flyfemale_framebodyturn,8.399148e-03,-2.724848e-01,239310
fractime_flyfemale_framechase,9.861686e-04,4.326622e-01,239310
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239310
fractime_flyfemale_framecrabwalkall,6.944967e-02,-2.157474e+00,239310
fractime_flyfemale_framecrabwalkextreme,7.312691e-04,-3.516372e+00,239310
fractime_flyfemale_framejump,3.927960e-04,-2.031643e+00,239310
fractime_flyfemale_framemove,4.049977e-01,-4.350336e+00,239310
fractime_flyfemale_framenotanybehavior,1.028666e-01,-3.286533e+00,239310
fractime_flyfemale_framepivotcenter,2.958506e-03,9.203967e+00,239310
fractime_flyfemale_framepivottail,1.645146e-02,-1.015509e+00,239310
fractime_flyfemale_framerighting,4.512975e-04,-1.773519e+00,239310
fractime_flyfemale_framestop,5.950023e-01,4.350336e+00,239310
fractime_flyfemale_frametouch,7.452676e-02,1.517502e+01,239310
fractime_flyfemale_framewalk,2.405499e-01,-3.677349e+00,239310
fractime_flyfemale_framewingextension,8.357361e-06,-6.061223e-01,239310
fractime_flyfemale_framewingflick,5.432284e-05,-1.525724e+00,239310
fractime_flyfemale_framewinggrooming,1.023359e-02,-4.016854e+00,239310
fractime_flyfemale_secondhalf_framechase,5.090120e-04,-3.616196e-03,119840
fractime_flyfemale_secondhalf_frametouch,7.134513e-02,1.883216e+01,119840
fractime_flyfirsthalf_framebackup,4.614101e-03,5.827120e-01,239700
fractime_flyfirsthalf_framebodyturn,9.812265e-03,1.187572e-01,239700
fractime_flyfirsthalf_framechase,1.326658e-03,-2.137766e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.109637e-01,2.121220e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.389237e-03,-3.020624e+00,239700
fractime_flyfirsthalf_framejump,6.174385e-04,-1.793280e+00,239700
fractime_flyfirsthalf_framemove,4.740217e-01,-3.936152e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.057989e-03,1.614584e+01,239700
fractime_flyfirsthalf_framepivottail,2.426366e-02,1.117295e-01,239700
fractime_flyfirsthalf_framerighting,1.251564e-04,-1.745330e+00,239700
fractime_flyfirsthalf_framestop,5.259783e-01,3.936152e+00,239700
fractime_flyfirsthalf_frametouch,6.872340e-02,3.830482e+00,239700
fractime_flyfirsthalf_framewalk,2.593575e-01,-4.242760e+00,239700
fractime_flyfirsthalf_framewingextension,3.337505e-05,-1.621702e+00,239700
fractime_flyfirsthalf_framewingflick,1.001252e-04,-1.868329e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.373801e-02,-4.019127e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,120230
fractime_flymale_firsthalf_framechase,1.189387e-03,-2.188294e+00,120230
fractime_flymale_firsthalf_frametouch,5.978541e-02,5.426529e-01,120230
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,239690
fractime_flymale_framebackup,5.703200e-03,2.886252e+00,239690
fractime_flymale_framebodyturn,8.068755e-03,-6.251637e-01,239690
fractime_flymale_framechase,9.512287e-04,-2.305073e+00,239690
fractime_flymale_framechase_notwingextension,9.512287e-04,-2.400775e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239690
fractime_flymale_framecrabwalkall,1.341733e-01,5.870970e-01,239690
fractime_flymale_framecrabwalkextreme,1.881597e-03,-2.688075e+00,239690
fractime_flymale_framejump,5.924319e-04,-1.329056e+00,239690
fractime_flymale_framemove,5.130627e-01,-2.641338e+00,239690
fractime_flymale_framenotanybehavior,1.805499e-01,1.298238e+00,239690
fractime_flymale_framepivotcenter,1.985898e-03,1.162624e+01,239690
fractime_flymale_framepivottail,2.394343e-02,2.876798e-01,239690
fractime_flymale_framerighting,7.926906e-05,-1.650488e+00,239690
fractime_flymale_framestop,4.869373e-01,2.641338e+00,239690
fractime_flymale_frametouch,5.146648e-02,6.666501e-01,239690
fractime_flymale_frametouch_notchase,5.129960e-02,1.764724e+00,239690
fractime_flymale_framewalk,2.212983e-01,-4.790494e+00,239690
fractime_flymale_framewingextension,5.006467e-05,-1.709240e+00,239690
fractime_flymale_framewingflick,1.418499e-04,-1.646214e+00,239690
fractime_flymale_framewinggrooming,5.327715e-03,-3.570404e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,119840
fractime_flymale_secondhalf_framechase,7.092790e-04,-2.134588e+00,119840
fractime_flymale_secondhalf_frametouch,4.295728e-02,7.479028e-01,119840
fractime_flysecondhalf_framebackup,3.805073e-03,-1.969127e-03,239680
fractime_flysecondhalf_framebodyturn,6.642190e-03,-1.113507e+00,239680
fractime_flysecondhalf_framechase,6.091455e-04,-2.090367e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.254840e-02,-1.373474e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.222463e-03,-3.415676e+00,239680
fractime_flysecondhalf_framejump,3.671562e-04,-1.841662e+00,239680
fractime_flysecondhalf_framemove,4.435038e-01,-3.425518e+00,239680
fractime_flysecondhalf_framepivotcenter,1.910881e-03,6.231250e+00,239680
fractime_flysecondhalf_framepivottail,1.610481e-02,-9.408278e-01,239680
fractime_flysecondhalf_framerighting,4.047063e-04,-1.858485e+00,239680
fractime_flysecondhalf_framestop,5.564962e-01,3.425518e+00,239680
fractime_flysecondhalf_frametouch,5.715120e-02,5.489628e+00,239680
fractime_flysecondhalf_framewalk,2.021237e-01,-4.821267e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-05,-1.569022e+00,239680
fractime_flysecondhalf_framewingflick,9.596128e-05,-1.376618e+00,239680
fractime_flysecondhalf_framewinggrooming,1.806575e-03,-4.436998e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.902287e+00,-4.460681e+00,215812
magveldiff_nose2ell_flyany_frametouch,5.743998e+00,-4.706861e+00,30171
magveldiff_nose2ell_flyfemale_framechase,8.184208e+00,-1.045351e+00,235
magveldiff_nose2ell_flyfemale_framenearfly,6.080510e+00,-4.926461e+00,115006
magveldiff_nose2ell_flyfemale_frametouch,5.230257e+00,-5.151751e+00,17835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.930739e+00,-3.764226e-01,228
magveldiff_nose2ell_flymale_framenearfly,7.721668e+00,-3.798585e+00,100798
magveldiff_nose2ell_flymale_frametouch,6.257158e+00,-3.756366e+00,12336
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.074543e+00,-4.061436e+00,479380
max_absdwing_angle_flyany_framechase,1.444045e+00,7.468935e-02,463
max_absdwing_angle_flyany_framenearfly,1.114302e+00,-3.023754e+00,215812
max_absdwing_angle_flyany_frametouch,1.247934e+00,-2.043259e+00,30171
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.537082e+00,1.545490e+00,3726
max_absdwing_angle_flyfemale_frameany,8.960242e-01,-4.776762e+00,239310
max_absdwing_angle_flyfemale_framenearfly,9.336898e-01,-3.810797e+00,115006
max_absdwing_angle_flyfemale_frametouch,1.184029e+00,-1.198444e+00,17835
max_absdwing_angle_flymale_frameany,1.253283e+00,-2.377543e+00,239690
max_absdwing_angle_flymale_framechase,1.429375e+00,-1.112273e+00,228
max_absdwing_angle_flymale_framenearfly,1.294759e+00,-1.601107e+00,100798
max_absdwing_angle_flymale_frametouch,1.311209e+00,-2.218834e+00,12336
max_absdwing_area_flyany_frameany,2.839210e+00,-3.109324e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.773471e+00,3.953771e+00,3726
max_absdwing_area_flyfemale_frameany,2.366231e+00,-5.464052e+00,239310
max_absdwing_area_flymale_frameany,3.312937e+00,3.836305e-01,239690
max_dwing_angle_in_flyany_frameany,8.642543e-01,-4.283272e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.565286e-01,-4.794972e+00,239310
max_dwing_angle_in_flymale_frameany,9.720234e-01,-2.808283e+00,239690
max_dwing_angle_out_flyany_frameany,8.642308e-01,-4.283071e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.565286e-01,-4.789545e+00,239310
max_dwing_angle_out_flymale_frameany,9.719765e-01,-2.805780e+00,239690
max_wing_angle_flyany_frameany,6.728983e-02,-3.813835e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.385314e-02,-1.336757e+00,463
max_wing_angle_flyany_framenearfly,6.921045e-02,-2.953175e+00,215819
max_wing_angle_flyany_frametouch,7.683908e-02,-2.617770e+00,30171
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.020633e-01,-3.971815e+00,3726
max_wing_angle_flyfemale_frameany,6.054578e-02,-4.890066e+00,239320
max_wing_angle_flyfemale_framenearfly,6.314532e-02,-4.221860e+00,115009
max_wing_angle_flyfemale_frametouch,7.504657e-02,-2.389910e+00,17835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.407710e-02,-2.076413e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.815679e-02,-1.698803e+00,228
max_wing_angle_flymale_framenearfly,7.526926e-02,-1.595164e+00,100802
max_wing_angle_flymale_frametouch,7.860085e-02,-2.264022e+00,12336
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039137e+00,1.662785e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.242758e-01,-3.884686e-01,3726
max_wing_area_flyfemale_frameany,1.085008e+00,9.895130e-01,239320
max_wing_area_flymale_frameany,9.931401e-01,2.106467e+00,239700
mean_wing_angle_flyany_frameany,6.363190e-03,-3.975670e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.814327e-03,-4.147738e+00,239320
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.918954e-03,-2.835908e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.026512e+00,2.467995e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.941354e-01,1.761810e+00,3726
mean_wing_area_flyfemale_frameany,1.076743e+00,2.021210e+00,239320
mean_wing_area_flymale_frameany,9.761420e-01,2.498494e+00,239700
min_absdwing_angle_flyany_frameany,8.137107e-01,-3.795995e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.145509e-01,-3.818851e+00,239310
min_absdwing_angle_flymale_frameany,9.128468e-01,-2.788002e+00,239690
min_absdwing_area_flyany_frameany,2.013676e+00,-2.099914e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.899808e+00,-3.097463e+00,239310
min_absdwing_area_flymale_frameany,2.127654e+00,-4.207125e-01,239690
min_dwing_angle_in_flyany_frameany,-8.642308e-01,4.283071e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.565286e-01,4.789545e+00,239310
min_dwing_angle_in_flymale_frameany,-9.719765e-01,2.805780e+00,239690
min_dwing_angle_out_flyany_frameany,-8.642543e-01,4.283272e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.565286e-01,4.794972e+00,239310
min_dwing_angle_out_flymale_frameany,-9.720234e-01,2.808283e+00,239690
min_wing_angle_flyany_frameany,-5.456345e-02,-3.109606e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.091712e-02,-1.401770e+00,239320
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.823919e-02,-3.741108e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.013887e+00,3.196964e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.639950e-01,5.019455e+00,3726
min_wing_area_flyfemale_frameany,1.068478e+00,2.982038e+00,239320
min_wing_area_flymale_frameany,9.591438e-01,2.809725e+00,239700
nflies_close_flyany_frameany,7.452712e-01,4.546996e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.681958e-01,8.611054e-01,525
nflies_close_flyany_framebodyturn,6.361455e-01,2.474222e+00,3944
nflies_close_flyany_framebodyturnstart,6.474768e-01,2.437922e+00,1599
nflies_close_flyany_framecrabwalkallstart,6.449690e-01,2.369252e+00,5301
nflies_close_flyany_framecrabwalkextreme,8.213188e-01,8.753022e-02,618
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.611050e-01,5.382913e+00,402064
nflies_close_flyany_framepivotcenter,7.994809e-01,8.417457e-02,1191
nflies_close_flyany_framepivotcenterstart,7.516383e-01,1.250818e+00,382
nflies_close_flyany_framepivottailstart,7.739141e-01,2.298725e+00,2472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.341550e-01,5.334936e+00,259458
nflies_close_flyany_frametouch,2.032862e+00,4.468025e+00,30171
nflies_close_flyany_framewalk,5.845090e-01,2.910012e+00,110614
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.580599e-01,1.096872e+01,3726
nflies_close_flyfemale_frameany,9.331021e-01,6.337403e+00,239320
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.588986e-01,2.109892e+00,239700
nflies_close_flymale_framechase,1.890859e+00,5.776766e+00,228
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008924e+00,-3.955258e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387576e+00,-3.365387e+00,3726
nwingsdetected_flyfemale_frameany,1.011307e+00,-3.257163e+00,239320
nwingsdetected_flymale_frameany,1.006554e+00,-3.389035e+00,239700
phi_flyany_frameany,2.894859e-02,2.671063e+00,479400
phisideways_flyany_framemove,4.615119e-01,3.572599e+00,219942
phisideways_flyfemale_framemove,4.309594e-01,1.205435e+00,96930
phisideways_flymale_framemove,4.918248e-01,4.358218e+00,122986
theta_mm_flyany_frameany,2.944932e-02,7.984444e-01,479400
velmag_ctr_flyany_frameany,4.611341e+00,-5.112013e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.007640e+00,1.549801e-01,2018
velmag_ctr_flyany_framebodyturn,9.629253e+00,-1.582118e+00,3944
velmag_ctr_flyany_framecrabwalkall,1.153431e+01,-3.117874e+00,48780
velmag_ctr_flyany_framecrabwalkextreme,7.150268e+00,-3.268165e-01,618
velmag_ctr_flyany_framejump,8.539889e+01,1.236274e+01,225
velmag_ctr_flyany_framemove,9.623702e+00,-3.904330e+00,219922
velmag_ctr_flyany_framenearfly,4.502741e+00,-4.629502e+00,215812
velmag_ctr_flyany_framenearwall,5.235726e+00,-5.076882e+00,402049
velmag_ctr_flyany_framenotnearfly_notnearwall,2.760202e+00,-3.242320e+00,69603
velmag_ctr_flyany_framepivotcenter,1.699591e+00,-3.492008e+00,1191
velmag_ctr_flyany_framepivottail,9.243178e+00,-5.781861e-01,9676
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.774640e-01,-6.401636e+00,259458
