field,value,zscore,nflyframes
du_tail_flymale_frameany,5.630127e+00,-5.336132e-01,241498
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.175866e-01,-4.116440e+00,861
duration_flyany_framebodyturn,8.463885e-02,8.138417e-01,4736
duration_flyany_framechase,1.377272e-01,-1.421858e+00,311
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.208928e-01,-3.848694e+00,24827
duration_flyany_framecrabwalkextreme,1.105602e-01,-1.883974e+00,772
duration_flyany_framejump,6.451174e-02,-7.184120e+00,207
duration_flyany_framemove,1.385240e+00,1.179622e-01,274599
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.284703e-01,-1.472582e+00,10150
duration_flyany_framerighting,5.189072e-01,2.827787e+00,521
duration_flyany_framestop,1.021455e+00,-4.041941e-01,204861
duration_flyany_frametouch,2.075955e-01,1.757997e+00,10530
duration_flyany_framewalk,5.571427e-01,8.466632e-02,147185
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.105555e+00,-9.290779e+00,35476
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.161309e-01,-4.387951e+00,399
duration_flyfemale_framebodyturn,8.316408e-02,-9.147292e-03,1997
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.936834e-01,-4.278960e+00,9663
duration_flyfemale_framecrabwalkextreme,1.039323e-01,-2.721964e+00,312
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.386452e+00,6.803753e-01,140239
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257508e-01,-1.392661e+00,4297
duration_flyfemale_framerighting,7.129840e-01,6.137130e+00,350
duration_flyfemale_framestop,9.591377e-01,-5.119765e-01,97413
duration_flyfemale_frametouch,2.206243e-01,4.415824e+00,6106
duration_flyfemale_framewalk,5.775431e-01,1.204301e+00,73326
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.309872e+00,-5.866298e+00,16536
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.187896e-01,-2.735930e+00,462
duration_flymale_framebodyturn,8.612152e-02,1.446495e+00,2737
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.477358e-01,-2.790540e+00,15159
duration_flymale_framecrabwalkextreme,1.176384e-01,-1.884169e-01,458
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.385076e+00,-3.063850e-01,134150
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312115e-01,-1.366265e+00,5848
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.081532e+00,-2.660937e-01,107348
duration_flymale_frametouch,1.947083e-01,-2.332901e-03,4424
duration_flymale_framewalk,5.360983e-01,-8.886182e-01,73774
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.929486e-01,-9.025574e+00,18869
dv_cor_flyany_frameany,4.729128e-03,6.329316e-01,479440
dv_cor_flyfemale_frameany,-4.511996e-02,-6.705857e-01,237652
dv_cor_flymale_frameany,5.344541e-02,1.301822e+00,241498
dv_ctr_flyany_frameany,-4.191720e-03,4.679992e-01,479440
dv_ctr_flyfemale_frameany,-8.802641e-02,-9.811438e-01,237652
dv_ctr_flymale_frameany,7.775739e-02,1.398068e+00,241498
dv_tail_flyany_frameany,3.465611e-02,1.388551e+00,479440
dv_tail_flyfemale_frameany,8.494480e-03,3.238509e-01,237652
dv_tail_flymale_frameany,5.870036e-02,1.613478e+00,241498
dwing_angle_diff_flyany_frameany,7.729835e-05,2.437844e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.051949e-04,6.969009e-01,237652
dwing_angle_diff_flymale_frameany,-2.673195e-04,3.782787e-01,241498
dwing_angle_imbalance_flyany_frameany,-9.661239e-01,-4.984369e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.464950e+00,2.922516e+00,35476
dwing_angle_imbalance_flyfemale_frameany,-8.194577e-01,-4.442148e+00,237652
dwing_angle_imbalance_flymale_frameany,-1.109519e+00,-4.387055e+00,241498
ecc_flyany_frameany,3.912716e-01,1.196667e+01,479460
ecc_flyfemale_frameany,3.924225e-01,1.328758e+01,237662
ecc_flymale_frameany,3.900917e-01,9.550750e+00,241508
fractime_flyany_frameattemptedcopulation,1.209694e-04,-3.608492e-01,479460
fractime_flyany_framebackup,1.802027e-03,-4.321153e+00,479460
fractime_flyany_framebackup_nearfly,1.103325e-03,-3.310444e+00,479460
fractime_flyany_framebackup_nearwall,1.774913e-03,-4.336464e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-5.706800e-01,479460
fractime_flyany_framebodyturn,9.877779e-03,3.962883e-02,479460
fractime_flyany_framebodyturn_nearfly,3.134777e-03,-9.189728e-01,479460
fractime_flyany_framebodyturn_nearwall,9.550327e-03,1.393199e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169107e-04,-9.408696e-01,479460
fractime_flyany_framechase,6.820173e-04,-9.011961e-01,479460
fractime_flyany_framechase_notwingextension,6.820173e-04,-9.047376e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,5.178117e-02,-3.555022e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.498144e-02,-2.962750e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.940350e-02,-3.638143e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.589288e-03,3.640863e+00,479460
fractime_flyany_framecrabwalkextreme,1.626830e-03,-1.561869e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.093564e-04,-1.397854e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.547574e-03,-1.566128e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,8.462119e-01,479460
fractime_flyany_framejump,4.797063e-04,-1.985272e+00,479460
fractime_flyany_framejump_nearfly,1.918825e-04,-1.454937e+00,479460
fractime_flyany_framejump_nearwall,2.586243e-04,-1.695247e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.710257e-04,-2.178123e+00,479460
fractime_flyany_framemove,5.727256e-01,5.919432e-01,479460
fractime_flyany_framemove_nearfly,1.991219e-01,-5.940180e-01,479460
fractime_flyany_framemove_nearwall,4.918075e-01,-2.081319e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.596379e-02,2.627872e+00,479460
fractime_flyany_framenotanybehavior,2.014850e-01,1.964671e+00,479460
fractime_flyany_framepivotcenter,3.086806e-04,-1.971004e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-1.033881e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.502816e-04,-1.105332e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-2.517798e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-2.168572e+00,479460
fractime_flyany_framepivottail,2.116965e-02,-2.409962e+00,479460
fractime_flyany_framepivottail_nearfly,7.900555e-03,-2.779515e+00,479460
fractime_flyany_framepivottail_nearwall,2.108831e-02,-2.380841e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.637368e+00,479460
fractime_flyany_framerighting,1.111667e-03,-1.060262e+00,479460
fractime_flyany_framerighting_nearfly,5.005631e-04,-4.327477e-01,479460
fractime_flyany_framerighting_nearwall,6.966170e-04,-9.111533e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.544529e-04,-1.467757e+00,479460
fractime_flyany_framestop,4.272744e-01,-5.919432e-01,479460
fractime_flyany_framestop_nearfly,1.447295e-01,-1.708451e-01,479460
fractime_flyany_framestop_nearwall,2.546719e-01,-7.250565e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.383515e-01,-1.313401e-01,479460
fractime_flyany_framestop_notwinggrooming,3.551183e-01,-2.668206e-01,479460
fractime_flyany_frametouch,2.196221e-02,-4.789403e-01,479460
fractime_flyany_frametouch_notchase,2.185375e-02,-2.761605e-01,479460
fractime_flyany_framewalk,3.069808e-01,-6.425047e-03,479460
fractime_flyany_framewalk_nearfly,8.702499e-02,-1.180455e+00,479460
fractime_flyany_framewalk_nearwall,2.701894e-01,-4.654474e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.187961e-02,1.409484e+00,479460
fractime_flyany_framewingextension,1.939682e-04,-9.008550e-01,479460
fractime_flyany_framewingextension_nearfly,1.689401e-04,-8.847326e-01,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-9.862920e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.075190e+00,479460
fractime_flyany_framewingflick,8.968423e-05,1.960083e-01,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,2.784523e-03,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,1.027792e+00,479460
fractime_flyany_framewinggrooming,7.399157e-02,-1.072502e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.627247e-02,-3.685237e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.828182e-02,-3.955933e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.907521e-02,-1.149938e+00,479460
fractime_flyfemale_firsthalf_framechase,3.266496e-04,-7.817546e-01,119394
fractime_flyfemale_firsthalf_frametouch,2.763958e-02,1.147677e+00,119394
fractime_flyfemale_frameattemptedcopulation,1.178193e-04,2.678161e+00,237652
fractime_flyfemale_framebackup,1.691549e-03,-3.846509e+00,237652
fractime_flyfemale_framebodyturn,8.403043e-03,-8.479220e-01,237652
fractime_flyfemale_framechase,7.489943e-04,-4.032145e-02,237652
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,237652
fractime_flyfemale_framecrabwalkall,4.066029e-02,-3.419317e+00,237652
fractime_flyfemale_framecrabwalkextreme,1.321260e-03,-1.133381e+00,237652
fractime_flyfemale_framejump,5.301870e-04,-1.969244e+00,237652
fractime_flyfemale_framemove,5.901023e-01,1.041688e+00,237652
fractime_flyfemale_framenotanybehavior,2.192449e-01,1.865937e+00,237652
fractime_flyfemale_framepivotcenter,3.744972e-04,-1.897914e+00,237652
fractime_flyfemale_framepivottail,1.808106e-02,-2.688423e+00,237652
fractime_flyfemale_framerighting,1.514820e-03,-9.694620e-01,237652
fractime_flyfemale_framestop,4.098977e-01,-1.041688e+00,237652
fractime_flyfemale_frametouch,2.569303e-02,2.052885e+00,237652
fractime_flyfemale_framewalk,3.085436e-01,4.517905e-01,237652
fractime_flyfemale_framewingextension,2.524700e-05,-7.121135e-01,237652
fractime_flyfemale_framewingflick,4.207833e-05,-8.659794e-02,237652
fractime_flyfemale_framewinggrooming,6.958073e-02,-1.635438e+00,237652
fractime_flyfemale_secondhalf_framechase,1.172521e-03,1.129917e+00,118548
fractime_flyfemale_secondhalf_frametouch,2.366974e-02,3.166507e+00,118548
fractime_flyfirsthalf_framebackup,1.330719e-03,-4.894508e+00,239720
fractime_flyfirsthalf_framebodyturn,9.903220e-03,-5.309546e-01,239720
fractime_flyfirsthalf_framechase,6.507592e-04,-8.424870e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.247455e-02,-4.247694e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.376606e-03,-1.910180e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-04,-2.001546e+00,239720
fractime_flyfirsthalf_framemove,5.534332e-01,-2.235458e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.836643e-04,-1.851418e+00,239720
fractime_flyfirsthalf_framepivottail,2.013599e-02,-3.348963e+00,239720
fractime_flyfirsthalf_framerighting,8.259636e-04,-1.226917e+00,239720
fractime_flyfirsthalf_framestop,4.465668e-01,2.235458e-01,239720
fractime_flyfirsthalf_frametouch,2.258885e-02,-9.083678e-01,239720
fractime_flyfirsthalf_framewalk,2.991866e-01,-6.241484e-01,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-8.074839e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,1.432586e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.353412e-02,1.865515e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.160797e-04,-3.237214e-01,120326
fractime_flymale_firsthalf_framechase,9.723584e-04,-8.217140e-01,120326
fractime_flymale_firsthalf_frametouch,1.757725e-02,-1.400051e+00,120326
fractime_flymale_frameattemptedcopulation,1.242246e-04,-4.713715e-01,241498
fractime_flymale_framebackup,1.913059e-03,-3.945782e+00,241498
fractime_flymale_framebodyturn,1.133343e-02,7.581878e-01,241498
fractime_flymale_framechase,6.169823e-04,-9.271647e-01,241498
fractime_flymale_framechase_notwingextension,6.169823e-04,-9.352328e-01,241498
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,241498
fractime_flymale_framecrabwalkall,6.279141e-02,-2.996659e+00,241498
fractime_flymale_framecrabwalkextreme,1.929623e-03,-1.587239e+00,241498
fractime_flymale_framejump,4.306454e-04,-1.557837e+00,241498
fractime_flymale_framemove,5.554911e-01,-6.414244e-03,241498
fractime_flymale_framenotanybehavior,1.837779e-01,1.914547e+00,241498
fractime_flymale_framepivotcenter,2.443084e-04,-1.701425e+00,241498
fractime_flymale_framepivottail,2.421552e-02,-1.712918e+00,241498
fractime_flymale_framerighting,7.163620e-04,-1.018300e+00,241498
fractime_flymale_framestop,4.445089e-01,6.414244e-03,241498
fractime_flymale_frametouch,1.831899e-02,-1.172479e+00,241498
fractime_flymale_frametouch_notchase,1.813266e-02,-1.215626e+00,241498
fractime_flymale_framewalk,3.054849e-01,-4.753290e-01,241498
fractime_flymale_framewingextension,3.602514e-04,-8.826143e-01,241498
fractime_flymale_framewingflick,1.366471e-04,2.592119e-01,241498
fractime_flymale_framewinggrooming,7.813315e-02,-4.304995e-02,241498
fractime_flymale_secondhalf_frameattemptedcopulation,3.305403e-05,-6.412982e-01,121014
fractime_flymale_secondhalf_framechase,2.644322e-04,-9.479996e-01,121014
fractime_flymale_secondhalf_frametouch,1.908044e-02,-6.669922e-01,121014
fractime_flysecondhalf_framebackup,2.273486e-03,-3.293225e+00,239720
fractime_flysecondhalf_framebodyturn,9.853162e-03,6.053155e-01,239720
fractime_flysecondhalf_framechase,7.133322e-04,-8.628575e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.109211e-02,-2.639572e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.877190e-03,-1.147214e+00,239720
fractime_flysecondhalf_framejump,5.005840e-04,-1.760808e+00,239720
fractime_flysecondhalf_framemove,5.919823e-01,1.302550e+00,239720
fractime_flysecondhalf_framepivotcenter,3.337227e-04,-1.937255e+00,239720
fractime_flysecondhalf_framepivottail,2.220507e-02,-1.240758e+00,239720
fractime_flysecondhalf_framerighting,1.397464e-03,-7.771845e-01,239720
fractime_flysecondhalf_framestop,4.080177e-01,-1.302550e+00,239720
fractime_flysecondhalf_frametouch,2.133739e-02,2.153695e-01,239720
fractime_flysecondhalf_framewalk,3.148006e-01,5.519910e-01,239720
fractime_flysecondhalf_framewingextension,2.878358e-04,-8.776846e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,2.440289e-01,239720
fractime_flysecondhalf_framewinggrooming,5.445520e-02,-2.102600e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.365378e+00,-1.396663e+00,164854
magveldiff_nose2ell_flyany_frametouch,8.046539e+00,-1.586689e+00,10530
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.857983e+00,-1.383714e+00,80401
magveldiff_nose2ell_flyfemale_frametouch,7.403870e+00,-1.797574e+00,6106
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.854863e+00,-1.373544e+00,84433
magveldiff_nose2ell_flymale_frametouch,8.663611e+00,-1.253569e+00,4424
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.586441e+00,1.067085e+01,479440
max_absdwing_angle_flyany_framechase,2.012654e+00,3.676811e+00,311
max_absdwing_angle_flyany_framenearfly,2.455113e+00,1.246704e+01,164854
max_absdwing_angle_flyany_frametouch,2.410742e+00,8.157604e+00,10530
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.589978e+00,3.057097e+00,35476
max_absdwing_angle_flyfemale_frameany,2.236027e+00,7.712004e+00,237652
max_absdwing_angle_flyfemale_framenearfly,2.085218e+00,8.663836e+00,80401
max_absdwing_angle_flyfemale_frametouch,1.935947e+00,4.624740e+00,6106
max_absdwing_angle_flymale_frameany,2.929950e+00,1.041644e+01,241498
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.818947e+00,1.286840e+01,84433
max_absdwing_angle_flymale_frametouch,2.870931e+00,9.386825e+00,4424
max_absdwing_area_flyany_frameany,4.708499e+00,8.461385e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.165978e+00,-4.056406e+00,35476
max_absdwing_area_flyfemale_frameany,4.542097e+00,5.700150e+00,237652
max_absdwing_area_flymale_frameany,4.870279e+00,8.287459e+00,241498
max_dwing_angle_in_flyany_frameany,1.406770e+00,7.631865e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.238654e+00,5.488325e+00,237652
max_dwing_angle_in_flymale_frameany,1.571310e+00,7.752031e+00,241498
max_dwing_angle_out_flyany_frameany,1.406847e+00,7.634727e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.239059e+00,5.484281e+00,237652
max_dwing_angle_out_flymale_frameany,1.571043e+00,7.752313e+00,241498
max_wing_angle_flyany_frameany,3.849485e-01,3.493194e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.860223e-01,1.751269e+01,311
max_wing_angle_flyany_framenearfly,3.754620e-01,3.707943e+01,164863
max_wing_angle_flyany_frametouch,3.669618e-01,2.427008e+01,10530
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.770385e-01,8.580879e+00,35476
max_wing_angle_flyfemale_frameany,3.670650e-01,3.395259e+01,237662
max_wing_angle_flyfemale_framenearfly,3.538156e-01,3.994909e+01,80405
max_wing_angle_flyfemale_frametouch,3.476278e-01,4.301842e+01,6106
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.024137e-01,2.651865e+01,241508
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.970624e-01,2.803041e+01,84438
max_wing_angle_flymale_frametouch,3.864103e-01,1.546059e+01,4424
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.395858e-01,-2.277061e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.357259e-01,-4.133147e+00,35476
max_wing_area_flyfemale_frameany,8.657158e-01,-2.706885e+00,237662
max_wing_area_flymale_frameany,8.140488e-01,-1.329216e+00,241508
mean_wing_angle_flyany_frameany,3.095942e-01,4.897740e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.984318e-01,4.886260e+01,237662
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.204725e-01,3.656101e+01,241508
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.363307e-01,-4.440737e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.251645e-01,-3.629934e+00,35476
mean_wing_area_flyfemale_frameany,7.585127e-01,-4.476666e+00,237662
mean_wing_area_flymale_frameany,7.147020e-01,-3.623998e+00,241508
min_absdwing_angle_flyany_frameany,9.904502e-01,1.201993e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.471598e-01,-5.587480e-01,237652
min_absdwing_angle_flymale_frameany,1.131024e+00,2.634373e+00,241498
min_absdwing_area_flyany_frameany,2.043868e+00,-1.799481e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.943458e+00,-2.783833e+00,237652
min_absdwing_area_flymale_frameany,2.142325e+00,-2.533515e-01,241498
min_dwing_angle_in_flyany_frameany,-1.406847e+00,-7.634727e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.239059e+00,-5.484281e+00,237652
min_dwing_angle_in_flymale_frameany,-1.571043e+00,-7.752313e+00,241498
min_dwing_angle_out_flyany_frameany,-1.406770e+00,-7.631865e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.238654e+00,-5.488325e+00,237652
min_dwing_angle_out_flymale_frameany,-1.571310e+00,-7.752031e+00,241498
min_wing_angle_flyany_frameany,2.342398e-01,6.109291e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.297986e-01,5.772671e+01,237662
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.385313e-01,4.875468e+01,241508
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.330757e-01,-6.452225e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.146032e-01,-2.354259e+00,35476
min_wing_area_flyfemale_frameany,6.513097e-01,-6.093113e+00,237662
min_wing_area_flymale_frameany,6.153551e-01,-5.734281e+00,241508
nflies_close_flyany_frameany,4.195845e-01,-7.401572e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.084998e-01,-1.107955e-01,224
nflies_close_flyany_framebodyturn,3.679851e-01,-2.235661e+00,4736
nflies_close_flyany_framebodyturnstart,3.787279e-01,-2.174971e+00,1837
nflies_close_flyany_framecrabwalkallstart,4.301268e-01,-1.084173e+00,3471
nflies_close_flyany_framecrabwalkextreme,6.681711e-01,-1.284708e+00,772
nflies_close_flyany_framecrabwalkextremestart,6.886801e-01,-9.898316e-01,229
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.927766e-01,-7.503611e-01,357907
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.659340e-01,-1.801975e+00,2588
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.044067e-01,4.159263e-02,204861
nflies_close_flyany_frametouch,1.558227e+00,-6.045985e-01,10530
nflies_close_flyany_framewalk,3.384138e-01,-1.914032e+00,147185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.456374e-01,-1.035897e-02,35476
nflies_close_flyfemale_frameany,4.667469e-01,-8.415814e-01,237662
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.736108e-01,-5.772985e-01,241508
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.817820e+00,5.716362e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.661002e+00,1.068125e+01,35476
nwingsdetected_flyfemale_frameany,1.806317e+00,6.196575e+01,237662
nwingsdetected_flymale_frameany,1.829008e+00,3.965804e+01,241508
phi_flyany_frameany,-3.980681e-03,-5.330084e-01,479460
phisideways_flyany_framemove,4.021252e-01,-2.396824e+00,274599
phisideways_flyfemale_framemove,4.012683e-01,-3.380348e+00,140249
phisideways_flymale_framemove,4.029504e-01,-1.339931e+00,134160
theta_mm_flyany_frameany,-1.115497e-02,-4.950420e-01,479460
velmag_ctr_flyany_frameany,6.543830e+00,-8.000030e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.406854e+00,1.032731e-01,861
velmag_ctr_flyany_framebodyturn,1.028695e+01,-6.572947e-01,4736
velmag_ctr_flyany_framecrabwalkall,1.186730e+01,-2.174971e+00,24827
velmag_ctr_flyany_framecrabwalkextreme,6.704023e+00,-2.734270e+00,772
velmag_ctr_flyany_framejump,3.375072e+01,-5.394536e+00,207
velmag_ctr_flyany_framemove,1.078497e+01,-1.859699e+00,274579
velmag_ctr_flyany_framenearfly,5.739861e+00,-1.502254e+00,164854
velmag_ctr_flyany_framenearwall,7.502924e+00,-8.142268e-01,357896
velmag_ctr_flyany_framenotnearfly_notnearwall,4.560773e+00,3.244498e-01,97954
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.595819e+00,-4.151318e-01,10150
velmag_ctr_flyany_framerighting,1.571060e+01,-3.055535e-01,521
velmag_ctr_flyany_framestop,7.907238e-01,3.620247e+00,204861
velmag_ctr_flyany_frametouch,4.835267e+00,-1.847264e+00,10530
velmag_ctr_flyany_framewalk,1.467304e+01,-1.824651e+00,147185
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.922890e-01,1.271570e+00,35476
velmag_ctr_flyfemale_frameany,6.187824e+00,-6.927171e-01,237652
velmag_ctr_flymale_frameany,6.894882e+00,-8.196834e-01,241498
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.503835e+00,-8.772219e-01,479440
velmag_flyfemale_frameany,5.146492e+00,-7.360879e-01,237652
velmag_flymale_frameany,5.856201e+00,-9.151132e-01,241498
