field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.791314e-02,-2.803370e+00,269766
du_ctr_flyany_frametouch,2.171246e+00,-4.343450e-01,16894
du_ctr_flyany_framewalk,1.282596e+01,-3.674679e+00,129478
du_ctr_flyany_framewingextension,3.276651e+00,-4.805757e-01,4497
du_ctr_flyany_framewingflick,1.005875e+01,-2.597772e+00,392
du_ctr_flyany_framewinggrooming,7.237117e-02,-2.900208e+00,14790
du_ctr_flyfemale_frameany,2.706335e+00,-4.642744e+00,238133
du_ctr_flymale_frameany,5.385300e+00,-1.523848e+00,241112
du_ctr_flymale_framechase,1.188030e+01,-2.412769e+00,5032
du_tail_flyany_frameany,4.050712e+00,-3.211437e+00,479420
du_tail_flyany_framepivottail,-2.319353e-01,-3.091652e+00,9746
du_tail_flyfemale_frameany,2.703897e+00,-4.645856e+00,238133
du_tail_flymale_frameany,5.383752e+00,-1.526051e+00,241112
duration_flyany_frameattemptedcopulation,6.503204e-01,-4.392110e-01,318
duration_flyany_framebackup,1.442736e-01,3.678810e+00,2412
duration_flyany_framebodyturn,7.957811e-02,-3.237759e+00,2481
duration_flyany_framechase,1.744145e-01,-1.372069e+00,5148
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.854260e-01,-5.245343e-01,41591
duration_flyany_framecrabwalkextreme,1.239150e-01,1.828376e+00,792
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.558956e+00,1.088610e+00,209674
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.407645e-01,1.632378e+00,9746
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.629045e+00,2.894669e+00,269766
duration_flyany_frametouch,2.432337e-01,4.219765e+00,16894
duration_flyany_framewalk,5.924452e-01,2.460592e-01,129480
duration_flyany_framewingextension,3.761957e-01,9.554221e-01,4497
duration_flyany_framewingflick,3.390928e-02,-7.866837e-01,392
duration_flyany_framewinggrooming,1.823814e+00,-1.455214e+00,14790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.551205e-01,4.897639e+00,1008
duration_flyfemale_framebodyturn,8.067143e-02,-2.168386e+00,707
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.440125e-01,-1.151617e+00,13619
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.256799e+00,-6.547186e-01,76977
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.420254e-01,2.105899e+00,4191
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.477570e+00,1.039189e+01,161147
duration_flyfemale_frametouch,1.687693e-01,-3.110362e-02,2884
duration_flyfemale_framewalk,5.102210e-01,-1.105565e+00,43395
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.212298e+00,9.388124e-01,7638
duration_flymale_frameattemptedcopulation,5.967284e-01,-7.723350e-01,293
duration_flymale_framebackup,1.372931e-01,2.242460e+00,1404
duration_flymale_framebodyturn,7.972251e-02,-2.952623e+00,1774
duration_flymale_framechase,1.907704e-01,-1.869553e+00,5032
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.158523e-01,-4.909288e-01,27972
duration_flymale_framecrabwalkextreme,1.270008e-01,1.663314e+00,626
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.816791e+00,1.950370e+00,132651
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391285e-01,8.799974e-01,5551
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.562008e+00,4.493158e-01,108444
duration_flymale_frametouch,2.704109e-01,3.367920e+00,14008
duration_flymale_framewalk,6.547996e-01,1.062150e+00,86083
duration_flymale_framewingextension,2.894608e-01,-7.231823e-01,4497
duration_flymale_framewingflick,3.396616e-02,-8.779632e-01,390
duration_flymale_framewinggrooming,1.312117e+00,-4.816688e+00,6977
dv_cor_flyany_frameany,-4.582667e-02,-4.717383e-01,479420
dv_cor_flyfemale_frameany,-4.247282e-03,2.755716e-01,238133
dv_cor_flymale_frameany,-8.692469e-02,-8.065707e-01,241112
dv_ctr_flyany_frameany,-7.828865e-02,-7.774046e-01,479420
dv_ctr_flyfemale_frameany,-2.356758e-02,8.619256e-02,238133
dv_ctr_flymale_frameany,-1.323883e-01,-1.070684e+00,241112
dv_tail_flyany_frameany,3.191041e-02,1.207646e+00,479420
dv_tail_flyfemale_frameany,4.992496e-02,1.439212e+00,238133
dv_tail_flymale_frameany,1.414211e-02,4.426598e-01,241112
dwing_angle_diff_flyany_frameany,-1.940765e-05,2.132260e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.839099e+00,-1.607481e+00,4497
dwing_angle_diff_flyany_framewingflick,-1.365905e+01,1.343555e+00,392
dwing_angle_diff_flyfemale_frameany,1.087880e-04,-3.923085e-01,238133
dwing_angle_diff_flymale_frameany,-3.463143e-04,-1.883155e-02,241112
dwing_angle_imbalance_flyany_frameany,-6.195723e-01,2.614874e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.839337e+00,-8.710373e-01,4497
dwing_angle_imbalance_flyany_framewingflick,-2.934711e+00,1.312808e+00,392
dwing_angle_imbalance_flyany_framewinggrooming,-1.852417e+00,-2.266296e+00,14790
dwing_angle_imbalance_flyfemale_frameany,-5.224787e-01,2.037438e+00,238133
dwing_angle_imbalance_flymale_frameany,-7.142097e-01,2.495688e+00,241112
ecc_flyany_frameany,3.353460e-01,-6.626289e+00,479440
ecc_flyfemale_frameany,3.360618e-01,-6.275103e+00,238143
ecc_flymale_frameany,3.345889e-01,-6.117491e+00,241122
fractime_flyany_frameattemptedcopulation,6.716169e-04,6.406746e-01,479440
fractime_flyany_framebackup,5.030869e-03,6.919455e-01,479440
fractime_flyany_framebackup_nearfly,2.619723e-03,-1.226466e-01,479440
fractime_flyany_framebackup_nearwall,5.030869e-03,7.163033e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479440
fractime_flyany_framebodyturn,5.183130e-03,-3.753380e+00,479440
fractime_flyany_framebodyturn_nearfly,1.668613e-03,-4.075814e+00,479440
fractime_flyany_framebodyturn_nearwall,5.091357e-03,-3.565996e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.048724e-05,-2.856779e+00,479440
fractime_flyany_framechase,1.074378e-02,4.119303e-01,479440
fractime_flyany_framechase_notwingextension,8.249207e-03,2.015860e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,8.674912e-02,-9.742591e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.530661e-02,-1.081842e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.559361e-02,-9.907941e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.153012e-04,7.184909e-01,479440
fractime_flyany_framecrabwalkextreme,1.666528e-03,-1.957994e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.155348e-04,-2.217796e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.620641e-03,-1.907151e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479440
fractime_flyany_framejump,1.376606e-04,-3.216917e+00,479440
fractime_flyany_framejump_nearfly,7.717337e-05,-3.111801e+00,479440
fractime_flyany_framejump_nearwall,7.508760e-05,-2.889429e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.337227e-05,-3.291054e+00,479440
fractime_flyany_framemove,4.373311e-01,-2.893146e+00,479440
fractime_flyany_framemove_nearfly,1.771087e-01,-1.819960e+00,479440
fractime_flyany_framemove_nearwall,4.078800e-01,-2.615928e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.154388e-02,-1.680261e+00,479440
fractime_flyany_framenotanybehavior,1.007592e-01,-2.302460e+00,479440
fractime_flyany_framepivotcenter,2.648924e-04,-1.821140e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.814617e-04,-8.957766e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.002336e-04,-1.309447e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797263e-05,-1.816589e+00,479440
fractime_flyany_framepivotcenter_stop,8.343067e-05,-1.554625e+00,479440
fractime_flyany_framepivottail,2.032788e-02,-2.626334e+00,479440
fractime_flyany_framepivottail_nearfly,8.295094e-03,-2.851337e+00,479440
fractime_flyany_framepivottail_nearwall,2.027782e-02,-2.580114e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.529268e+00,479440
fractime_flyany_framerighting,8.343067e-05,-2.164443e+00,479440
fractime_flyany_framerighting_nearfly,2.085767e-05,-2.128070e+00,479440
fractime_flyany_framerighting_nearwall,2.502920e-05,-2.090533e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.840147e-05,-1.899770e+00,479440
fractime_flyany_framestop,5.626689e-01,2.893146e+00,479440
fractime_flyany_framestop_nearfly,2.177457e-01,3.528273e+00,479440
fractime_flyany_framestop_nearwall,3.675663e-01,2.421763e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.516644e-01,6.942894e-01,479440
fractime_flyany_framestop_notwinggrooming,5.320228e-01,4.558920e+00,479440
fractime_flyany_frametouch,3.523694e-02,1.096304e+00,479440
fractime_flyany_frametouch_notchase,3.066703e-02,1.029971e+00,479440
fractime_flyany_framewalk,2.700651e-01,-1.849120e+00,479440
fractime_flyany_framewalk_nearfly,9.631654e-02,-1.031048e+00,479440
fractime_flyany_framewalk_nearwall,2.493868e-01,-1.763292e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.642124e-02,-8.343834e-01,479440
fractime_flyany_framewingextension,9.394293e-03,2.780020e+00,479440
fractime_flyany_framewingextension_nearfly,9.377607e-03,2.820246e+00,479440
fractime_flyany_framewingextension_notchase,6.899716e-03,3.775627e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.698571e+00,479440
fractime_flyany_framewingflick,8.635074e-04,8.547682e+00,479440
fractime_flyany_framewingflick_nearfly,5.089271e-04,5.076005e+00,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-04,2.036856e+01,479440
fractime_flyany_framewinggrooming,3.084849e-02,-4.862172e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.321292e-03,-2.684481e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.262723e-02,-3.157839e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.432296e-02,-4.008712e+00,479440
fractime_flyfemale_firsthalf_framechase,6.606566e-04,-3.110029e-01,119578
fractime_flyfemale_firsthalf_frametouch,1.555470e-02,-1.737413e+00,119578
fractime_flyfemale_frameattemptedcopulation,1.217807e-04,2.626066e+00,238133
fractime_flyfemale_framebackup,4.232929e-03,-6.277512e-01,238133
fractime_flyfemale_framebodyturn,2.985726e-03,-5.022914e+00,238133
fractime_flyfemale_framechase,4.871227e-04,-3.037833e-01,238133
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,238133
fractime_flyfemale_framecrabwalkall,5.719073e-02,-2.542042e+00,238133
fractime_flyfemale_framecrabwalkextreme,7.264848e-04,-2.975648e+00,238133
fractime_flyfemale_framejump,1.259800e-04,-2.943495e+00,238133
fractime_flyfemale_framemove,3.232899e-01,-4.832442e+00,238133
fractime_flyfemale_framenotanybehavior,9.261631e-02,-2.900432e+00,238133
fractime_flyfemale_framepivotcenter,3.065514e-04,-1.757422e+00,238133
fractime_flyfemale_framepivottail,1.761621e-02,-2.718691e+00,238133
fractime_flyfemale_framerighting,1.469767e-04,-1.798849e+00,238133
fractime_flyfemale_framestop,6.767101e-01,4.832442e+00,238133
fractime_flyfemale_frametouch,1.211928e-02,-2.231002e+00,238133
fractime_flyfemale_framewalk,1.822301e-01,-4.207157e+00,238133
fractime_flyfemale_framewingextension,1.259800e-05,-6.724198e-01,238133
fractime_flyfemale_framewingflick,5.459134e-05,-2.331612e+00,238133
fractime_flyfemale_framewinggrooming,3.207451e-02,-4.198610e+00,238133
fractime_flyfemale_secondhalf_framechase,3.120914e-04,-2.870012e-01,118555
fractime_flyfemale_secondhalf_frametouch,8.654211e-03,-2.635079e+00,118555
fractime_flyfirsthalf_framebackup,4.976639e-03,6.117295e-01,239720
fractime_flyfirsthalf_framebodyturn,5.122643e-03,-4.121557e+00,239720
fractime_flyfirsthalf_framechase,9.473552e-03,-1.185890e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.988820e-02,-4.226795e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.505924e-03,-2.084907e+00,239720
fractime_flyfirsthalf_framejump,1.585183e-04,-2.767779e+00,239720
fractime_flyfirsthalf_framemove,4.292007e-01,-3.367309e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.378942e-04,-1.162729e+00,239720
fractime_flyfirsthalf_framepivottail,2.183381e-02,-2.551007e+00,239720
fractime_flyfirsthalf_framerighting,1.460037e-04,-1.881407e+00,239720
fractime_flyfirsthalf_framestop,5.707993e-01,3.367309e+00,239720
fractime_flyfirsthalf_frametouch,3.743534e-02,3.687915e-01,239720
fractime_flyfirsthalf_framewalk,2.523694e-01,-2.709571e+00,239720
fractime_flyfirsthalf_framewingextension,5.852661e-03,8.803814e-01,239720
fractime_flyfirsthalf_framewingflick,5.548139e-04,3.070131e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.549474e-02,-3.709510e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.250344e-03,2.409402e-01,119967
fractime_flymale_firsthalf_framechase,1.827169e-02,-1.023764e-01,119967
fractime_flymale_firsthalf_frametouch,5.929964e-02,1.007569e+00,119967
fractime_flymale_frameattemptedcopulation,1.215203e-03,5.516036e-01,241112
fractime_flymale_framebackup,5.823020e-03,1.967804e+00,241112
fractime_flymale_framebodyturn,7.357577e-03,-2.044698e+00,241112
fractime_flymale_framechase,2.088241e-02,4.503813e-01,241112
fractime_flymale_framechase_notwingextension,1.592206e-02,2.311687e-01,241112
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,241112
fractime_flymale_framecrabwalkall,1.160125e-01,2.588101e-01,241112
fractime_flymale_framecrabwalkextreme,2.596304e-03,-1.119482e+00,241112
fractime_flymale_framejump,1.493082e-04,-2.872710e+00,241112
fractime_flymale_framemove,5.502339e-01,-4.143689e-01,241112
fractime_flymale_framenotanybehavior,1.088084e-01,-1.411898e+00,241112
fractime_flymale_framepivotcenter,2.239623e-04,-1.588894e+00,241112
fractime_flymale_framepivottail,2.302250e-02,-2.071277e+00,241112
fractime_flymale_framerighting,2.073725e-05,-2.420910e+00,241112
fractime_flymale_framestop,4.497661e-01,4.143689e-01,241112
fractime_flymale_frametouch,5.809748e-02,1.945942e+00,241112
fractime_flymale_frametouch_notchase,4.906848e-02,2.184791e+00,241112
fractime_flymale_framewalk,3.570250e-01,6.986838e-01,241112
fractime_flymale_framewingextension,1.866767e-02,2.934327e+00,241112
fractime_flymale_framewingflick,1.663128e-03,1.074296e+01,241112
fractime_flymale_framewinggrooming,2.893676e-02,-4.046421e+00,241112
fractime_flymale_secondhalf_frameattemptedcopulation,1.180404e-03,9.883725e-01,121145
fractime_flymale_secondhalf_framechase,2.346775e-02,1.230944e+00,121145
fractime_flymale_secondhalf_frametouch,5.690701e-02,3.062206e+00,121145
fractime_flysecondhalf_framebackup,5.085524e-03,6.984291e-01,239700
fractime_flysecondhalf_framebodyturn,5.244055e-03,-3.229102e+00,239700
fractime_flysecondhalf_framechase,1.201502e-02,1.158835e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.361702e-02,-1.428984e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.827284e-03,-1.728855e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-3.358637e+00,239700
fractime_flysecondhalf_framemove,4.454151e-01,-2.308484e+00,239700
fractime_flysecondhalf_framepivotcenter,1.919065e-04,-2.204750e+00,239700
fractime_flysecondhalf_framepivottail,1.882353e-02,-2.480641e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-05,-2.382852e+00,239700
fractime_flysecondhalf_framestop,5.545849e-01,2.308484e+00,239700
fractime_flysecondhalf_frametouch,3.304130e-02,2.004517e+00,239700
fractime_flysecondhalf_framewalk,2.877764e-01,-9.759583e-01,239700
fractime_flysecondhalf_framewingextension,1.293700e-02,4.844752e+00,239700
fractime_flysecondhalf_framewingflick,1.172299e-03,1.496157e+01,239700
fractime_flysecondhalf_framewinggrooming,1.620359e-02,-5.523421e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.395984e+00,-3.905035e+00,189301
magveldiff_nose2ell_flyany_frametouch,7.414899e+00,-2.824617e+00,16894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.131018e+00,-4.683866e+00,92131
magveldiff_nose2ell_flyfemale_frametouch,7.599453e+00,-1.927488e+00,2884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.326559e+00,-1.602596e+00,5032
magveldiff_nose2ell_flymale_framenearfly,8.651388e+00,-2.991649e+00,97120
magveldiff_nose2ell_flymale_frametouch,7.717138e+00,-2.648549e+00,14008
magveldiff_nose2ell_flymale_framewingextension,4.930761e+00,-1.264029e+00,4497
max_absdwing_angle_flyany_frameany,1.634994e+00,1.310034e-01,479420
max_absdwing_angle_flyany_framechase,2.238783e+00,4.076806e+00,5148
max_absdwing_angle_flyany_framenearfly,1.695104e+00,2.399938e+00,189301
max_absdwing_angle_flyany_frametouch,1.893898e+00,2.689545e+00,16894
max_absdwing_angle_flyany_framewingextension,3.739724e+00,-2.771465e+00,4497
max_absdwing_angle_flyany_framewingflick,1.008564e+01,-1.208929e+00,392
max_absdwing_angle_flyany_framewinggrooming,4.429222e+00,1.016304e+00,14790
max_absdwing_angle_flyfemale_frameany,1.158647e+00,-3.212745e+00,238133
max_absdwing_angle_flyfemale_framenearfly,1.213487e+00,-1.929217e+00,92131
max_absdwing_angle_flyfemale_frametouch,1.414439e+00,-3.415562e-01,2884
max_absdwing_angle_flymale_frameany,2.103201e+00,2.898339e+00,241112
max_absdwing_angle_flymale_framechase,2.560228e+00,3.552413e+00,5032
max_absdwing_angle_flymale_framenearfly,2.150834e+00,5.391263e+00,97120
max_absdwing_angle_flymale_frametouch,2.182539e+00,3.370770e+00,14008
max_absdwing_area_flyany_frameany,3.683202e+00,1.442216e+00,479420
max_absdwing_area_flyany_framewingextension,6.094223e+00,-2.444820e-01,4497
max_absdwing_area_flyany_framewingflick,1.455031e+01,3.752361e+00,392
max_absdwing_area_flyany_framewinggrooming,7.690768e+00,-2.242721e+00,14790
max_absdwing_area_flyfemale_frameany,2.808838e+00,-3.257329e+00,238133
max_absdwing_area_flymale_frameany,4.544246e+00,5.716187e+00,241112
max_dwing_angle_in_flyany_frameany,1.022697e+00,-1.966546e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.770924e+00,-1.290135e+00,4497
max_dwing_angle_in_flyany_framewingflick,9.793996e+00,-1.184706e+00,392
max_dwing_angle_in_flyfemale_frameany,8.467538e-01,-3.595889e+00,238133
max_dwing_angle_in_flymale_frameany,1.195457e+00,-1.312901e-01,241112
max_dwing_angle_out_flyany_frameany,1.022678e+00,-1.966348e+00,479420
max_dwing_angle_out_flyany_framewingextension,9.318243e-01,-4.138570e+00,4497
max_dwing_angle_out_flyany_framewingflick,-3.865057e+00,1.483611e+00,392
max_dwing_angle_out_flyfemale_frameany,8.468625e-01,-3.592899e+00,238133
max_dwing_angle_out_flymale_frameany,1.195111e+00,-1.313505e-01,241112
max_wing_angle_flyany_frameany,1.275488e-01,2.937929e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,5.460373e-01,2.027393e+00,318
max_wing_angle_flyany_framechase,1.460638e-01,5.234400e+00,5148
max_wing_angle_flyany_framenearfly,1.308337e-01,5.060458e+00,189309
max_wing_angle_flyany_frametouch,1.597320e-01,5.470694e+00,16894
max_wing_angle_flyany_framewingextension,8.067901e-01,2.357616e+00,4497
max_wing_angle_flyany_framewingflick,4.274777e-01,-9.740089e-01,392
max_wing_angle_flyany_framewinggrooming,3.921446e-01,1.813371e+00,14790
max_wing_angle_flyfemale_frameany,7.099762e-02,-3.919294e+00,238143
max_wing_angle_flyfemale_framenearfly,7.678189e-02,-2.115704e+00,92136
max_wing_angle_flyfemale_frametouch,8.682439e-02,1.780043e-01,2884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.831583e-01,6.874920e+00,241122
max_wing_angle_flymale_frameattemptedcopulation,5.906287e-01,2.474950e+00,293
max_wing_angle_flymale_framechase,1.621390e-01,4.275340e+00,5032
max_wing_angle_flymale_framenearfly,1.811816e-01,8.105651e+00,97123
max_wing_angle_flymale_frametouch,1.930287e-01,4.559175e+00,14008
max_wing_angle_flymale_framewingflick,4.067733e-01,-1.453079e+00,390
max_wing_area_flyany_frameany,8.264255e-01,-3.176001e+00,479440
max_wing_area_flyany_framewingextension,1.329237e+00,2.052537e+00,4497
max_wing_area_flyany_framewinggrooming,7.967732e-01,-2.335294e+00,14790
max_wing_area_flyfemale_frameany,8.049613e-01,-4.550887e+00,238143
max_wing_area_flymale_frameany,8.476928e-01,-9.012436e-01,241122
mean_wing_angle_flyany_frameany,5.515863e-02,3.324451e+00,479440
mean_wing_angle_flyany_framewingextension,5.173377e-01,5.866710e+00,4497
mean_wing_angle_flyany_framewingflick,3.385787e-01,-9.632526e-01,392
mean_wing_angle_flyfemale_frameany,1.546822e-02,-3.326805e+00,238143
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.416299e-02,7.065295e+00,241122
mean_wing_angle_flymale_framewingflick,3.216277e-01,-1.407466e+00,390
mean_wing_area_flyany_frameany,7.744096e-01,-3.593223e+00,479440
mean_wing_area_flyany_framewingextension,1.025906e+00,2.520816e+00,4497
mean_wing_area_flyany_framewingflick,6.821502e-01,-4.112255e+00,392
mean_wing_area_flyany_framewinggrooming,5.621541e-01,-2.082235e+00,14790
mean_wing_area_flyfemale_frameany,7.800357e-01,-4.052695e+00,238143
mean_wing_area_flymale_frameany,7.690441e-01,-2.416103e+00,241122
min_absdwing_angle_flyany_frameany,9.694786e-01,-4.527807e-01,479420
min_absdwing_angle_flyany_framewingextension,1.357836e+00,-1.304254e+00,4497
min_absdwing_angle_flyany_framewingflick,4.865869e+00,-1.796897e+00,392
min_absdwing_angle_flyfemale_frameany,7.909373e-01,-2.733189e+00,238133
min_absdwing_angle_flymale_frameany,1.145796e+00,1.911647e+00,241112
min_absdwing_area_flyany_frameany,2.183352e+00,-1.008609e+00,479420
min_absdwing_area_flyany_framewingextension,2.826711e+00,1.362451e+00,4497
min_absdwing_area_flyany_framewingflick,6.953965e+00,2.954358e+00,392
min_absdwing_area_flyfemale_frameany,1.830291e+00,-5.074998e+00,238133
min_absdwing_area_flymale_frameany,2.532590e+00,3.386149e+00,241112
min_dwing_angle_in_flyany_frameany,-1.022678e+00,1.966348e+00,479420
min_dwing_angle_in_flyany_framewingextension,-9.318243e-01,4.138570e+00,4497
min_dwing_angle_in_flyany_framewingflick,3.865057e+00,-1.483611e+00,392
min_dwing_angle_in_flyfemale_frameany,-8.468625e-01,3.592899e+00,238133
min_dwing_angle_in_flymale_frameany,-1.195111e+00,1.313505e-01,241112
min_dwing_angle_out_flyany_frameany,-1.022697e+00,1.966546e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.770924e+00,1.290135e+00,4497
min_dwing_angle_out_flyany_framewingflick,-9.793996e+00,1.184706e+00,392
min_dwing_angle_out_flyfemale_frameany,-8.467538e-01,3.595889e+00,238133
min_dwing_angle_out_flymale_frameany,-1.195457e+00,1.312901e-01,241112
min_wing_angle_flyany_frameany,-1.723156e-02,3.075154e+00,479440
min_wing_angle_flyany_framewingextension,2.278852e-01,8.229908e+00,4497
min_wing_angle_flyany_framewingflick,2.496797e-01,-9.336150e-01,392
min_wing_angle_flyfemale_frameany,-4.006117e-02,-1.129406e+00,238143
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.167683e-03,5.767420e+00,241122
min_wing_angle_flymale_framewingflick,2.364820e-01,-1.321906e+00,390
min_wing_area_flyany_frameany,7.223938e-01,-3.915293e+00,479440
min_wing_area_flyany_framewingextension,7.225748e-01,2.259158e+00,4497
min_wing_area_flyany_framewinggrooming,3.275350e-01,-1.408105e+00,14790
min_wing_area_flyfemale_frameany,7.551100e-01,-3.430485e+00,238143
min_wing_area_flymale_frameany,6.903954e-01,-3.808544e+00,241122
nflies_close_flyany_frameany,5.761096e-01,2.112301e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.308969e+00,2.127188e-02,318
nflies_close_flyany_framebackupstart,7.246295e-01,-2.372566e-01,560
nflies_close_flyany_framebodyturn,5.881131e-01,2.261188e+00,2481
nflies_close_flyany_framebodyturnstart,5.913938e-01,2.088176e+00,1019
nflies_close_flyany_framecrabwalkallstart,5.910719e-01,1.633905e+00,4565
nflies_close_flyany_framecrabwalkextreme,7.582469e-01,-3.054602e-01,792
nflies_close_flyany_framecrabwalkextremestart,8.088867e-01,3.860650e-01,212
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.697424e-01,2.516287e+00,371780
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.307307e-01,7.495845e-01,2295
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.495293e-01,2.700215e+00,269766
nflies_close_flyany_frametouch,1.719363e+00,1.687548e+00,16894
nflies_close_flyany_framewalk,5.565727e-01,2.586137e+00,129480
nflies_close_flyany_framewingflick,1.125977e+00,-5.914252e-02,392
nflies_close_flyany_framewinggrooming,4.083089e-01,3.417284e+00,14790
nflies_close_flyfemale_frameany,6.441886e-01,2.104198e+00,238143
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.092277e-01,1.986965e+00,241122
nflies_close_flymale_framechase,1.511638e+00,2.137837e+00,5032
nflies_close_flymale_framewingextension,1.226187e+00,1.267642e+00,4497
nflies_close_flymale_framewingflick,1.084002e+00,-6.234748e-01,390
nwingsdetected_flyany_frameany,1.144692e+00,5.220475e+00,479440
nwingsdetected_flyany_framewingextension,1.944672e+00,-6.382101e-01,4497
nwingsdetected_flyany_framewingflick,1.878866e+00,7.357872e-01,392
nwingsdetected_flyany_framewinggrooming,1.477460e+00,1.088651e+00,14790
nwingsdetected_flyfemale_frameany,1.028420e+00,-2.843956e+00,238143
nwingsdetected_flymale_frameany,1.259238e+00,8.970249e+00,241122
phi_flyany_frameany,-9.136465e-02,-9.033335e+00,479440
phisideways_flyany_framemove,3.948641e-01,-2.296365e+00,209674
phisideways_flyfemale_framemove,4.179472e-01,-1.127821e+00,76987
phisideways_flymale_framemove,3.952342e-01,-1.451926e+00,132661
theta_mm_flyany_frameany,1.075413e-02,1.275518e-01,479440
