field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.557161e+00,-1.299071e+00,154900
du_ctr_flyany_framenearwall,8.004679e+00,1.145340e-01,300769
du_ctr_flyany_framenotnearfly_notnearwall,3.070059e+00,-2.791738e+00,140241
du_ctr_flyany_framepivotcenter,5.767787e-01,7.604433e-02,455
du_ctr_flyany_framerighting,4.788417e+00,6.564969e-01,2835
du_ctr_flyany_framestop,1.346184e-01,1.503830e+00,218816
du_ctr_flyany_frametouch,2.423058e+00,1.547899e+00,13032
du_ctr_flyany_framewalk,1.753970e+01,1.295652e+00,137698
du_ctr_flyany_framewingextension,4.469593e+00,1.178382e+00,4779
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.246612e-01,-3.934523e-01,61208
du_ctr_flyfemale_frameany,5.616569e+00,-2.195024e+00,221710
du_ctr_flymale_frameany,6.550542e+00,-1.470910e+00,257365
du_ctr_flymale_framechase,1.494378e+01,2.147069e-01,6927
du_tail_flyany_frameany,6.114098e+00,-1.913479e+00,479360
du_tail_flyany_framepivottail,6.677928e-01,7.405102e-01,11068
du_tail_flyfemale_frameany,5.610322e+00,-2.204003e+00,221710
du_tail_flymale_frameany,6.551790e+00,-1.469285e+00,257365
duration_flyany_frameattemptedcopulation,7.089165e-01,-1.780291e-01,453
duration_flyany_framebackup,1.239027e-01,-3.010696e+00,1732
duration_flyany_framebodyturn,8.055819e-02,-8.848688e-01,4537
duration_flyany_framechase,3.440934e-01,1.744567e+00,7151
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.784781e-01,-1.344440e+00,37896
duration_flyany_framecrabwalkextreme,1.150215e-01,-1.268710e+00,1147
duration_flyany_framejump,7.307853e-02,-3.438050e+00,1116
duration_flyany_framemove,1.105956e+00,-3.398267e+00,260564
duration_flyany_framepivotcenter,8.540037e-02,-1.741023e-01,455
duration_flyany_framepivottail,1.199795e-01,-1.304809e+00,11068
duration_flyany_framerighting,3.423301e-01,-1.750667e+00,2835
duration_flyany_framestop,9.431698e-01,1.751465e-01,218816
duration_flyany_frametouch,2.068709e-01,2.397484e+00,13032
duration_flyany_framewalk,5.219041e-01,-2.579333e+00,137698
duration_flyany_framewingextension,2.627263e-01,-2.065241e-01,4779
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.424768e+00,-6.223959e+00,61209
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296534e-01,-2.384139e+00,872
duration_flyfemale_framebodyturn,8.056988e-02,-4.723856e-01,1976
duration_flyfemale_framechase,1.214306e-01,1.463338e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.472067e-01,-1.281142e+00,13758
duration_flyfemale_framecrabwalkextreme,1.160621e-01,1.203935e-01,307
duration_flyfemale_framejump,7.896711e-02,-2.254573e+00,532
duration_flyfemale_framemove,1.034584e+00,-3.639365e+00,115469
duration_flyfemale_framepivotcenter,8.610115e-02,-3.418183e-01,233
duration_flyfemale_framepivottail,1.140746e-01,-1.667349e+00,4400
duration_flyfemale_framerighting,4.026491e-01,-5.300985e-01,1581
duration_flyfemale_framestop,9.912957e-01,4.916833e-01,106241
duration_flyfemale_frametouch,1.604430e-01,-3.103957e-01,3628
duration_flyfemale_framewalk,5.105121e-01,-2.142610e+00,61033
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.511720e+00,-4.424059e+00,32531
duration_flymale_frameattemptedcopulation,7.089105e-01,-2.801995e-01,453
duration_flymale_framebackup,1.188702e-01,-2.631071e+00,848
duration_flymale_framebodyturn,8.044066e-02,-1.194265e+00,2557
duration_flymale_framechase,4.558072e-01,1.413060e+00,6927
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.057004e-01,-1.172562e+00,24130
duration_flymale_framecrabwalkextreme,1.241516e-01,2.616830e-01,827
duration_flymale_framejump,6.897626e-02,-3.531604e+00,583
duration_flymale_framemove,1.147374e+00,-2.607025e+00,144850
duration_flymale_framepivotcenter,8.516429e-02,-1.078687e+00,222
duration_flymale_framepivottail,1.249782e-01,-9.403719e-01,6666
duration_flymale_framerighting,2.794557e-01,-2.061801e+00,1206
duration_flymale_framestop,9.085738e-01,3.721378e-02,112515
duration_flymale_frametouch,2.470869e-01,3.059713e+00,9380
duration_flymale_framewalk,5.266349e-01,-2.794662e+00,76654
duration_flymale_framewingextension,3.492057e-01,4.522055e-01,4631
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.325442e+00,-5.767204e+00,28677
dv_cor_flyany_frameany,-1.031219e-01,-1.916894e+00,479360
dv_cor_flyfemale_frameany,-2.018988e-01,-3.335717e+00,221710
dv_cor_flymale_frameany,-1.728521e-02,4.178060e-02,257365
dv_ctr_flyany_frameany,-1.441305e-01,-2.126898e+00,479360
dv_ctr_flyfemale_frameany,-2.835999e-01,-3.503770e+00,221710
dv_ctr_flymale_frameany,-2.323622e-02,-3.686134e-03,257365
dv_tail_flyany_frameany,1.137746e-01,3.232868e+00,479360
dv_tail_flyfemale_frameany,8.422490e-02,1.855299e+00,221710
dv_tail_flymale_frameany,1.400727e-01,2.848950e+00,257365
dwing_angle_diff_flyany_frameany,1.212357e-04,3.055520e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.016282e+00,6.608417e-01,4779
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.406103e-04,1.489749e+00,221710
dwing_angle_diff_flymale_frameany,-2.976057e-04,-6.365402e-01,257365
dwing_angle_imbalance_flyany_frameany,-1.273670e+00,-1.235645e+01,479360
dwing_angle_imbalance_flyany_framewingextension,-3.113637e+00,-3.070071e+00,4779
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.278152e+00,-5.908561e+00,61208
dwing_angle_imbalance_flyfemale_frameany,-1.098588e+00,-1.096899e+01,221710
dwing_angle_imbalance_flymale_frameany,-1.424285e+00,-1.058642e+01,257365
ecc_flyany_frameany,3.298443e-01,-3.119408e+00,479380
ecc_flyfemale_frameany,3.351561e-01,-1.734862e+00,221720
ecc_flymale_frameany,3.252589e-01,-3.654450e+00,257375
fractime_flyany_frameattemptedcopulation,9.512287e-04,1.137668e+00,479380
fractime_flyany_framebackup,3.613000e-03,-5.327447e-01,479380
fractime_flyany_framebackup_nearfly,2.265426e-03,-7.298678e-01,479380
fractime_flyany_framebackup_nearwall,3.558763e-03,-5.781649e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.668822e-05,1.818916e-01,479380
fractime_flyany_framebodyturn,9.464308e-03,2.908209e-01,479380
fractime_flyany_framebodyturn_nearfly,3.598398e-03,-2.017766e-01,479380
fractime_flyany_framebodyturn_nearwall,7.937336e-03,-5.833159e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.036756e-03,8.315251e+00,479380
fractime_flyany_framechase,1.493596e-02,5.492244e-01,479380
fractime_flyany_framechase_notwingextension,1.089115e-02,1.256703e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479380
fractime_flyany_framecrabwalkall,7.905211e-02,-3.251151e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.068297e-02,-3.578892e+00,479380
fractime_flyany_framecrabwalkall_nearwall,7.646752e-02,-3.331255e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.591639e-03,3.246087e+00,479380
fractime_flyany_framecrabwalkextreme,2.392674e-03,-2.379186e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.093079e-03,-3.213857e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.265426e-03,-2.437553e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.883892e-05,7.262694e-01,479380
fractime_flyany_framejump,2.328007e-03,6.114358e-01,479380
fractime_flyany_framejump_nearfly,9.491426e-04,2.543512e+00,479380
fractime_flyany_framejump_nearwall,9.825191e-04,4.447243e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,9.637448e-04,-2.302190e-02,479380
fractime_flyany_framemove,5.435437e-01,-2.498777e+00,479380
fractime_flyany_framemove_nearfly,1.938817e-01,-2.606615e+00,479380
fractime_flyany_framemove_nearwall,4.612646e-01,-3.227889e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.231174e-02,1.143588e+00,479380
fractime_flyany_framenotanybehavior,1.747987e-01,-1.346041e-01,479380
fractime_flyany_framepivotcenter,9.616588e-04,3.279651e+00,479380
fractime_flyany_framepivotcenter_nearfly,3.462806e-04,1.865173e+00,479380
fractime_flyany_framepivotcenter_nearwall,2.544954e-04,5.531163e-02,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.089908e-04,5.002879e+00,479380
fractime_flyany_framepivotcenter_stop,2.378072e-04,3.165253e+00,479380
fractime_flyany_framepivottail,2.308816e-02,2.399256e-01,479380
fractime_flyany_framepivottail_nearfly,9.785556e-03,-6.834365e-01,479380
fractime_flyany_framepivottail_nearwall,2.231633e-02,5.028849e-02,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.441946e-04,5.340228e+00,479380
fractime_flyany_framerighting,5.913889e-03,2.403115e+00,479380
fractime_flyany_framerighting_nearfly,1.664650e-03,2.148212e+00,479380
fractime_flyany_framerighting_nearwall,3.656807e-03,1.539863e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.654220e-03,3.296037e+00,479380
fractime_flyany_framestop,4.564563e-01,2.498777e+00,479380
fractime_flyany_framestop_nearfly,1.292482e-01,4.903246e-01,479380
fractime_flyany_framestop_nearwall,1.661688e-01,-1.592662e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.302557e-01,4.468828e+00,479380
fractime_flyany_framestop_notwinggrooming,3.300388e-01,1.170985e+00,479380
fractime_flyany_frametouch,2.718511e-02,-2.564769e-01,479380
fractime_flyany_frametouch_notchase,2.245192e-02,-7.158340e-01,479380
fractime_flyany_framewalk,2.872419e-01,-3.376089e+00,479380
fractime_flyany_framewalk_nearfly,8.670992e-02,-3.081433e+00,479380
fractime_flyany_framewalk_nearwall,2.467938e-01,-3.814405e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.251283e-02,2.171295e-02,479380
fractime_flyany_framewingextension,9.983729e-03,2.751368e+00,479380
fractime_flyany_framewingextension_nearfly,9.076307e-03,2.451895e+00,479380
fractime_flyany_framewingextension_notchase,5.938921e-03,2.835367e+00,479380
fractime_flyany_framewingextension_notnearfly,9.074221e-04,1.723501e+01,479380
fractime_flyany_framewingflick,3.254203e-04,9.828617e-01,479380
fractime_flyany_framewingflick_nearfly,1.689683e-04,-1.844018e-01,479380
fractime_flyany_framewingflick_notnearfly,1.564521e-04,6.132734e+00,479380
fractime_flyany_framewinggrooming,1.276837e-01,4.621231e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.808586e-02,1.830911e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.967750e-02,-3.452242e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.484751e-02,5.661137e+00,479380
fractime_flyfemale_firsthalf_framechase,1.487684e-03,4.435603e-01,112255
fractime_flyfemale_firsthalf_frametouch,2.159369e-02,-7.694172e-01,112255
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,221710
fractime_flyfemale_framebackup,3.933066e-03,-7.834568e-01,221710
fractime_flyfemale_framebodyturn,8.912543e-03,-1.071035e-01,221710
fractime_flyfemale_framechase,1.046412e-03,2.970159e-01,221710
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,221710
fractime_flyfemale_framecrabwalkall,6.205403e-02,-3.156763e+00,221710
fractime_flyfemale_framecrabwalkextreme,1.384692e-03,-2.787118e+00,221710
fractime_flyfemale_framejump,2.399531e-03,5.761805e-02,221710
fractime_flyfemale_framemove,5.208110e-01,-2.689335e+00,221710
fractime_flyfemale_framenotanybehavior,1.783275e-01,-7.751938e-01,221710
fractime_flyfemale_framepivotcenter,1.059943e-03,2.532515e+00,221710
fractime_flyfemale_framepivottail,1.984574e-02,-2.004416e-02,221710
fractime_flyfemale_framerighting,7.130937e-03,1.645953e+00,221710
fractime_flyfemale_framestop,4.791890e-01,2.689335e+00,221710
fractime_flyfemale_frametouch,1.636372e-02,-1.436402e+00,221710
fractime_flyfemale_framewalk,2.752830e-01,-3.214453e+00,221710
fractime_flyfemale_framewingextension,6.675387e-04,1.558506e+00,221710
fractime_flyfemale_framewingflick,2.119886e-04,2.453038e+00,221710
fractime_flyfemale_framewinggrooming,1.467277e-01,4.152204e+00,221710
fractime_flyfemale_secondhalf_framechase,5.938514e-04,-6.662058e-02,109455
fractime_flyfemale_secondhalf_frametouch,1.099995e-02,-2.330763e+00,109455
fractime_flyfirsthalf_framebackup,3.575302e-03,-7.604310e-01,239700
fractime_flyfirsthalf_framebodyturn,1.020859e-02,2.253935e-01,239700
fractime_flyfirsthalf_framechase,2.533166e-02,1.409710e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239700
fractime_flyfirsthalf_framecrabwalkall,7.435127e-02,-3.381867e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.106800e-03,-2.653224e+00,239700
fractime_flyfirsthalf_framejump,2.941176e-03,1.153273e+00,239700
fractime_flyfirsthalf_framemove,5.760784e-01,-2.093251e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.427201e-04,3.064910e+00,239700
fractime_flyfirsthalf_framepivottail,2.501877e-02,9.160048e-02,239700
fractime_flyfirsthalf_framerighting,6.136838e-03,2.268454e+00,239700
fractime_flyfirsthalf_framestop,4.239216e-01,2.093251e+00,239700
fractime_flyfirsthalf_frametouch,3.906133e-02,5.834954e-01,239700
fractime_flyfirsthalf_framewalk,3.123655e-01,-2.951074e+00,239700
fractime_flyfirsthalf_framewingextension,1.571548e-02,3.980169e+00,239700
fractime_flyfirsthalf_framewingflick,3.796412e-04,8.891650e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.286775e-01,3.998267e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.715338e-03,1.464824e+00,127056
fractime_flymale_firsthalf_framechase,4.647557e-02,1.284492e+00,127056
fractime_flymale_firsthalf_frametouch,5.453501e-02,8.006532e-01,127056
fractime_flymale_frameattemptedcopulation,1.771803e-03,1.029318e+00,257365
fractime_flymale_framebackup,3.341558e-03,-1.180540e-01,257365
fractime_flymale_framebodyturn,9.950848e-03,5.340829e-01,257365
fractime_flymale_framechase,2.691508e-02,4.318383e-01,257365
fractime_flymale_framechase_notwingextension,1.938103e-02,1.349673e-02,257365
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,257365
fractime_flymale_framecrabwalkall,9.375789e-02,-2.815833e+00,257365
fractime_flymale_framecrabwalkextreme,3.263847e-03,-1.942432e+00,257365
fractime_flymale_framejump,2.265265e-03,1.259595e+00,257365
fractime_flymale_framemove,5.628193e-01,-2.051172e+00,257365
fractime_flymale_framenotanybehavior,1.713597e-01,6.207282e-01,257365
fractime_flymale_framepivotcenter,8.781303e-04,4.129932e+00,257365
fractime_flymale_framepivottail,2.590873e-02,3.547753e-01,257365
fractime_flymale_framerighting,4.685952e-03,3.367728e+00,257365
fractime_flymale_framestop,4.371807e-01,2.051172e+00,257365
fractime_flymale_frametouch,3.644629e-02,5.708778e-02,257365
fractime_flymale_frametouch_notchase,2.770773e-02,-3.282798e-01,257365
fractime_flymale_framewalk,2.978416e-01,-2.972459e+00,257365
fractime_flymale_framewingextension,1.799390e-02,2.519054e+00,257365
fractime_flymale_framewingflick,4.235230e-04,4.347178e-01,257365
fractime_flymale_framewinggrooming,1.114254e-01,3.817301e+00,257365
fractime_flymale_secondhalf_frameattemptedcopulation,8.528948e-04,2.040537e-01,130145
fractime_flymale_secondhalf_framechase,7.852780e-03,-8.670881e-01,130145
fractime_flymale_secondhalf_frametouch,1.883284e-02,-9.860652e-01,130145
fractime_flysecondhalf_framebackup,3.651006e-03,-2.485996e-01,239660
fractime_flysecondhalf_framebodyturn,8.720688e-03,3.452157e-01,239660
fractime_flysecondhalf_framechase,4.539765e-03,-7.975952e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239660
fractime_flysecondhalf_framecrabwalkall,8.376033e-02,-2.887981e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.678795e-03,-1.985848e+00,239660
fractime_flysecondhalf_framejump,1.714929e-03,-2.117903e-02,239660
fractime_flysecondhalf_framemove,5.109655e-01,-2.733644e+00,239660
fractime_flysecondhalf_framepivotcenter,1.080698e-03,3.231020e+00,239660
fractime_flysecondhalf_framepivottail,2.115914e-02,3.748925e-01,239660
fractime_flysecondhalf_framerighting,5.691396e-03,2.417832e+00,239660
fractime_flysecondhalf_framestop,4.890345e-01,2.733644e+00,239660
fractime_flysecondhalf_frametouch,1.530919e-02,-1.415875e+00,239660
fractime_flysecondhalf_framewalk,2.621380e-01,-3.581453e+00,239660
fractime_flysecondhalf_framewingextension,4.251857e-03,6.885732e-01,239660
fractime_flysecondhalf_framewingflick,2.712176e-04,9.740953e-01,239660
fractime_flysecondhalf_framewinggrooming,1.266962e-01,4.751123e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.108516e+01,-1.337563e+00,154900
magveldiff_nose2ell_flyany_frametouch,9.031750e+00,-8.191419e-02,13032
magveldiff_nose2ell_flyfemale_framechase,1.076019e+01,1.312583e+00,223
magveldiff_nose2ell_flyfemale_framenearfly,1.069213e+01,-1.422739e+00,70608
magveldiff_nose2ell_flyfemale_frametouch,9.874547e+00,1.620381e+00,3628
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.537103e+00,4.261601e-01,6927
magveldiff_nose2ell_flymale_framenearfly,1.146300e+01,-1.208624e+00,84179
magveldiff_nose2ell_flymale_frametouch,8.274560e+00,-1.470614e+00,9380
magveldiff_nose2ell_flymale_framewingextension,6.863691e+00,-1.754601e-01,4631
max_absdwing_angle_flyany_frameany,2.399410e+00,9.478195e+00,479360
max_absdwing_angle_flyany_framechase,2.581616e+00,7.584008e+00,7151
max_absdwing_angle_flyany_framenearfly,2.084221e+00,8.984063e+00,154900
max_absdwing_angle_flyany_frametouch,2.229390e+00,7.556340e+00,13032
max_absdwing_angle_flyany_framewingextension,4.833880e+00,-1.256777e+00,4779
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.797157e+00,3.993379e+00,61208
max_absdwing_angle_flyfemale_frameany,2.128442e+00,6.906201e+00,221710
max_absdwing_angle_flyfemale_framenearfly,1.716172e+00,5.306985e+00,70608
max_absdwing_angle_flyfemale_frametouch,1.636057e+00,3.426436e+00,3628
max_absdwing_angle_flymale_frameany,2.632219e+00,8.940369e+00,257365
max_absdwing_angle_flymale_framechase,3.136038e+00,7.439377e+00,6927
max_absdwing_angle_flymale_framenearfly,2.396068e+00,9.597156e+00,84179
max_absdwing_angle_flymale_frametouch,2.744989e+00,8.979583e+00,9380
max_absdwing_area_flyany_frameany,4.557840e+00,7.865710e+00,479360
max_absdwing_area_flyany_framewingextension,6.455387e+00,4.328754e-03,4779
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.168018e+00,-1.736595e+00,61208
max_absdwing_area_flyfemale_frameany,4.513211e+00,5.432747e+00,221710
max_absdwing_area_flymale_frameany,4.593483e+00,7.518801e+00,257365
max_dwing_angle_in_flyany_frameany,1.502369e+00,1.016094e+01,479360
max_dwing_angle_in_flyany_framewingextension,3.477657e+00,-7.295179e-02,4779
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.347094e+00,7.840759e+00,221710
max_dwing_angle_in_flymale_frameany,1.635888e+00,9.541966e+00,257365
max_dwing_angle_out_flyany_frameany,1.502490e+00,1.016454e+01,479360
max_dwing_angle_out_flyany_framewingextension,2.461375e+00,8.477269e-01,4779
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.347535e+00,7.837600e+00,221710
max_dwing_angle_out_flymale_frameany,1.635591e+00,9.537380e+00,257365
max_wing_angle_flyany_frameany,1.791679e-01,1.034642e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,5.005813e-01,1.407733e+00,453
max_wing_angle_flyany_framechase,1.853980e-01,8.852171e+00,7151
max_wing_angle_flyany_framenearfly,1.489092e-01,8.146803e+00,154902
max_wing_angle_flyany_frametouch,1.966487e-01,8.817657e+00,13032
max_wing_angle_flyany_framewingextension,7.744205e-01,1.760204e+00,4779
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.493993e-01,7.358254e+00,61209
max_wing_angle_flyfemale_frameany,1.714102e-01,9.216938e+00,221720
max_wing_angle_flyfemale_framenearfly,1.263855e-01,5.770353e+00,70609
max_wing_angle_flyfemale_frametouch,1.014333e-01,2.425899e+00,3628
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.858778e-01,8.342677e+00,257375
max_wing_angle_flymale_frameattemptedcopulation,5.005920e-01,1.263220e+00,453
max_wing_angle_flymale_framechase,2.234558e-01,8.371545e+00,6927
max_wing_angle_flymale_framenearfly,1.685499e-01,7.716484e+00,84180
max_wing_angle_flymale_frametouch,2.797821e-01,9.346659e+00,9380
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.920315e-01,-1.473427e+00,479380
max_wing_area_flyany_framewingextension,1.274686e+00,6.428137e-01,4779
max_wing_area_flyany_framewinggrooming,9.120069e-01,6.261736e-01,61209
max_wing_area_flyfemale_frameany,9.632843e-01,-7.333128e-01,221720
max_wing_area_flymale_frameany,8.305086e-01,-1.865688e+00,257375
mean_wing_angle_flyany_frameany,9.357438e-02,1.199210e+01,479380
mean_wing_angle_flyany_framewingextension,4.713129e-01,4.057358e+00,4779
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.581731e-02,1.087358e+01,221720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.002936e-01,9.582716e+00,257375
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.179159e-01,-2.773558e+00,479380
mean_wing_area_flyany_framewingextension,9.670720e-01,7.506847e-01,4779
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.393368e-01,5.479234e-01,61209
mean_wing_area_flyfemale_frameany,8.795489e-01,-1.854736e+00,221720
mean_wing_area_flymale_frameany,7.646851e-01,-3.183868e+00,257375
min_absdwing_angle_flyany_frameany,1.196772e+00,7.334317e+00,479360
min_absdwing_angle_flyany_framewingextension,1.924509e+00,1.458721e+00,4779
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.058090e+00,4.901455e+00,221710
min_absdwing_angle_flymale_frameany,1.316060e+00,7.620663e+00,257365
min_absdwing_area_flyany_frameany,2.513586e+00,6.487562e+00,479360
min_absdwing_area_flyany_framewingextension,3.073349e+00,1.749012e+00,4779
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.468100e+00,4.801124e+00,221710
min_absdwing_area_flymale_frameany,2.551785e+00,6.016507e+00,257365
min_dwing_angle_in_flyany_frameany,-1.502490e+00,-1.016454e+01,479360
min_dwing_angle_in_flyany_framewingextension,-2.461375e+00,-8.477269e-01,4779
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.347535e+00,-7.837600e+00,221710
min_dwing_angle_in_flymale_frameany,-1.635591e+00,-9.537380e+00,257365
min_dwing_angle_out_flyany_frameany,-1.502369e+00,-1.016094e+01,479360
min_dwing_angle_out_flyany_framewingextension,-3.477657e+00,7.295179e-02,4779
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.347094e+00,-7.840759e+00,221710
min_dwing_angle_out_flymale_frameany,-1.635888e+00,-9.541966e+00,257365
min_wing_angle_flyany_frameany,7.980903e-03,1.156811e+01,479380
min_wing_angle_flyany_framewingextension,1.682053e-01,5.407225e+00,4779
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.243952e-04,9.951658e+00,221720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.470942e-02,9.872281e+00,257375
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.438004e-01,-3.979713e+00,479380
min_wing_area_flyany_framewingextension,6.594575e-01,6.271882e-01,4779
min_wing_area_flyany_framewinggrooming,3.666666e-01,3.516543e-01,61209
min_wing_area_flyfemale_frameany,7.958135e-01,-2.909898e+00,221720
min_wing_area_flymale_frameany,6.988617e-01,-4.367168e+00,257375
nflies_close_flyany_frameany,3.679544e-01,-1.612133e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.158197e+00,-8.184855e-01,453
nflies_close_flyany_framebackupstart,7.114086e-01,-1.368738e+00,449
nflies_close_flyany_framebodyturn,4.374845e-01,-1.068812e+00,4537
nflies_close_flyany_framebodyturnstart,4.441893e-01,-1.158974e+00,1857
nflies_close_flyany_framecrabwalkallstart,4.309865e-01,-1.125539e+00,4344
nflies_close_flyany_framecrabwalkextreme,5.768737e-01,-2.794708e+00,1147
nflies_close_flyany_framecrabwalkextremestart,5.773370e-01,-2.827396e+00,321
nflies_close_flyany_framejumpstart,5.906399e-01,1.630517e+00,482
nflies_close_flyany_framenearwall,4.529776e-01,-1.287137e+00,300779
nflies_close_flyany_framepivotcenter,4.515358e-01,-1.558601e+00,455
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.196473e-01,-1.679915e+00,3011
nflies_close_flyany_framerightingstart,3.175145e-01,-1.561387e+00,245
nflies_close_flyany_framestop,3.128543e-01,-1.547974e+00,218816
nflies_close_flyany_frametouch,1.390239e+00,-2.015784e+00,13032
nflies_close_flyany_framewalk,3.508905e-01,-1.000227e+00,137698
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.494870e-01,-1.069985e+00,61209
nflies_close_flyfemale_frameany,4.166922e-01,-1.394729e+00,221720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.258630e-01,-1.664517e+00,257375
nflies_close_flymale_framechase,1.085524e+00,-1.186647e+00,6927
nflies_close_flymale_framewingextension,8.961296e-01,-6.800880e-02,4631
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.216678e+00,1.263464e+01,479380
nwingsdetected_flyany_framewingextension,1.977190e+00,1.373792e+00,4779
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.549240e+00,6.249524e+00,61209
nwingsdetected_flyfemale_frameany,1.198818e+00,1.264144e+01,221720
nwingsdetected_flymale_frameany,1.232140e+00,9.317956e+00,257375
phi_flyany_frameany,-1.040577e-02,-1.044510e+00,479380
phisideways_flyany_framemove,4.229897e-01,9.372895e-01,260564
phisideways_flyfemale_framemove,4.218870e-01,6.809830e-01,115479
phisideways_flymale_framemove,4.220827e-01,8.269535e-01,144860
