field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.421870e-02,-3.401059e+00,3969
du_ctr_flyfemale_frameany,4.793898e+00,9.104525e-03,238594
du_ctr_flymale_frameany,6.848843e+00,1.577450e+00,240514
du_ctr_flymale_framechase,1.260910e+01,-1.057941e+00,502
du_tail_flyany_frameany,5.822716e+00,9.207400e-01,479440
du_tail_flyany_framepivottail,5.831246e-02,-1.321123e+00,12784
du_tail_flyfemale_frameany,4.794703e+00,1.216625e-02,238594
du_tail_flymale_frameany,6.849422e+00,1.580210e+00,240514
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.419529e-01,2.384073e+00,2828
duration_flyany_framebodyturn,8.316950e-02,-1.104206e+00,4923
duration_flyany_framechase,1.210726e-01,-1.499858e+00,740
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.349244e-01,3.297360e+00,70101
duration_flyany_framecrabwalkextreme,1.410495e-01,6.661369e+00,2793
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.897723e+00,4.344979e+00,302710
duration_flyany_framepivotcenter,8.426513e-02,-1.272163e+00,316
duration_flyany_framepivottail,1.296347e-01,-1.748632e+00,12784
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.346352e+00,2.766029e-01,176750
duration_flyany_frametouch,1.768232e-01,-8.763489e-01,13536
duration_flyany_framewalk,5.845682e-01,9.894703e-01,180698
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.194789e+00,2.665428e+00,3970
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470213e-01,2.566833e+00,1406
duration_flyfemale_framebodyturn,8.315413e-02,-7.951711e-01,2014
duration_flyfemale_framechase,1.098036e-01,-5.924912e-02,238
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.846334e-01,2.626750e+00,25275
duration_flyfemale_framecrabwalkextreme,1.463064e-01,6.598093e+00,940
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.974478e+00,5.552023e+00,131226
duration_flyfemale_framepivotcenter,8.439387e-02,-7.859259e-01,216
duration_flyfemale_framepivottail,1.313135e-01,-7.460869e-01,5810
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.960819e+00,2.408628e+00,107368
duration_flyfemale_frametouch,1.788964e-01,-3.081888e-01,6420
duration_flyfemale_framewalk,5.586865e-01,9.629064e-01,78292
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.687744e+00,4.714833e+00,1384
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366427e-01,1.421578e+00,1419
duration_flymale_framebodyturn,8.318247e-02,-1.230639e+00,2909
duration_flymale_framechase,1.311830e-01,-1.726597e+00,502
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.847753e-01,2.935662e+00,44824
duration_flymale_framecrabwalkextreme,1.357820e-01,3.631093e+00,1852
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.830586e+00,2.561789e+00,171364
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279574e-01,-2.643953e+00,6974
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.350980e-01,-5.038793e-01,69150
duration_flymale_frametouch,1.752336e-01,-8.993341e-01,7111
duration_flymale_framewalk,6.098714e-01,9.305029e-01,102391
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.791126e+00,2.992307e-02,2524
dv_cor_flyany_frameany,9.378231e-02,2.343251e+00,479440
dv_cor_flyfemale_frameany,4.608229e-03,2.908113e-01,238594
dv_cor_flymale_frameany,1.823297e-01,2.721241e+00,240514
dv_ctr_flyany_frameany,1.210603e-01,2.353734e+00,479440
dv_ctr_flyfemale_frameany,8.065569e-03,3.307490e-01,238594
dv_ctr_flymale_frameany,2.331757e-01,2.758886e+00,240514
dv_tail_flyany_frameany,-7.114180e-02,-1.137685e+00,479440
dv_tail_flyfemale_frameany,-9.006299e-02,-1.350936e+00,238594
dv_tail_flymale_frameany,-5.287329e-02,-4.287066e-01,240514
dwing_angle_diff_flyany_frameany,-4.269746e-06,5.647074e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.079385e-05,-7.784794e-01,238594
dwing_angle_diff_flymale_frameany,3.116242e-05,1.205916e+00,240514
dwing_angle_imbalance_flyany_frameany,-4.369195e-01,4.794071e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613580e+00,2.581082e-02,3969
dwing_angle_imbalance_flyfemale_frameany,-3.078891e-01,5.132346e+00,238594
dwing_angle_imbalance_flymale_frameany,-5.649949e-01,3.536558e+00,240514
ecc_flyany_frameany,3.585631e-01,-3.870155e-01,479460
ecc_flyfemale_frameany,3.592211e-01,8.414295e-02,238604
ecc_flymale_frameany,3.578850e-01,-7.020407e-01,240524
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479460
fractime_flyany_framebackup,5.898302e-03,1.063127e+00,479460
fractime_flyany_framebackup_nearfly,3.620740e-03,1.424811e+00,479460
fractime_flyany_framebackup_nearwall,5.898302e-03,1.078393e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479460
fractime_flyany_framebodyturn,1.026780e-02,3.738594e-02,479460
fractime_flyany_framebodyturn_nearfly,4.398699e-03,8.741068e-01,479460
fractime_flyany_framebodyturn_nearwall,1.011972e-02,2.050436e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230551e-04,-1.396290e+00,479460
fractime_flyany_framechase,1.549660e-03,-4.639022e-01,479460
fractime_flyany_framechase_notwingextension,1.512118e-03,-4.599594e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479460
fractime_flyany_framecrabwalkall,1.462082e-01,4.332768e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.113461e-02,4.504106e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.459955e-01,4.302556e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772828e-04,-3.454547e-01,479460
fractime_flyany_framecrabwalkextreme,5.825303e-03,5.674416e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.772995e-03,6.149387e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.796104e-03,5.797617e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.806191e-01,479460
fractime_flyany_framejump,3.608226e-04,-2.060066e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-04,-1.974081e+00,479460
fractime_flyany_framejump_nearwall,2.440245e-04,-2.066219e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-04,-1.923038e+00,479460
fractime_flyany_framemove,6.313561e-01,2.483766e+00,479460
fractime_flyany_framemove_nearfly,2.900409e-01,2.950092e+00,479460
fractime_flyany_framemove_nearwall,6.136299e-01,3.044565e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.609102e-02,-1.065334e+00,479460
fractime_flyany_framenotanybehavior,1.551850e-01,3.731491e-01,479460
fractime_flyany_framepivotcenter,6.945313e-04,-9.777997e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.359071e-04,5.047689e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.382180e-04,5.079761e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-2.254350e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-2.202411e+00,479460
fractime_flyany_framepivottail,2.666333e-02,-8.141126e-01,479460
fractime_flyany_framepivottail_nearfly,1.306678e-02,7.740737e-02,479460
fractime_flyany_framepivottail_nearwall,2.661327e-02,-7.924038e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-4.937964e-01,479460
fractime_flyany_framerighting,4.379927e-04,-6.903763e-01,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-6.321245e-01,479460
fractime_flyany_framerighting_nearwall,3.900221e-04,-5.125152e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.797063e-05,-9.727743e-01,479460
fractime_flyany_framestop,3.686439e-01,-2.483766e+00,479460
fractime_flyany_framestop_nearfly,1.671339e-01,-5.276756e-01,479460
fractime_flyany_framestop_nearwall,3.175489e-01,-7.249678e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.504442e-02,-2.292284e+00,479460
fractime_flyany_framestop_notwinggrooming,3.603929e-01,-7.958350e-01,479460
fractime_flyany_frametouch,2.823176e-02,6.189272e-01,479460
fractime_flyany_frametouch_notchase,2.786885e-02,9.698319e-01,479460
fractime_flyany_framewalk,3.768782e-01,2.752273e+00,479460
fractime_flyany_framewalk_nearfly,1.457410e-01,2.911916e+00,479460
fractime_flyany_framewalk_nearwall,3.622117e-01,3.169491e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.356526e-02,-3.114995e-01,479460
fractime_flyany_framewingextension,1.522546e-04,-5.740279e-01,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-5.472533e-01,479460
fractime_flyany_framewingextension_notchase,1.147124e-04,-6.779653e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.605115e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-4.642347e-02,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,2.212072e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.338401e+00,479460
fractime_flyany_framewinggrooming,8.280149e-03,-5.811188e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.211947e-03,-4.921544e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.174738e-03,-4.808574e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.865265e-04,-3.928723e+00,479460
fractime_flyfemale_firsthalf_framechase,1.460878e-03,9.279961e-01,119791
fractime_flyfemale_firsthalf_frametouch,3.531985e-02,2.588225e+00,119791
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,238594
fractime_flyfemale_framebackup,5.892856e-03,5.349674e-01,238594
fractime_flyfemale_framebodyturn,8.441118e-03,-8.341452e-01,238594
fractime_flyfemale_framechase,1.010084e-03,8.357527e-01,238594
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,238594
fractime_flyfemale_framecrabwalkall,1.059331e-01,2.394574e+00,238594
fractime_flyfemale_framecrabwalkextreme,3.939747e-03,4.533772e+00,238594
fractime_flyfemale_framejump,3.772098e-04,-2.223742e+00,238594
fractime_flyfemale_framemove,5.499971e-01,6.897702e-01,238594
fractime_flyfemale_framenotanybehavior,1.422458e-01,-7.315365e-01,238594
fractime_flyfemale_framepivotcenter,9.220685e-04,-8.793319e-01,238594
fractime_flyfemale_framepivottail,2.435099e-02,-9.955984e-01,238594
fractime_flyfemale_framerighting,1.425015e-04,-8.828829e-01,238594
fractime_flyfemale_framestop,4.500029e-01,-6.897702e-01,238594
fractime_flyfemale_frametouch,2.690763e-02,2.130920e+00,238594
fractime_flyfemale_framewalk,3.281390e-01,1.435695e+00,238594
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,238594
fractime_flyfemale_framewingflick,6.286830e-05,3.737415e-01,238594
fractime_flyfemale_framewinggrooming,5.800649e-03,-4.947283e+00,238594
fractime_flyfemale_secondhalf_framechase,5.555415e-04,4.266085e-01,118803
fractime_flyfemale_secondhalf_frametouch,1.842546e-02,9.575312e-01,118803
fractime_flyfirsthalf_framebackup,6.728122e-03,1.906137e+00,239740
fractime_flyfirsthalf_framebodyturn,1.096188e-02,9.293289e-02,239740
fractime_flyfirsthalf_framechase,1.622591e-03,-4.411396e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.550680e-01,5.000119e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.656127e-03,5.464026e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-04,-1.890454e+00,239740
fractime_flyfirsthalf_framemove,6.863269e-01,3.490752e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.633269e-04,-2.977040e-02,239740
fractime_flyfirsthalf_framepivottail,3.229749e-02,1.482456e-01,239740
fractime_flyfirsthalf_framerighting,4.171185e-04,-5.543908e-01,239740
fractime_flyfirsthalf_framestop,3.136731e-01,-3.490752e+00,239740
fractime_flyfirsthalf_frametouch,3.633937e-02,9.750573e-01,239740
fractime_flyfirsthalf_framewalk,4.021482e-01,3.429088e+00,239740
fractime_flyfirsthalf_framewingextension,2.085593e-04,-4.733365e-01,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,8.224623e-02,239740
fractime_flyfirsthalf_framewinggrooming,9.193293e-03,-5.618646e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119809
fractime_flymale_firsthalf_framechase,1.786176e-03,-5.057633e-01,119809
fractime_flymale_firsthalf_frametouch,3.740120e-02,2.314595e-01,119809
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,240514
fractime_flymale_framebackup,5.899864e-03,1.395590e+00,240514
fractime_flymale_framebodyturn,1.209493e-02,7.708696e-01,240514
fractime_flymale_framechase,2.087197e-03,-5.197925e-01,240514
fractime_flymale_framechase_notwingextension,2.012357e-03,-5.258553e-01,240514
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,240514
fractime_flymale_framecrabwalkall,1.863675e-01,4.844185e+00,240514
fractime_flymale_framecrabwalkextreme,7.700175e-03,5.551450e+00,240514
fractime_flymale_framejump,3.450943e-04,-1.365769e+00,240514
fractime_flymale_framemove,7.124907e-01,4.145909e+00,240514
fractime_flymale_framenotanybehavior,1.678489e-01,1.625974e+00,240514
fractime_flymale_framepivotcenter,4.698271e-04,-9.808631e-01,240514
fractime_flymale_framepivottail,2.899623e-02,-4.815918e-01,240514
fractime_flymale_framerighting,7.317661e-04,-2.005314e-01,240514
fractime_flymale_framestop,2.875093e-01,-4.145909e+00,240514
fractime_flymale_frametouch,2.956585e-02,3.882940e-02,240514
fractime_flymale_frametouch_notchase,2.892971e-02,2.602902e-01,240514
fractime_flymale_framewalk,4.257174e-01,3.513861e+00,240514
fractime_flymale_framewingextension,3.035166e-04,-5.512116e-01,240514
fractime_flymale_framewingflick,7.068196e-05,-1.505067e-01,240514
fractime_flymale_framewinggrooming,1.049419e-02,-4.887932e+00,240514
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,120626
fractime_flymale_secondhalf_framechase,2.387545e-03,-4.646063e-01,120626
fractime_flymale_secondhalf_frametouch,2.180293e-02,-2.402215e-01,120626
fractime_flysecondhalf_framebackup,5.068836e-03,1.102303e-01,239700
fractime_flysecondhalf_framebodyturn,9.574468e-03,-1.583703e-02,239700
fractime_flysecondhalf_framechase,1.476846e-03,-4.306720e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.373509e-01,3.381536e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.990822e-03,5.539719e+00,239700
fractime_flysecondhalf_framejump,3.045474e-04,-2.024431e+00,239700
fractime_flysecondhalf_framemove,5.763454e-01,1.442104e+00,239700
fractime_flysecondhalf_framepivotcenter,6.257822e-04,-1.632653e+00,239700
fractime_flysecondhalf_framepivottail,2.103045e-02,-1.730284e+00,239700
fractime_flysecondhalf_framerighting,4.589070e-04,-8.193980e-01,239700
fractime_flysecondhalf_framestop,4.236546e-01,-1.442104e+00,239700
fractime_flysecondhalf_frametouch,2.012516e-02,2.438448e-02,239700
fractime_flysecondhalf_framewalk,3.516229e-01,2.001093e+00,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-6.125871e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.176624e-01,239700
fractime_flysecondhalf_framewinggrooming,7.363371e-03,-5.345329e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.043076e+01,3.090012e-01,219184
magveldiff_nose2ell_flyany_frametouch,9.181331e+00,9.818969e-01,13536
magveldiff_nose2ell_flyfemale_framechase,7.810481e+00,-1.387444e+00,238
magveldiff_nose2ell_flyfemale_framenearfly,9.679113e+00,9.531107e-02,109104
magveldiff_nose2ell_flyfemale_frametouch,8.722218e+00,1.111510e+00,6420
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.697193e+00,-1.633850e+00,502
magveldiff_nose2ell_flymale_framenearfly,1.118030e+01,4.842704e-01,109908
magveldiff_nose2ell_flymale_frametouch,9.636211e+00,7.221299e-01,7111
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.008838e+00,-4.620132e+00,479440
max_absdwing_angle_flyany_framechase,1.613075e+00,1.360203e+00,740
max_absdwing_angle_flyany_framenearfly,1.052905e+00,-3.544796e+00,219184
max_absdwing_angle_flyany_frametouch,1.240811e+00,-1.717168e+00,13536
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.663808e+00,-5.082522e+00,3969
max_absdwing_angle_flyfemale_frameany,8.959783e-01,-4.392581e+00,238594
max_absdwing_angle_flyfemale_framenearfly,9.497797e-01,-3.439144e+00,109104
max_absdwing_angle_flyfemale_frametouch,1.139997e+00,-1.790413e+00,6420
max_absdwing_angle_flymale_frameany,1.120194e+00,-3.603285e+00,240514
max_absdwing_angle_flymale_framechase,1.517453e+00,-6.623073e-02,502
max_absdwing_angle_flymale_framenearfly,1.155760e+00,-2.783554e+00,109908
max_absdwing_angle_flymale_frametouch,1.340682e+00,-1.249027e+00,7111
max_absdwing_area_flyany_frameany,2.526054e+00,-3.391965e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.260496e+00,-2.049855e+00,3969
max_absdwing_area_flyfemale_frameany,2.452604e+00,-3.370284e+00,238594
max_absdwing_area_flymale_frameany,2.597704e+00,-2.207260e+00,240514
max_dwing_angle_in_flyany_frameany,8.360715e-01,-4.479102e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.419787e-01,-4.419452e+00,238594
max_dwing_angle_in_flymale_frameany,9.292552e-01,-3.502651e+00,240514
max_dwing_angle_out_flyany_frameany,8.360672e-01,-4.478562e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.419479e-01,-4.417347e+00,238594
max_dwing_angle_out_flymale_frameany,9.292864e-01,-3.496616e+00,240514
max_wing_angle_flyany_frameany,6.788908e-02,-3.304469e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.061328e-02,6.266434e-01,740
max_wing_angle_flyany_framenearfly,7.095111e-02,-1.832906e+00,219197
max_wing_angle_flyany_frametouch,7.940726e-02,-4.943989e-01,13536
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.045519e-01,-4.851098e+00,3970
max_wing_angle_flyfemale_frameany,6.803594e-02,-3.459729e+00,238604
max_wing_angle_flyfemale_framenearfly,7.287790e-02,-2.003229e+00,109110
max_wing_angle_flyfemale_frametouch,8.272648e-02,9.890655e-02,6420
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.763058e-02,-2.328702e+00,240524
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.100908e-02,-2.941561e-01,502
max_wing_angle_flymale_framenearfly,6.900701e-02,-1.346328e+00,109915
max_wing_angle_flymale_frametouch,7.599696e-02,-6.011462e-01,7111
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.251619e-01,-3.724104e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.815253e-01,-2.365117e+00,3970
max_wing_area_flyfemale_frameany,9.673762e-01,-7.571761e-01,238604
max_wing_area_flymale_frameany,8.831800e-01,1.416764e-01,240524
mean_wing_angle_flyany_frameany,6.090782e-03,-4.532523e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.226204e-03,-4.607546e+00,238604
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.885216e-03,-3.307765e+00,240524
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.117959e-01,2.566215e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.503978e-01,-2.565722e+00,3970
mean_wing_area_flyfemale_frameany,9.532134e-01,-1.170526e-01,238604
mean_wing_area_flymale_frameany,8.706619e-01,6.343302e-01,240524
min_absdwing_angle_flyany_frameany,8.079135e-01,-3.713972e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.178259e-01,-3.626435e+00,238594
min_absdwing_angle_flymale_frameany,8.975488e-01,-2.914177e+00,240514
min_absdwing_area_flyany_frameany,1.769604e+00,-5.045783e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.692586e+00,-5.014709e+00,238594
min_absdwing_area_flymale_frameany,1.846075e+00,-3.458651e+00,240514
min_dwing_angle_in_flyany_frameany,-8.360672e-01,4.478562e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.419479e-01,4.417347e+00,238594
min_dwing_angle_in_flymale_frameany,-9.292864e-01,3.496616e+00,240514
min_dwing_angle_out_flyany_frameany,-8.360715e-01,4.479102e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.419787e-01,4.419452e+00,238594
min_dwing_angle_out_flymale_frameany,-9.292552e-01,3.502651e+00,240514
min_wing_angle_flyany_frameany,-5.570752e-02,-5.518066e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.758353e-02,-4.993655e+00,238604
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.386015e-02,-4.558157e+00,240524
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.984299e-01,8.662794e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.192703e-01,-2.564693e+00,3970
min_wing_area_flyfemale_frameany,9.390505e-01,5.222457e-01,238604
min_wing_area_flymale_frameany,8.581438e-01,1.091142e+00,240524
nflies_close_flyany_frameany,5.939995e-01,1.664851e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.920806e-01,2.254391e+00,660
nflies_close_flyany_framebodyturn,5.298729e-01,8.619831e-01,4923
nflies_close_flyany_framebodyturnstart,5.557048e-01,1.191870e+00,1945
nflies_close_flyany_framecrabwalkallstart,5.815209e-01,1.494064e+00,6599
nflies_close_flyany_framecrabwalkextreme,1.019013e+00,3.106000e+00,2793
nflies_close_flyany_framecrabwalkextremestart,9.741038e-01,2.610281e+00,640
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.328632e-01,1.249843e+00,446463
nflies_close_flyany_framepivotcenter,8.769735e-01,1.449710e+00,316
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.833407e-01,1.720113e+00,3275
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.741521e-01,1.957594e+00,176750
nflies_close_flyany_frametouch,1.797037e+00,1.661721e+00,13536
nflies_close_flyany_framewalk,5.077102e-01,1.110125e+00,180698
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.676087e-01,1.260120e+00,3970
nflies_close_flyfemale_frameany,6.546076e-01,1.318776e+00,238604
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.338428e-01,1.952041e+00,240524
nflies_close_flymale_framechase,1.389746e+00,4.623404e-01,502
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010166e+00,-4.658466e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418297e+00,-3.636911e+00,3970
nwingsdetected_flyfemale_frameany,1.006802e+00,-4.650892e+00,238604
nwingsdetected_flymale_frameany,1.013400e+00,-3.469056e+00,240524
phi_flyany_frameany,8.703879e-02,7.777550e+00,479460
phisideways_flyany_framemove,4.466121e-01,1.824650e-01,302710
phisideways_flyfemale_framemove,4.407517e-01,-8.641806e-01,131236
phisideways_flymale_framemove,4.525080e-01,7.939946e-01,171374
theta_mm_flyany_frameany,-1.822425e-02,-1.230497e+00,479460
velmag_ctr_flyany_frameany,7.242978e+00,8.130162e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.376865e+00,-1.647325e+00,2828
velmag_ctr_flyany_framebodyturn,9.397287e+00,-1.645301e+00,4923
velmag_ctr_flyany_framecrabwalkall,1.198613e+01,-1.696562e+00,70099
velmag_ctr_flyany_framecrabwalkextreme,6.998329e+00,-1.274418e+00,2792
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.107780e+01,-9.842674e-01,302690
velmag_ctr_flyany_framenearfly,6.360453e+00,2.430560e-01,219184
velmag_ctr_flyany_framenearwall,7.333403e+00,1.044078e-01,446443
velmag_ctr_flyany_framenotnearfly_notnearwall,1.151041e+01,6.746254e+00,29287
velmag_ctr_flyany_framepivotcenter,2.542841e+00,7.357612e-01,316
velmag_ctr_flyany_framepivottail,8.563254e+00,-1.709592e+00,12784
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.890497e-01,-4.480935e+00,176750
velmag_ctr_flyany_frametouch,5.632363e+00,1.494084e+00,13536
velmag_ctr_flyany_framewalk,1.411842e+01,-1.712512e+00,180695
velmag_ctr_flyany_framewingextension,NaN,NaN,0
