field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.150486e-02,-1.230134e+00,43709
du_ctr_flyfemale_frameany,5.542343e+00,-8.623494e-02,238206
du_ctr_flymale_frameany,5.161431e+00,-1.625959e+00,215907
du_ctr_flymale_framechase,1.362271e+01,-5.134643e-01,506
du_tail_flyany_frameany,5.351752e+00,-9.743920e-01,455468
du_tail_flyany_framepivottail,6.429791e-01,1.156311e+00,11627
du_tail_flyfemale_frameany,5.538610e+00,-9.013356e-02,238206
du_tail_flymale_frameany,5.161201e+00,-1.626124e+00,215907
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280211e-01,-5.780951e-01,1920
duration_flyany_framebodyturn,8.284000e-02,-3.286089e-01,5028
duration_flyany_framechase,2.119598e-01,-1.786275e-01,567
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.907519e-01,5.524457e-01,55382
duration_flyany_framecrabwalkextreme,1.181826e-01,1.059850e-01,1333
duration_flyany_framejump,8.928681e-02,3.644418e-01,665
duration_flyany_framemove,1.467487e+00,1.748294e-01,260864
duration_flyany_framepivotcenter,8.709554e-02,6.418383e-01,203
duration_flyany_framepivottail,1.281285e-01,-8.815209e-01,11627
duration_flyany_framerighting,3.884528e-01,-5.331270e-01,1041
duration_flyany_framestop,1.107715e+00,9.131454e-02,194623
duration_flyany_frametouch,1.757684e-01,-5.478488e-01,10066
duration_flyany_framewalk,5.270748e-01,-6.511654e-01,144709
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.237245e+00,2.639990e+00,43709
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326249e-01,-8.091606e-02,1204
duration_flyfemale_framebodyturn,8.312408e-02,2.337767e-01,2665
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.724644e-01,2.127071e+00,27330
duration_flyfemale_framecrabwalkextreme,1.203399e-01,1.044141e+00,681
duration_flyfemale_framejump,8.862397e-02,-9.071664e-02,450
duration_flyfemale_framemove,1.528909e+00,1.259330e+00,141029
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261933e-01,-7.771181e-01,5877
duration_flyfemale_framerighting,3.706774e-01,-1.274538e+00,767
duration_flyfemale_framestop,1.086128e+00,1.536619e-01,97177
duration_flyfemale_frametouch,1.650573e-01,-6.611953e-01,5043
duration_flyfemale_framewalk,5.577300e-01,6.795310e-01,80209
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.659139e+00,3.960831e+00,24561
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227774e-01,-1.119291e+00,716
duration_flymale_framebodyturn,8.256545e-02,-7.624407e-01,2356
duration_flymale_framechase,2.632986e-01,-3.422472e-01,506
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.106296e-01,-2.032867e-01,27970
duration_flymale_framecrabwalkextreme,1.142111e-01,-1.228227e+00,639
duration_flymale_framejump,9.003700e-02,5.033651e-01,206
duration_flymale_framemove,1.403123e+00,-6.691807e-01,119243
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303846e-01,-7.980619e-01,5748
duration_flymale_framerighting,3.969740e-01,3.925152e-01,261
duration_flymale_framestop,1.125851e+00,3.852610e-02,96664
duration_flymale_frametouch,1.859002e-01,-3.229303e-01,4922
duration_flymale_framewalk,4.939531e-01,-1.785524e+00,64366
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.730203e+00,-7.271250e-01,18777
dv_cor_flyany_frameany,8.841996e-02,2.394548e+00,455468
dv_cor_flyfemale_frameany,1.767536e-01,3.013528e+00,238206
dv_cor_flymale_frameany,-8.373340e-03,5.447649e-01,215907
dv_ctr_flyany_frameany,1.127894e-01,2.352962e+00,455468
dv_ctr_flyfemale_frameany,2.523684e-01,3.221284e+00,238206
dv_ctr_flymale_frameany,-4.044246e-02,2.083325e-01,215907
dv_tail_flyany_frameany,7.796217e-02,2.644584e+00,455468
dv_tail_flyfemale_frameany,1.238302e-01,2.921435e+00,238206
dv_tail_flymale_frameany,2.680838e-02,1.075074e+00,215907
dwing_angle_diff_flyany_frameany,4.436212e-05,1.692808e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.343642e-04,-4.993257e-01,238206
dwing_angle_diff_flymale_frameany,-3.132950e-04,1.765806e-01,215907
dwing_angle_imbalance_flyany_frameany,-9.099436e-01,-3.491067e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675847e+00,-3.485827e-01,43709
dwing_angle_imbalance_flyfemale_frameany,-8.082047e-01,-3.790863e+00,238206
dwing_angle_imbalance_flymale_frameany,-1.018734e+00,-2.743403e+00,215907
ecc_flyany_frameany,3.498207e-01,-2.542209e+00,455487
ecc_flyfemale_frameany,3.475037e-01,-3.170426e+00,238216
ecc_flymale_frameany,3.523243e-01,-1.676775e+00,215916
fractime_flyany_frameattemptedcopulation,4.390905e-06,-6.623524e-01,455487
fractime_flyany_framebackup,4.215268e-03,-7.323865e-01,455487
fractime_flyany_framebackup_nearfly,2.384261e-03,-7.036481e-01,455487
fractime_flyany_framebackup_nearwall,4.193314e-03,-7.003818e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-1.774603e+00,455487
fractime_flyany_framebodyturn,1.103873e-02,5.292168e-01,455487
fractime_flyany_framebodyturn_nearfly,4.162578e-03,5.266385e-01,455487
fractime_flyany_framebodyturn_nearwall,1.063038e-02,6.469118e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.227315e-04,-3.163348e-01,455487
fractime_flyany_framechase,1.260190e-03,-6.889232e-01,455487
fractime_flyany_framechase_notwingextension,1.222867e-03,-7.044489e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455487
fractime_flyany_framecrabwalkall,1.215885e-01,2.121005e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.538850e-02,1.240435e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.211736e-01,2.150911e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.612588e-04,-1.261174e+00,455487
fractime_flyany_framecrabwalkextreme,2.926538e-03,1.876995e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.635612e-03,1.277400e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.915561e-03,4.248210e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,455487
fractime_flyany_framejump,1.459976e-03,-6.574668e-01,455487
fractime_flyany_framejump_nearfly,3.073633e-04,-1.021825e+00,455487
fractime_flyany_framejump_nearwall,6.257039e-04,-5.617514e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.662129e-04,-4.976468e-01,455487
fractime_flyany_framemove,5.727145e-01,-1.195380e-01,455487
fractime_flyany_framemove_nearfly,2.166582e-01,-2.361538e-01,455487
fractime_flyany_framemove_nearwall,5.406214e-01,4.927442e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.764514e-02,-1.778054e+00,455487
fractime_flyany_framenotanybehavior,1.705362e-01,5.159061e-02,455487
fractime_flyany_framepivotcenter,4.654359e-04,-6.652863e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.492908e-04,-1.062175e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.393043e-04,-7.395465e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.931998e-04,-2.520120e-01,455487
fractime_flyany_framepivotcenter_stop,8.123174e-05,-1.793590e+00,455487
fractime_flyany_framepivottail,2.552652e-02,-1.001437e+00,455487
fractime_flyany_framepivottail_nearfly,1.010128e-02,-1.442566e+00,455487
fractime_flyany_framepivottail_nearwall,2.541675e-02,-9.474331e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464538e-05,-1.966314e+00,455487
fractime_flyany_framerighting,2.296443e-03,-4.065782e-01,455487
fractime_flyany_framerighting_nearfly,7.684083e-04,-1.288752e-01,455487
fractime_flyany_framerighting_nearwall,1.631221e-03,-1.051108e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.983677e-04,-1.137915e+00,455487
fractime_flyany_framestop,4.272855e-01,1.195380e-01,455487
fractime_flyany_framestop_nearfly,1.374595e-01,8.675337e-02,455487
fractime_flyany_framestop_nearwall,2.911236e-01,9.054083e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.212197e-01,-5.424580e-01,455487
fractime_flyany_framestop_notwinggrooming,3.325122e-01,-1.499679e-01,455487
fractime_flyany_frametouch,2.209942e-02,-6.154637e-01,455487
fractime_flyany_frametouch_notchase,2.147811e-02,-5.459951e-01,455487
fractime_flyany_framewalk,3.177017e-01,-1.918551e-01,455487
fractime_flyany_framewalk_nearfly,1.016868e-01,-3.365603e-01,455487
fractime_flyany_framewalk_nearwall,3.005157e-01,2.813750e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.548892e-02,-1.267352e+00,455487
fractime_flyany_framewingextension,2.963861e-04,-5.469827e-01,455487
fractime_flyany_framewingextension_nearfly,1.273362e-04,-5.850968e-01,455487
fractime_flyany_framewingextension_notchase,2.590634e-04,-5.555866e-01,455487
fractime_flyany_framewingextension_notnearfly,1.690498e-04,2.017913e+00,455487
fractime_flyany_framewingflick,1.646589e-04,-1.855538e-01,455487
fractime_flyany_framewingflick_nearfly,1.031863e-04,-2.296639e-01,455487
fractime_flyany_framewingflick_notnearfly,6.147267e-05,1.474725e-01,455487
fractime_flyany_framewinggrooming,9.596103e-02,8.715405e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.355472e-02,-7.859270e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.365189e-02,7.904412e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.875250e-02,9.717207e-01,455487
fractime_flyfemale_firsthalf_framechase,3.796027e-04,-4.923142e-01,118545
fractime_flyfemale_firsthalf_frametouch,2.552617e-02,3.543384e-01,118545
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,238206
fractime_flyfemale_framebackup,5.054449e-03,1.271055e-01,238206
fractime_flyfemale_framebodyturn,1.118780e-02,1.049009e+00,238206
fractime_flyfemale_framechase,2.854672e-04,-4.802250e-01,238206
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,238206
fractime_flyfemale_framecrabwalkall,1.147326e-01,3.205069e+00,238206
fractime_flyfemale_framecrabwalkextreme,2.858870e-03,1.616405e+00,238206
fractime_flyfemale_framejump,1.889121e-03,-5.103862e-01,238206
fractime_flyfemale_framemove,5.920464e-01,4.572778e-01,238206
fractime_flyfemale_framenotanybehavior,1.760199e-01,-3.633963e-01,238206
fractime_flyfemale_framepivotcenter,5.625383e-04,-8.137826e-01,238206
fractime_flyfemale_framepivottail,2.467192e-02,-7.841057e-01,238206
fractime_flyfemale_framerighting,3.228298e-03,-1.762667e-01,238206
fractime_flyfemale_framestop,4.079536e-01,-4.572778e-01,238206
fractime_flyfemale_frametouch,2.117075e-02,2.677100e-01,238206
fractime_flyfemale_framewalk,3.367212e-01,8.965736e-01,238206
fractime_flyfemale_framewingextension,8.396094e-06,-4.733853e-01,238206
fractime_flyfemale_framewingflick,1.553277e-04,1.253832e+00,238206
fractime_flyfemale_framewinggrooming,1.031082e-01,6.161063e-01,238206
fractime_flyfemale_secondhalf_framechase,1.916236e-04,-5.284256e-01,120027
fractime_flyfemale_secondhalf_frametouch,1.680455e-02,7.988827e-02,120027
fractime_flyfirsthalf_framebackup,5.014622e-03,2.285337e-01,227734
fractime_flyfirsthalf_framebodyturn,1.165395e-02,4.653613e-01,227734
fractime_flyfirsthalf_framechase,2.243846e-03,-6.105384e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.239297e-01,2.479839e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.999113e-03,4.900890e-01,227734
fractime_flyfirsthalf_framejump,1.809128e-03,-2.580972e-01,227734
fractime_flyfirsthalf_framemove,5.920109e-01,7.290142e-02,227734
fractime_flyfirsthalf_framepivotcenter,3.293316e-04,-1.298189e+00,227734
fractime_flyfirsthalf_framepivottail,2.858159e-02,-6.942274e-01,227734
fractime_flyfirsthalf_framerighting,2.384361e-03,-4.453479e-01,227734
fractime_flyfirsthalf_framestop,4.079891e-01,-7.290142e-02,227734
fractime_flyfirsthalf_frametouch,2.613575e-02,-6.340805e-01,227734
fractime_flyfirsthalf_framewalk,3.300034e-01,2.296803e-02,227734
fractime_flyfirsthalf_framewingextension,2.546831e-04,-5.772681e-01,227734
fractime_flyfirsthalf_framewingflick,1.712524e-04,-4.346605e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.893999e-02,5.669493e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.832022e-05,-5.876815e-01,109169
fractime_flymale_firsthalf_framechase,4.268611e-03,-5.857273e-01,109169
fractime_flymale_firsthalf_frametouch,2.680248e-02,-8.149431e-01,109169
fractime_flymale_frameattemptedcopulation,9.263248e-06,-6.210085e-01,215907
fractime_flymale_framebackup,3.316243e-03,-1.619638e+00,215907
fractime_flymale_framebodyturn,1.092137e-02,1.685849e-04,215907
fractime_flymale_framechase,2.343602e-03,-6.678557e-01,215907
fractime_flymale_framechase_notwingextension,2.264864e-03,-6.809353e-01,215907
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,215907
fractime_flymale_framecrabwalkall,1.295465e-01,1.069485e+00,215907
fractime_flymale_framecrabwalkextreme,2.959608e-03,-6.610271e-01,215907
fractime_flymale_framejump,9.541145e-04,-8.741403e-01,215907
fractime_flymale_framemove,5.522887e-01,-7.819673e-01,215907
fractime_flymale_framenotanybehavior,1.640197e-01,4.810301e-01,215907
fractime_flymale_framepivotcenter,3.612667e-04,-3.247309e-01,215907
fractime_flymale_framepivottail,2.663184e-02,-9.796826e-01,215907
fractime_flymale_framerighting,1.222749e-03,-9.282025e-01,215907
fractime_flymale_framestop,4.477113e-01,7.819673e-01,215907
fractime_flymale_frametouch,2.279685e-02,-7.799383e-01,215907
fractime_flymale_frametouch_notchase,2.155558e-02,-7.961049e-01,215907
fractime_flymale_framewalk,2.981191e-01,-1.238356e+00,215907
fractime_flymale_framewingextension,6.160060e-04,-5.166826e-01,215907
fractime_flymale_framewingflick,1.667385e-04,-6.013305e-01,215907
fractime_flymale_framewinggrooming,8.696800e-02,7.864020e-01,215907
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,107474
fractime_flymale_secondhalf_framechase,3.721830e-04,-6.959270e-01,107474
fractime_flymale_secondhalf_frametouch,1.951170e-02,-5.395701e-01,107474
fractime_flysecondhalf_framebackup,3.416266e-03,-1.614840e+00,227734
fractime_flysecondhalf_framebodyturn,1.042444e-02,5.762584e-01,227734
fractime_flysecondhalf_framechase,2.766385e-04,-7.034495e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.192532e-01,1.622701e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.854207e-03,-1.091349e-01,227734
fractime_flysecondhalf_framejump,1.110945e-03,-1.009744e+00,227734
fractime_flysecondhalf_framemove,5.533825e-01,-2.845976e-01,227734
fractime_flysecondhalf_framepivotcenter,6.015790e-04,-1.493113e-01,227734
fractime_flysecondhalf_framepivottail,2.247359e-02,-1.225598e+00,227734
fractime_flysecondhalf_framerighting,2.208717e-03,-3.293716e-01,227734
fractime_flysecondhalf_framestop,4.466175e-01,2.845976e-01,227734
fractime_flysecondhalf_frametouch,1.806494e-02,-4.844430e-01,227734
fractime_flysecondhalf_framewalk,3.054265e-01,-3.723600e-01,227734
fractime_flysecondhalf_framewingextension,3.381138e-04,-4.134511e-01,227734
fractime_flysecondhalf_framewingflick,1.580792e-04,1.977326e-01,227734
fractime_flysecondhalf_framewinggrooming,9.299007e-02,1.098544e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.095351e+01,-4.343705e-01,161286
magveldiff_nose2ell_flyany_frametouch,9.043561e+00,-3.744176e-01,10066
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.107764e+01,9.536879e-02,81725
magveldiff_nose2ell_flyfemale_frametouch,8.562438e+00,-4.268114e-01,5043
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.274339e+00,-1.257084e-01,506
magveldiff_nose2ell_flymale_framenearfly,1.083676e+01,-9.209502e-01,79087
magveldiff_nose2ell_flymale_frametouch,9.665260e+00,-1.080329e-01,4922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.754487e+00,2.235209e+00,455468
max_absdwing_angle_flyany_framechase,1.440891e+00,3.247894e-01,567
max_absdwing_angle_flyany_framenearfly,1.553754e+00,1.779835e+00,161286
max_absdwing_angle_flyany_frametouch,1.757099e+00,2.216097e+00,10066
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.647650e+00,3.802185e+00,43709
max_absdwing_angle_flyfemale_frameany,1.700129e+00,2.401349e+00,238206
max_absdwing_angle_flyfemale_framenearfly,1.531062e+00,2.156635e+00,81725
max_absdwing_angle_flyfemale_frametouch,1.731382e+00,2.552331e+00,5043
max_absdwing_angle_flymale_frameany,1.804004e+00,1.529395e+00,215907
max_absdwing_angle_flymale_framechase,1.763538e+00,8.084374e-01,506
max_absdwing_angle_flymale_framenearfly,1.572056e+00,1.053327e+00,79087
max_absdwing_angle_flymale_frametouch,1.788496e+00,1.576134e+00,4922
max_absdwing_area_flyany_frameany,3.496571e+00,1.489624e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.178805e+00,3.515424e+00,43709
max_absdwing_area_flyfemale_frameany,3.719501e+00,1.644658e+00,238206
max_absdwing_area_flymale_frameany,3.238907e+00,6.347122e-01,215907
max_dwing_angle_in_flyany_frameany,1.248998e+00,3.854775e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.193338e+00,4.179360e+00,238206
max_dwing_angle_in_flymale_frameany,1.306404e+00,2.813559e+00,215907
max_dwing_angle_out_flyany_frameany,1.249042e+00,3.856735e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.193472e+00,4.170823e+00,238206
max_dwing_angle_out_flymale_frameany,1.306090e+00,2.813837e+00,215907
max_wing_angle_flyany_frameany,9.555869e-02,3.229025e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.112610e-02,-3.215074e-01,567
max_wing_angle_flyany_framenearfly,7.530625e-02,-8.173176e-01,161296
max_wing_angle_flyany_frametouch,7.623241e-02,-8.772951e-01,10066
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.619186e-01,5.948376e-01,43709
max_wing_angle_flyfemale_frameany,9.994257e-02,7.117751e-01,238216
max_wing_angle_flyfemale_framenearfly,7.976619e-02,-6.348096e-01,81732
max_wing_angle_flyfemale_frametouch,8.118236e-02,-2.130850e-01,5043
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.016429e-02,-1.028777e-01,215916
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.577151e-02,-7.967611e-01,506
max_wing_angle_flymale_framenearfly,6.997051e-02,-8.282035e-01,79090
max_wing_angle_flymale_frametouch,7.069508e-02,-9.850948e-01,4922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.946795e-01,-7.837151e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.098139e-01,1.945455e+00,43709
max_wing_area_flyfemale_frameany,9.868773e-01,2.076771e-01,238216
max_wing_area_flymale_frameany,7.926751e-01,-2.262229e+00,215916
mean_wing_angle_flyany_frameany,2.966052e-02,1.348155e-02,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.123714e-02,3.997515e-01,238216
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.756297e-02,-3.005419e-01,215916
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.591263e-01,-8.659851e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.465255e-01,1.881758e+00,43709
mean_wing_area_flyfemale_frameany,9.428370e-01,1.035781e-01,238216
mean_wing_area_flymale_frameany,7.667308e-01,-2.243531e+00,215916
min_absdwing_angle_flyany_frameany,1.046476e+00,2.465961e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.850999e-01,2.585731e+00,238206
min_absdwing_angle_flymale_frameany,1.113040e+00,1.961303e+00,215907
min_absdwing_area_flyany_frameany,2.391718e+00,2.802277e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.478811e+00,3.219126e+00,238206
min_absdwing_area_flymale_frameany,2.292219e+00,1.308469e+00,215907
min_dwing_angle_in_flyany_frameany,-1.249042e+00,-3.856735e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.193472e+00,-4.170823e+00,238206
min_dwing_angle_in_flymale_frameany,-1.306090e+00,-2.813837e+00,215907
min_dwing_angle_out_flyany_frameany,-1.248998e+00,-3.854775e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.193338e+00,-4.179360e+00,238206
min_dwing_angle_out_flymale_frameany,-1.306404e+00,-2.813559e+00,215907
min_wing_angle_flyany_frameany,-3.623766e-02,-5.754762e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.746830e-02,-2.838764e-01,238216
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.503835e-02,-6.411126e-01,215916
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.235732e-01,-9.257070e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.832371e-01,1.539672e+00,43709
min_wing_area_flyfemale_frameany,8.987967e-01,-3.046949e-03,238216
min_wing_area_flymale_frameany,7.407866e-01,-2.166736e+00,215916
nflies_close_flyany_frameany,4.427569e-01,-7.208165e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.637441e-01,-7.142695e-01,484
nflies_close_flyany_framebodyturn,4.652872e-01,-2.573558e-02,5028
nflies_close_flyany_framebodyturnstart,4.729814e-01,-5.409791e-02,1999
nflies_close_flyany_framecrabwalkallstart,4.270292e-01,-9.637143e-01,6241
nflies_close_flyany_framecrabwalkextreme,7.618103e-01,5.287904e-02,1333
nflies_close_flyany_framecrabwalkextremestart,7.480271e-01,-4.849927e-02,366
nflies_close_flyany_framejumpstart,3.916660e-01,-3.513988e-01,242
nflies_close_flyany_framenearwall,5.066594e-01,-2.493799e-01,378849
nflies_close_flyany_framepivotcenter,5.361610e-01,-1.001588e-01,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.074702e-01,-9.525044e-01,2990
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.007141e-01,3.010575e-01,194623
nflies_close_flyany_frametouch,1.597906e+00,1.005677e-01,10066
nflies_close_flyany_framewalk,3.932110e-01,-4.072600e-01,144709
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.902218e-01,-8.627938e-01,43709
nflies_close_flyfemale_frameany,4.716644e-01,-4.917160e-01,238216
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.107338e-01,3.445661e-01,215916
nflies_close_flymale_framechase,1.313164e+00,-6.739181e-02,506
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059222e+00,-1.418539e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459251e+00,7.156048e-01,43709
nwingsdetected_flyfemale_frameany,1.056084e+00,2.386991e-01,238216
nwingsdetected_flymale_frameany,1.062145e+00,-3.346134e-01,215916
phi_flyany_frameany,-1.639010e-02,-1.585474e+00,455487
phisideways_flyany_framemove,4.678899e-01,2.222110e+00,260864
phisideways_flyfemale_framemove,4.663295e-01,1.841235e+00,141039
phisideways_flymale_framemove,4.692180e-01,2.030215e+00,119252
theta_mm_flyany_frameany,-1.092501e-01,-4.076243e+00,455487
velmag_ctr_flyany_frameany,6.912905e+00,-8.861114e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.495464e+00,3.654844e-01,1920
velmag_ctr_flyany_framebodyturn,1.048697e+01,-3.682045e-01,5028
velmag_ctr_flyany_framecrabwalkall,1.361526e+01,-3.286943e-01,55381
velmag_ctr_flyany_framecrabwalkextreme,7.606919e+00,-2.783704e-02,1333
velmag_ctr_flyany_framejump,4.796078e+01,-6.777186e-01,665
velmag_ctr_flyany_framemove,1.158072e+01,-1.092658e+00,260845
velmag_ctr_flyany_framenearfly,6.568121e+00,-7.939286e-01,161286
velmag_ctr_flyany_framenearwall,7.704576e+00,-1.096334e+00,378832
velmag_ctr_flyany_framenotnearfly_notnearwall,4.166576e+00,-4.871351e-01,67804
velmag_ctr_flyany_framepivotcenter,2.552869e+00,3.351518e-01,203
velmag_ctr_flyany_framepivottail,1.011225e+01,3.081887e-01,11627
velmag_ctr_flyany_framerighting,1.605621e+01,-6.023254e-02,1041
velmag_ctr_flyany_framestop,6.903304e-01,5.402189e-01,194623
