field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.835087e+00,1.071966e+00,777
du_ctr_flyany_framestop,1.355165e-01,3.861241e+00,233053
du_ctr_flyany_frametouch,5.023523e+00,1.306381e+01,15003
du_ctr_flyany_framewalk,2.304983e+01,7.926430e+00,156280
du_ctr_flyany_framewingextension,6.855585e+00,3.041933e+00,1963
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.365723e-01,6.684924e+00,44060
du_ctr_flyfemale_frameany,9.390362e+00,5.862074e+00,239084
du_ctr_flymale_frameany,6.964251e+00,1.080849e+00,238691
du_ctr_flymale_framechase,2.403158e+01,6.963382e+00,7326
du_tail_flyany_frameany,8.169656e+00,3.586281e+00,479394
du_tail_flyany_framepivottail,1.457451e+00,5.199158e+00,15504
du_tail_flyfemale_frameany,9.389038e+00,5.863030e+00,239084
du_tail_flymale_frameany,6.961495e+00,1.078200e+00,238691
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.211895e-01,-2.795119e+00,1794
duration_flyany_framebodyturn,8.462329e-02,8.319325e-01,5718
duration_flyany_framechase,2.674795e-01,4.526422e-01,8841
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.402011e-01,-2.618977e+00,28716
duration_flyany_framecrabwalkextreme,1.119715e-01,-1.704588e+00,712
duration_flyany_framejump,6.311955e-02,-7.491726e+00,454
duration_flyany_framemove,1.423285e+00,3.584105e-01,246361
duration_flyany_framepivotcenter,8.127414e-02,-1.397904e+00,209
duration_flyany_framepivottail,1.346921e-01,-1.821754e-01,15504
duration_flyany_framerighting,3.476683e-01,-1.940845e+00,777
duration_flyany_framestop,1.442022e+00,3.402457e-01,233053
duration_flyany_frametouch,1.569452e-01,-1.820795e+00,15003
duration_flyany_framewalk,5.694664e-01,3.483201e-01,156283
duration_flyany_framewingextension,2.069855e-01,-1.911805e+00,1963
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.796997e+00,-1.729014e+00,44060
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201180e-01,-3.069929e+00,845
duration_flyfemale_framebodyturn,8.432429e-02,9.558347e-01,3693
duration_flyfemale_framechase,1.048627e-01,-1.466117e-01,1261
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.235620e-01,-1.947331e+00,15575
duration_flyfemale_framecrabwalkextreme,1.162659e-01,8.591853e-02,390
duration_flyfemale_framejump,6.868057e-02,-6.325286e+00,291
duration_flyfemale_framemove,1.607299e+00,2.167127e+00,140536
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.290037e-01,-8.736621e-01,8150
duration_flyfemale_framerighting,4.148837e-01,-2.539245e-01,455
duration_flyfemale_framestop,1.115084e+00,-2.255354e-01,98548
duration_flyfemale_frametouch,1.361290e-01,-2.870514e+00,5917
duration_flyfemale_framewalk,5.900315e-01,1.404711e+00,92579
duration_flyfemale_framewingextension,1.514043e-01,-8.537554e-01,320
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.924218e+00,-1.094701e+00,15259
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215677e-01,-1.893035e+00,941
duration_flymale_framebodyturn,8.482164e-02,5.673057e-01,2012
duration_flymale_framechase,4.183058e-01,1.325882e+00,7326
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.563689e-01,-2.373482e+00,13086
duration_flymale_framecrabwalkextreme,1.083414e-01,-2.506753e+00,322
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.217631e+00,-1.198710e+00,105054
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401236e-01,5.661145e-01,7330
duration_flymale_framerighting,2.795436e-01,-2.555145e+00,313
duration_flymale_framestop,1.762252e+00,4.356136e-01,133637
duration_flymale_frametouch,1.727670e-01,-1.008180e+00,8815
duration_flymale_framewalk,5.427595e-01,-7.125775e-01,63289
duration_flymale_framewingextension,2.252755e-01,-1.890181e+00,1612
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.442738e+00,-3.467579e+00,28250
dv_cor_flyany_frameany,-1.043405e-02,3.385048e-01,479394
dv_cor_flyfemale_frameany,1.305706e-01,2.136226e+00,239084
dv_cor_flymale_frameany,-1.545486e-01,-1.303040e+00,238691
dv_ctr_flyany_frameany,-6.722996e-03,4.260664e-01,479394
dv_ctr_flyfemale_frameany,1.692294e-01,2.087187e+00,239084
dv_ctr_flymale_frameany,-1.872490e-01,-1.252481e+00,238691
dv_tail_flyany_frameany,-9.518045e-02,-1.715876e+00,479394
dv_tail_flyfemale_frameany,-4.421680e-02,-6.158785e-01,239084
dv_tail_flymale_frameany,-1.442113e-01,-1.837553e+00,238691
dwing_angle_diff_flyany_frameany,-6.105552e-05,-5.311387e-01,479394
dwing_angle_diff_flyany_framewingextension,-1.012321e+00,4.152514e-01,1963
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.886678e-04,4.690372e-01,239084
dwing_angle_diff_flymale_frameany,-3.995619e-04,-4.336019e-01,238691
dwing_angle_imbalance_flyany_frameany,-8.947889e-01,-3.670734e+00,479394
dwing_angle_imbalance_flyany_framewingextension,-1.633882e+00,-3.475998e-01,1963
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760355e+00,-1.190741e+00,44060
dwing_angle_imbalance_flyfemale_frameany,-7.833448e-01,-3.904790e+00,239084
dwing_angle_imbalance_flymale_frameany,-1.002123e+00,-2.728920e+00,238691
ecc_flyany_frameany,3.592241e-01,9.360779e-01,479414
ecc_flyfemale_frameany,3.560367e-01,8.194808e-02,239092
ecc_flymale_frameany,3.622830e-01,1.485279e+00,238702
fractime_flyany_frameattemptedcopulation,2.503056e-05,-6.399939e-01,479414
fractime_flyany_framebackup,3.742068e-03,-1.691185e+00,479414
fractime_flyany_framebackup_nearfly,1.770912e-03,-2.023719e+00,479414
fractime_flyany_framebackup_nearwall,3.727467e-03,-1.692804e+00,479414
fractime_flyany_framebackup_notnearfly_notnearwall,8.343519e-06,-1.728511e-01,479414
fractime_flyany_framebodyturn,1.192706e-02,1.482637e+00,479414
fractime_flyany_framebodyturn_nearfly,4.513844e-03,1.433885e+00,479414
fractime_flyany_framebodyturn_nearwall,1.055038e-02,7.711612e-01,479414
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.990142e-04,6.910149e+00,479414
fractime_flyany_framechase,1.844335e-02,1.878974e+00,479414
fractime_flyany_framechase_notwingextension,1.561490e-02,1.843607e+00,479414
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479414
fractime_flyany_framecrabwalkall,5.989813e-02,-2.932239e+00,479414
fractime_flyany_framecrabwalkall_nearfly,1.665784e-02,-2.625084e+00,479414
fractime_flyany_framecrabwalkall_nearwall,5.880095e-02,-2.928301e+00,479414
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.300579e-04,1.153631e+00,479414
fractime_flyany_framecrabwalkextreme,1.485146e-03,-1.933986e+00,479414
fractime_flyany_framecrabwalkextreme_nearfly,7.404873e-04,-1.955002e+00,479414
fractime_flyany_framecrabwalkextreme_nearwall,1.334963e-03,-2.095312e+00,479414
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343519e-05,1.650696e+00,479414
fractime_flyany_framejump,9.761918e-04,-1.091045e+00,479414
fractime_flyany_framejump_nearfly,3.712866e-04,-3.496423e-01,479414
fractime_flyany_framejump_nearwall,5.944758e-04,-6.350088e-01,479414
fractime_flyany_framejump_notnearfly_notnearwall,3.003667e-04,-1.558123e+00,479414
fractime_flyany_framemove,5.138794e-01,-7.880288e-01,479414
fractime_flyany_framemove_nearfly,1.920032e-01,-9.232408e-01,479414
fractime_flyany_framemove_nearwall,4.488104e-01,-1.359699e+00,479414
fractime_flyany_framemove_notnearfly_notnearwall,5.103105e-02,1.414651e+00,479414
fractime_flyany_framenotanybehavior,1.157267e-01,-1.684672e+00,479414
fractime_flyany_framepivotcenter,4.526359e-04,-1.048463e+00,479414
fractime_flyany_framepivotcenter_nearfly,2.169315e-04,-5.978451e-01,479414
fractime_flyany_framepivotcenter_nearwall,3.066243e-04,-5.489716e-01,479414
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272387e-04,-1.149457e+00,479414
fractime_flyany_framepivotcenter_stop,9.386459e-05,-1.714007e+00,479414
fractime_flyany_framepivottail,3.233948e-02,8.132488e-01,479414
fractime_flyany_framepivottail_nearfly,1.331417e-02,3.285372e-01,479414
fractime_flyany_framepivottail_nearwall,3.173666e-02,6.726045e-01,479414
fractime_flyany_framepivottail_notnearfly_notnearwall,2.628209e-04,4.027271e+00,479414
fractime_flyany_framerighting,1.629072e-03,-3.150745e-01,479414
fractime_flyany_framerighting_nearfly,5.819605e-04,3.690728e-02,479414
fractime_flyany_framerighting_nearwall,1.257786e-03,-7.082381e-02,479414
fractime_flyany_framerighting_notnearfly_notnearwall,2.607350e-04,-9.289708e-01,479414
fractime_flyany_framestop,4.861206e-01,7.880288e-01,479414
fractime_flyany_framestop_nearfly,1.050637e-01,-1.970072e+00,479414
fractime_flyany_framestop_nearwall,1.826897e-01,-2.790723e+00,479414
fractime_flyany_framestop_notnearfly_notnearwall,2.596920e-01,4.306763e+00,479414
fractime_flyany_framestop_notwinggrooming,3.980338e-01,7.744242e-01,479414
fractime_flyany_frametouch,3.129446e-02,9.485767e-01,479414
fractime_flyany_frametouch_notchase,2.494921e-02,3.093765e-01,479414
fractime_flyany_framewalk,3.259876e-01,5.231580e-01,479414
fractime_flyany_framewalk_nearfly,1.146191e-01,6.628843e-01,479414
fractime_flyany_framewalk_nearwall,2.956359e-01,3.440501e-01,479414
fractime_flyany_framewalk_notnearfly_notnearwall,2.286541e-02,3.149493e-01,479414
fractime_flyany_framewingextension,4.121699e-03,6.140975e-01,479414
fractime_flyany_framewingextension_nearfly,3.883908e-03,5.478191e-01,479414
fractime_flyany_framewingextension_notchase,1.293246e-03,-3.032443e-01,479414
fractime_flyany_framewingextension_notnearfly,2.377903e-04,3.815404e+00,479414
fractime_flyany_framewingflick,1.418398e-04,8.868814e-01,479414
fractime_flyany_framewingflick_nearfly,6.674816e-05,1.910857e-01,479414
fractime_flyany_framewingflick_notnearfly,7.509167e-05,3.769586e+00,479414
fractime_flyany_framewinggrooming,9.190387e-02,3.720175e-01,479414
fractime_flyany_framewinggrooming_nearfly,1.261957e-02,-1.302930e+00,479414
fractime_flyany_framewinggrooming_nearwall,1.850593e-02,-1.927555e+00,479414
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.573859e-02,1.787979e+00,479414
fractime_flyfemale_firsthalf_framechase,8.384679e-03,8.615591e+00,120100
fractime_flyfemale_firsthalf_frametouch,3.138218e-02,2.053658e+00,120100
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,239084
fractime_flyfemale_framebackup,3.551053e-03,-1.622641e+00,239084
fractime_flyfemale_framebodyturn,1.544645e-02,4.397471e+00,239084
fractime_flyfemale_framechase,5.286845e-03,7.133307e+00,239084
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,239084
fractime_flyfemale_framecrabwalkall,6.514447e-02,-1.325964e+00,239084
fractime_flyfemale_framecrabwalkextreme,1.631226e-03,-5.841518e-01,239084
fractime_flyfemale_framejump,1.238059e-03,-1.039601e+00,239084
fractime_flyfemale_framemove,5.878101e-01,9.624809e-01,239084
fractime_flyfemale_framenotanybehavior,1.304521e-01,-1.474690e+00,239084
fractime_flyfemale_framepivotcenter,6.064814e-04,-8.517130e-01,239084
fractime_flyfemale_framepivottail,3.410517e-02,1.504122e+00,239084
fractime_flyfemale_framerighting,1.903097e-03,-4.090726e-01,239084
fractime_flyfemale_framestop,4.121899e-01,-9.624809e-01,239084
fractime_flyfemale_frametouch,2.474862e-02,1.864144e+00,239084
fractime_flyfemale_framewalk,3.872237e-01,2.776334e+00,239084
fractime_flyfemale_framewingextension,1.376085e-03,3.756806e+00,239084
fractime_flyfemale_framewingflick,1.045658e-04,1.764206e+00,239084
fractime_flyfemale_framewinggrooming,6.382276e-02,-1.911746e+00,239084
fractime_flyfemale_secondhalf_framechase,2.962070e-03,4.529069e+00,119511
fractime_flyfemale_secondhalf_frametouch,1.877651e-02,1.457636e+00,119511
fractime_flyfirsthalf_framebackup,3.587519e-03,-1.958515e+00,239720
fractime_flyfirsthalf_framebodyturn,1.252294e-02,1.336966e+00,239720
fractime_flyfirsthalf_framechase,1.863841e-02,1.402761e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.600284e-02,-3.099039e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.355748e-03,-2.008977e+00,239720
fractime_flyfirsthalf_framejump,7.091607e-04,-1.589730e+00,239720
fractime_flyfirsthalf_framemove,5.160020e-01,-1.042907e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-1.687848e+00,239720
fractime_flyfirsthalf_framepivottail,3.308443e-02,2.788531e-01,239720
fractime_flyfirsthalf_framerighting,1.122142e-03,-6.861461e-01,239720
fractime_flyfirsthalf_framestop,4.839980e-01,1.042907e+00,239720
fractime_flyfirsthalf_frametouch,3.561238e-02,7.498981e-01,239720
fractime_flyfirsthalf_framewalk,3.287002e-01,3.597370e-01,239720
fractime_flyfirsthalf_framewingextension,4.271650e-03,5.539019e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,6.821914e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.011138e-01,5.825388e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.722633e-05,-4.924134e-01,119001
fractime_flymale_firsthalf_framechase,2.870564e-02,9.398619e-01,119001
fractime_flymale_firsthalf_frametouch,3.936942e-02,1.176730e-01,119001
fractime_flymale_frameattemptedcopulation,3.351614e-05,-6.304699e-01,238691
fractime_flymale_framebackup,3.959094e-03,-1.395177e+00,238691
fractime_flymale_framebodyturn,8.446066e-03,-1.277750e+00,238691
fractime_flymale_framechase,3.069240e-02,1.504755e+00,238691
fractime_flymale_framechase_notwingextension,2.581161e-02,1.458096e+00,238691
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,238691
fractime_flymale_framecrabwalkall,5.482402e-02,-3.478203e+00,238691
fractime_flymale_framecrabwalkextreme,1.349024e-03,-2.412510e+00,238691
fractime_flymale_framejump,6.954598e-04,-9.535311e-01,238691
fractime_flymale_framemove,4.401255e-01,-2.652763e+00,238691
fractime_flymale_framenotanybehavior,1.010302e-01,-1.797003e+00,238691
fractime_flymale_framepivotcenter,2.890767e-04,-1.283291e+00,238691
fractime_flymale_framepivottail,3.070916e-02,-4.504839e-02,238691
fractime_flymale_framerighting,1.328077e-03,-1.015383e-01,238691
fractime_flymale_framestop,5.598745e-01,2.652763e+00,238691
fractime_flymale_frametouch,3.695992e-02,4.134613e-01,238691
fractime_flymale_frametouch_notchase,2.687575e-02,-2.305992e-01,238691
fractime_flymale_framewalk,2.651503e-01,-1.752848e+00,238691
fractime_flymale_framewingextension,6.770259e-03,3.886655e-01,238691
fractime_flymale_framewingflick,1.801492e-04,5.964224e-01,238691
fractime_flymale_framewinggrooming,1.183539e-01,2.800060e+00,238691
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,119690
fractime_flymale_secondhalf_framechase,3.266772e-02,2.146783e+00,119690
fractime_flymale_secondhalf_frametouch,3.456429e-02,7.942355e-01,119690
fractime_flysecondhalf_framebackup,3.896960e-03,-1.244993e+00,239674
fractime_flysecondhalf_framebodyturn,1.133206e-02,1.569744e+00,239674
fractime_flysecondhalf_framechase,1.824979e-02,2.328082e+00,239674
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239674
fractime_flysecondhalf_framecrabwalkall,6.379499e-02,-2.560617e+00,239674
fractime_flysecondhalf_framecrabwalkextreme,1.614693e-03,-1.755206e+00,239674
fractime_flysecondhalf_framejump,1.243356e-03,-4.512902e-01,239674
fractime_flysecondhalf_framemove,5.117159e-01,-5.135312e-01,239674
fractime_flysecondhalf_framepivotcenter,6.008161e-04,-5.020947e-01,239674
fractime_flysecondhalf_framepivottail,3.159709e-02,1.301154e+00,239674
fractime_flysecondhalf_framerighting,2.136235e-03,1.802586e-01,239674
fractime_flysecondhalf_framestop,4.882841e-01,5.135312e-01,239674
fractime_flysecondhalf_frametouch,2.697831e-02,1.102655e+00,239674
fractime_flysecondhalf_framewalk,3.232891e-01,6.444981e-01,239674
fractime_flysecondhalf_framewingextension,3.972062e-03,5.908136e-01,239674
fractime_flysecondhalf_framewingflick,1.335147e-04,1.044844e+00,239674
fractime_flysecondhalf_framewinggrooming,8.269983e-02,1.122014e-01,239674
magveldiff_nose2ell_flyany_framenearfly,1.614350e+01,4.623486e+00,142410
magveldiff_nose2ell_flyany_frametouch,1.450702e+01,7.888240e+00,15003
magveldiff_nose2ell_flyfemale_framechase,1.501180e+01,5.204312e+00,1261
magveldiff_nose2ell_flyfemale_framenearfly,1.656072e+01,5.449874e+00,75354
magveldiff_nose2ell_flyfemale_frametouch,1.464958e+01,8.812932e+00,5917
magveldiff_nose2ell_flyfemale_framewingextension,7.791473e+00,1.806538e-01,320
magveldiff_nose2ell_flymale_framechase,1.323198e+01,5.224434e+00,7326
magveldiff_nose2ell_flymale_framenearfly,1.582003e+01,3.668999e+00,66156
magveldiff_nose2ell_flymale_frametouch,1.456603e+01,6.320720e+00,8815
magveldiff_nose2ell_flymale_framewingextension,1.171441e+01,3.705456e+00,1612
max_absdwing_angle_flyany_frameany,1.841830e+00,3.291476e+00,479394
max_absdwing_angle_flyany_framechase,1.579625e+00,1.007101e+00,8841
max_absdwing_angle_flyany_framenearfly,1.780095e+00,4.645985e+00,142410
max_absdwing_angle_flyany_frametouch,1.908355e+00,3.743624e+00,15003
max_absdwing_angle_flyany_framewingextension,6.233137e+00,2.103131e+00,1963
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.637621e+00,3.571679e+00,44060
max_absdwing_angle_flyfemale_frameany,1.679081e+00,2.539844e+00,239084
max_absdwing_angle_flyfemale_framenearfly,1.691844e+00,4.410936e+00,75354
max_absdwing_angle_flyfemale_frametouch,1.788953e+00,3.408304e+00,5917
max_absdwing_angle_flymale_frameany,1.996840e+00,3.054773e+00,238691
max_absdwing_angle_flymale_framechase,1.712711e+00,6.112751e-01,7326
max_absdwing_angle_flymale_framenearfly,1.848496e+00,3.634302e+00,66156
max_absdwing_angle_flymale_frametouch,1.954543e+00,2.776765e+00,8815
max_absdwing_area_flyany_frameany,3.815047e+00,3.449508e+00,479394
max_absdwing_area_flyany_framewingextension,6.489030e+00,6.647797e-01,1963
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.859581e+00,2.765518e+00,44060
max_absdwing_area_flyfemale_frameany,3.981178e+00,3.155290e+00,239084
max_absdwing_area_flymale_frameany,3.635913e+00,2.480642e+00,238691
max_dwing_angle_in_flyany_frameany,1.232146e+00,3.826803e+00,479394
max_dwing_angle_in_flyany_framewingextension,3.793112e+00,1.325652e+00,1963
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.158574e+00,3.914276e+00,239084
max_dwing_angle_in_flymale_frameany,1.302770e+00,2.882158e+00,238691
max_dwing_angle_out_flyany_frameany,1.232085e+00,3.826287e+00,479394
max_dwing_angle_out_flyany_framewingextension,2.780790e+00,2.473214e+00,1963
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.158863e+00,3.911243e+00,239084
max_dwing_angle_out_flymale_frameany,1.302371e+00,2.879693e+00,238691
max_wing_angle_flyany_frameany,1.071557e-01,1.309201e+00,479414
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.725741e-02,1.336723e-01,8841
max_wing_angle_flyany_framenearfly,9.194497e-02,8.629284e-01,142418
max_wing_angle_flyany_frametouch,9.359439e-02,3.585378e-01,15003
max_wing_angle_flyany_framewingextension,6.737052e-01,-1.030512e+00,1963
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.586529e-01,-1.337103e-02,44060
max_wing_angle_flyfemale_frameany,9.372025e-02,-2.733003e-01,239092
max_wing_angle_flyfemale_framenearfly,8.323835e-02,-2.137610e-01,75358
max_wing_angle_flyfemale_frametouch,8.362984e-02,2.933583e-01,5917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.201634e-01,2.055254e+00,238702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.215271e-02,1.248139e-01,7326
max_wing_angle_flymale_framenearfly,9.894541e-02,1.228494e+00,66159
max_wing_angle_flymale_frametouch,1.014942e-01,2.903133e-01,8815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.256933e-01,2.471193e-01,479414
max_wing_area_flyany_framewingextension,1.269915e+00,1.135293e+00,1963
max_wing_area_flyany_framewinggrooming,8.506810e-01,3.000681e-02,44060
max_wing_area_flyfemale_frameany,9.863309e-01,2.680548e-01,239092
max_wing_area_flymale_frameany,8.654533e-01,1.662853e-01,238702
mean_wing_angle_flyany_frameany,4.150483e-02,1.667814e+00,479414
mean_wing_angle_flyany_framewingextension,3.711381e-01,-1.117164e+00,1963
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.845887e-02,-3.847352e-01,239092
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.421717e-02,2.663487e+00,238702
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.830522e-01,-1.739872e-03,479414
mean_wing_area_flyany_framewingextension,9.683292e-01,1.379997e+00,1963
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.050641e-01,9.311406e-02,44060
mean_wing_area_flyfemale_frameany,9.458556e-01,2.845692e-01,239092
mean_wing_area_flymale_frameany,8.209361e-01,-3.588019e-01,238702
min_absdwing_angle_flyany_frameany,1.012656e+00,2.023736e+00,479394
min_absdwing_angle_flyany_framewingextension,1.837504e+00,1.502732e+00,1963
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.911049e-01,3.328835e+00,239084
min_absdwing_angle_flymale_frameany,1.033685e+00,2.568273e-01,238691
min_absdwing_area_flyany_frameany,2.376444e+00,3.188797e+00,479394
min_absdwing_area_flyany_framewingextension,2.401561e+00,-2.236792e-02,1963
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.520628e+00,4.440105e+00,239084
min_absdwing_area_flymale_frameany,2.230428e+00,8.622282e-01,238691
min_dwing_angle_in_flyany_frameany,-1.232085e+00,-3.826287e+00,479394
min_dwing_angle_in_flyany_framewingextension,-2.780790e+00,-2.473214e+00,1963
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.158863e+00,-3.911243e+00,239084
min_dwing_angle_in_flymale_frameany,-1.302371e+00,-2.879693e+00,238691
min_dwing_angle_out_flyany_frameany,-1.232146e+00,-3.826803e+00,479394
min_dwing_angle_out_flyany_framewingextension,-3.793112e+00,-1.325652e+00,1963
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.158574e+00,-3.914276e+00,239084
min_dwing_angle_out_flymale_frameany,-1.302770e+00,-2.882158e+00,238691
min_wing_angle_flyany_frameany,-2.414600e-02,1.854129e+00,479414
min_wing_angle_flyany_framewingextension,6.857095e-02,-2.915216e-01,1963
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.680251e-02,-4.441393e-01,239092
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.172901e-02,3.294254e+00,238702
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.404110e-01,-2.453335e-01,479414
min_wing_area_flyany_framewingextension,6.667436e-01,1.219940e+00,1963
min_wing_area_flyany_framewinggrooming,3.594473e-01,1.834625e-01,44060
min_wing_area_flyfemale_frameany,9.053803e-01,2.920127e-01,239092
min_wing_area_flymale_frameany,7.764189e-01,-8.540071e-01,238702
nflies_close_flyany_frameany,3.647328e-01,-1.685015e+00,479414
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.370238e-01,-2.105962e+00,482
nflies_close_flyany_framebodyturn,4.791208e-01,9.083840e-02,5718
nflies_close_flyany_framebodyturnstart,4.876673e-01,7.502917e-02,2229
nflies_close_flyany_framecrabwalkallstart,4.507529e-01,-6.384083e-01,3799
nflies_close_flyany_framecrabwalkextreme,6.140704e-01,-1.885283e+00,712
nflies_close_flyany_framecrabwalkextremestart,6.037805e-01,-2.008393e+00,205
nflies_close_flyany_framejumpstart,7.867139e-01,3.942555e+00,240
nflies_close_flyany_framenearwall,4.870053e-01,-7.780511e-01,302750
nflies_close_flyany_framepivotcenter,6.260909e-01,3.190527e-01,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.481329e-01,-3.214567e-01,3821
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.406283e-01,-2.790461e+00,233053
nflies_close_flyany_frametouch,1.572907e+00,-3.834798e-01,15003
nflies_close_flyany_framewalk,4.593396e-01,5.347117e-01,156283
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.875432e-01,-1.110113e+00,44060
nflies_close_flyfemale_frameany,4.263338e-01,-1.416973e+00,239092
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.007767e-01,-1.950937e+00,238702
nflies_close_flymale_framechase,1.170003e+00,-1.356112e+00,7326
nflies_close_flymale_framewingextension,7.842177e-01,-1.339546e+00,1612
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096891e+00,2.204310e+00,479414
nwingsdetected_flyany_framewingextension,1.934114e+00,-9.610418e-01,1963
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458361e+00,1.626988e-02,44060
nwingsdetected_flyfemale_frameany,1.065427e+00,5.501771e-01,239092
nwingsdetected_flymale_frameany,1.127670e+00,2.688798e+00,238702
phi_flyany_frameany,1.358502e-01,1.294271e+01,479414
phisideways_flyany_framemove,3.782406e-01,-3.888587e+00,246361
phisideways_flyfemale_framemove,3.774647e-01,-5.022918e+00,140544
phisideways_flymale_framemove,3.808570e-01,-2.363816e+00,105065
theta_mm_flyany_frameany,1.846643e-01,7.029581e+00,479414
velmag_ctr_flyany_frameany,9.784272e+00,3.401559e+00,479394
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.069474e+01,4.337993e+00,1794
velmag_ctr_flyany_framebodyturn,1.474200e+01,6.251337e+00,5718
velmag_ctr_flyany_framecrabwalkall,1.980324e+01,6.694091e+00,28715
