field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.758033e-02,-1.669181e+00,6789
du_ctr_flyfemale_frameany,5.594802e+00,1.063253e+00,239158
du_ctr_flymale_frameany,6.726513e+00,1.464581e+00,239720
du_ctr_flymale_framechase,1.227355e+01,-1.141865e+00,629
du_tail_flyany_frameany,6.164182e+00,1.388789e+00,479440
du_tail_flyany_framepivottail,4.502452e-01,7.752305e-01,14762
du_tail_flyfemale_frameany,5.604462e+00,1.079381e+00,239158
du_tail_flymale_frameany,6.727791e+00,1.468119e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247665e-01,-2.536348e+00,1964
duration_flyany_framebodyturn,8.527589e-02,9.955386e-01,6179
duration_flyany_framechase,9.798020e-02,-1.457178e+00,974
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.733037e-01,-7.178149e-01,51292
duration_flyany_framecrabwalkextreme,1.236902e-01,1.683037e+00,1827
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.919968e+00,1.163974e+01,309695
duration_flyany_framepivotcenter,1.030003e-01,4.420774e+00,310
duration_flyany_framepivottail,1.336505e-01,-6.827645e-01,14762
duration_flyany_framerighting,5.774689e-01,3.809964e+00,810
duration_flyany_framestop,1.592820e+00,7.244520e-01,169765
duration_flyany_frametouch,2.275337e-01,2.743138e+00,28391
duration_flyany_framewalk,6.240171e-01,1.868220e+00,189407
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.471637e+00,6.735972e+00,6789
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213364e-01,-3.315257e+00,925
duration_flyfemale_framebodyturn,8.472791e-02,7.910414e-01,3074
duration_flyfemale_framechase,8.497342e-02,-4.982864e-01,345
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.547498e-01,-3.501105e-02,21214
duration_flyfemale_framecrabwalkextreme,1.183661e-01,2.228409e-01,559
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.389777e+00,1.579388e+01,156366
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.295516e-01,-9.545782e-01,6312
duration_flyfemale_framerighting,5.443878e-01,1.648788e+00,769
duration_flyfemale_framestop,1.733864e+00,1.746897e+00,82792
duration_flyfemale_frametouch,2.326690e-01,3.969032e+00,14187
duration_flyfemale_framewalk,5.536486e-01,6.820090e-01,89550
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.332870e+00,3.202018e+00,2435
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281959e-01,-1.027588e+00,1038
duration_flymale_framebodyturn,8.575237e-02,1.017771e+00,3098
duration_flymale_framechase,1.110234e-01,-1.631835e+00,629
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.918835e-01,-8.607207e-01,30064
duration_flymale_framecrabwalkextreme,1.290132e-01,2.279340e+00,1268
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.463060e+00,6.085816e+00,153022
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377257e-01,-2.946680e-01,8445
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.451004e+00,1.973528e-01,86698
duration_flymale_frametouch,2.218770e-01,1.451565e+00,14147
duration_flymale_framewalk,6.941451e-01,2.760207e+00,99732
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.596391e+00,8.732763e+00,4354
dv_cor_flyany_frameany,-3.913284e-02,-4.527326e-01,479440
dv_cor_flyfemale_frameany,-1.010891e-01,-1.631082e+00,239158
dv_cor_flymale_frameany,2.321258e-02,7.056136e-01,239720
dv_ctr_flyany_frameany,-4.738042e-02,-4.275448e-01,479440
dv_ctr_flyfemale_frameany,-1.295442e-01,-1.573008e+00,239158
dv_ctr_flymale_frameany,3.566280e-02,7.620148e-01,239720
dv_tail_flyany_frameany,2.730483e-02,1.418945e+00,479440
dv_tail_flyfemale_frameany,1.967337e-02,7.865242e-01,239158
dv_tail_flymale_frameany,3.391966e-02,1.270454e+00,239720
dwing_angle_diff_flyany_frameany,-1.130045e-19,7.846447e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.488228e-19,-3.389047e-01,239158
dwing_angle_diff_flymale_frameany,2.223040e-20,7.544800e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.509895e-01,2.154173e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.526067e+00,1.401625e+00,6789
dwing_angle_imbalance_flyfemale_frameany,-4.824340e-01,1.110472e+00,239158
dwing_angle_imbalance_flymale_frameany,-6.195213e-01,2.436602e+00,239720
ecc_flyany_frameany,3.654387e-01,2.500183e+00,479460
ecc_flyfemale_frameany,3.648787e-01,2.623130e+00,239168
ecc_flymale_frameany,3.659742e-01,2.126766e+00,239730
fractime_flyany_frameattemptedcopulation,4.171359e-05,-1.710042e-01,479460
fractime_flyany_framebackup,4.096275e-03,-1.686562e+00,479460
fractime_flyany_framebackup_nearfly,2.997122e-03,-2.403239e-02,479460
fractime_flyany_framebackup_nearwall,4.067075e-03,-1.714900e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,7.150706e-01,479460
fractime_flyany_framebodyturn,1.288742e-02,2.425079e+00,479460
fractime_flyany_framebodyturn_nearfly,5.109915e-03,2.653708e+00,479460
fractime_flyany_framebodyturn_nearwall,1.246402e-02,2.475468e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816794e-04,1.312955e+00,479460
fractime_flyany_framechase,2.031452e-03,-4.252505e-02,479460
fractime_flyany_framechase_notwingextension,2.031452e-03,-1.046697e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.069787e-01,8.758299e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.185125e-02,2.402327e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.065824e-01,8.780646e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045092e-04,-2.097935e-02,479460
fractime_flyany_framecrabwalkextreme,3.810537e-03,2.115485e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.265048e-03,2.145529e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.770909e-03,2.161059e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,3.622788e-01,479460
fractime_flyany_framejump,1.188837e-04,-2.525133e+00,479460
fractime_flyany_framejump_nearfly,4.588495e-05,-2.401528e+00,479460
fractime_flyany_framejump_nearwall,6.048471e-05,-2.582463e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.631335e-05,-2.289890e+00,479460
fractime_flyany_framemove,6.459246e-01,2.806956e+00,479460
fractime_flyany_framemove_nearfly,3.043424e-01,3.689189e+00,479460
fractime_flyany_framemove_nearwall,6.067555e-01,2.920473e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.464523e-02,4.555650e-01,479460
fractime_flyany_framenotanybehavior,1.440496e-01,-1.206830e-01,479460
fractime_flyany_framepivotcenter,6.653318e-04,-8.576907e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.129646e-04,6.576513e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.673049e-04,4.822298e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-2.219949e+00,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-2.069450e+00,479460
fractime_flyany_framepivottail,3.078880e-02,4.548341e-01,479460
fractime_flyany_framepivottail_nearfly,1.867518e-02,3.594859e+00,479460
fractime_flyany_framepivottail_nearwall,3.069078e-02,4.632388e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,7.116582e-02,479460
fractime_flyany_framerighting,1.699829e-03,7.086488e-01,479460
fractime_flyany_framerighting_nearfly,3.316231e-04,3.064136e-01,479460
fractime_flyany_framerighting_nearwall,1.061611e-03,6.622652e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.965044e-04,9.464057e-01,479460
fractime_flyany_framestop,3.540754e-01,-2.806956e+00,479460
fractime_flyany_framestop_nearfly,1.703354e-01,-4.053326e-01,479460
fractime_flyany_framestop_nearwall,2.748509e-01,-1.737393e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.514412e-02,-1.676986e+00,479460
fractime_flyany_framestop_notwinggrooming,3.399950e-01,-1.326490e+00,479460
fractime_flyany_frametouch,5.921453e-02,5.834987e+00,479460
fractime_flyany_frametouch_notchase,5.896217e-02,7.547781e+00,479460
fractime_flyany_framewalk,3.950423e-01,3.334371e+00,479460
fractime_flyany_framewalk_nearfly,1.465357e-01,3.157742e+00,479460
fractime_flyany_framewalk_nearwall,3.644538e-01,3.280112e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.768531e-02,1.231365e+00,479460
fractime_flyany_framewingextension,1.751971e-04,-2.503169e-01,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-2.286297e-01,479460
fractime_flyany_framewingextension_notchase,1.751971e-04,-2.871640e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.258115e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-6.002993e-02,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,1.188196e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-9.053906e-01,479460
fractime_flyany_framewinggrooming,1.415968e-02,-5.218302e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.916740e-03,-4.990984e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.126601e-03,-4.628400e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.515830e-03,-3.261829e+00,479460
fractime_flyfemale_firsthalf_framechase,1.290171e-03,8.522422e-01,119364
fractime_flyfemale_firsthalf_frametouch,4.580108e-02,4.798965e+00,119364
fractime_flyfemale_frameattemptedcopulation,6.272004e-05,1.602764e+00,239158
fractime_flyfemale_framebackup,3.867736e-03,-1.702680e+00,239158
fractime_flyfemale_framebodyturn,1.285343e-02,2.964261e+00,239158
fractime_flyfemale_framechase,1.442561e-03,1.651467e+00,239158
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239158
fractime_flyfemale_framecrabwalkall,8.870287e-02,6.820256e-01,239158
fractime_flyfemale_framecrabwalkextreme,2.337367e-03,1.143579e+00,239158
fractime_flyfemale_framejump,6.272004e-05,-2.702632e+00,239158
fractime_flyfemale_framemove,6.538188e-01,2.799639e+00,239158
fractime_flyfemale_framenotanybehavior,1.767576e-01,6.865610e-01,239158
fractime_flyfemale_framepivotcenter,8.279046e-04,-9.179447e-01,239158
fractime_flyfemale_framepivottail,2.639259e-02,-2.006755e-01,239158
fractime_flyfemale_framerighting,3.223810e-03,1.370473e+00,239158
fractime_flyfemale_framestop,3.461812e-01,-2.799639e+00,239158
fractime_flyfemale_frametouch,5.932062e-02,1.121481e+01,239158
fractime_flyfemale_framewalk,3.744387e-01,2.759785e+00,239158
fractime_flyfemale_framewingextension,1.672534e-05,-2.722851e-01,239158
fractime_flyfemale_framewingflick,2.508802e-05,-3.073222e-01,239158
fractime_flyfemale_framewinggrooming,1.018155e-02,-4.370515e+00,239158
fractime_flyfemale_secondhalf_framechase,1.594404e-03,2.563348e+00,119794
fractime_flyfemale_secondhalf_frametouch,7.279163e-02,1.979761e+01,119794
fractime_flyfirsthalf_framebackup,4.083591e-03,-1.802607e+00,239740
fractime_flyfirsthalf_framebodyturn,1.490365e-02,3.429669e+00,239740
fractime_flyfirsthalf_framechase,2.064737e-03,-9.315847e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.089430e-01,9.451486e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.403687e-03,1.447946e+00,239740
fractime_flyfirsthalf_framejump,7.508134e-05,-2.353735e+00,239740
fractime_flyfirsthalf_framemove,6.808125e-01,3.304694e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.507049e-04,-2.501163e-01,239740
fractime_flyfirsthalf_framepivottail,3.344039e-02,4.071607e-01,239740
fractime_flyfirsthalf_framerighting,1.722700e-03,7.448706e-01,239740
fractime_flyfirsthalf_framestop,3.191875e-01,-3.304694e+00,239740
fractime_flyfirsthalf_frametouch,5.052557e-02,3.018074e+00,239740
fractime_flyfirsthalf_framewalk,4.345791e-01,4.426858e+00,239740
fractime_flyfirsthalf_framewingextension,1.835322e-04,-2.475477e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-1.089116e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.564195e-02,-4.985446e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,120201
fractime_flymale_firsthalf_framechase,2.836915e-03,-1.416290e-01,120201
fractime_flymale_firsthalf_frametouch,5.529072e-02,1.778926e+00,120201
fractime_flymale_frameattemptedcopulation,2.085767e-05,-2.332637e-01,239720
fractime_flymale_framebackup,4.330052e-03,-1.315170e+00,239720
fractime_flymale_framebodyturn,1.292341e-02,1.542499e+00,239720
fractime_flymale_framechase,2.623895e-03,-1.263781e-01,239720
fractime_flymale_framechase_notwingextension,2.623895e-03,-1.085246e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239720
fractime_flymale_framecrabwalkall,1.254130e-01,8.626033e-01,239720
fractime_flymale_framecrabwalkextreme,5.289504e-03,2.405120e+00,239720
fractime_flymale_framejump,1.752044e-04,-1.706386e+00,239720
fractime_flymale_framemove,6.383364e-01,2.463890e+00,239720
fractime_flymale_framenotanybehavior,1.112423e-01,-1.065270e+00,239720
fractime_flymale_framepivotcenter,5.047555e-04,-6.007766e-01,239720
fractime_flymale_framepivottail,3.522860e-02,1.066737e+00,239720
fractime_flymale_framerighting,1.835475e-04,-6.417165e-01,239720
fractime_flymale_framestop,3.616636e-01,-2.463890e+00,239720
fractime_flymale_frametouch,5.901468e-02,3.033626e+00,239720
fractime_flymale_frametouch_notchase,5.873936e-02,4.243411e+00,239720
fractime_flymale_framewalk,4.160354e-01,3.290031e+00,239720
fractime_flymale_framewingextension,3.337227e-04,-2.368697e-01,239720
fractime_flymale_framewingflick,6.674454e-05,1.537761e-02,239720
fractime_flymale_framewinggrooming,1.816286e-02,-4.456981e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,4.171882e-05,-1.629284e-01,119850
fractime_flymale_secondhalf_framechase,2.403004e-03,-8.607959e-02,119850
fractime_flymale_secondhalf_frametouch,6.268669e-02,4.440638e+00,119850
fractime_flysecondhalf_framebackup,4.105131e-03,-1.400139e+00,239700
fractime_flysecondhalf_framebodyturn,1.087192e-02,1.333279e+00,239700
fractime_flysecondhalf_framechase,1.998331e-03,3.822120e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.050146e-01,7.441055e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.217772e-03,2.618192e+00,239700
fractime_flysecondhalf_framejump,1.627034e-04,-2.442889e+00,239700
fractime_flysecondhalf_framemove,6.110013e-01,2.208077e+00,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,-1.263274e+00,239700
fractime_flysecondhalf_framepivottail,2.813934e-02,4.688917e-01,239700
fractime_flysecondhalf_framerighting,1.677096e-03,6.152799e-01,239700
fractime_flysecondhalf_framestop,3.889987e-01,-2.208077e+00,239700
fractime_flysecondhalf_frametouch,6.790989e-02,9.026157e+00,239700
fractime_flysecondhalf_framewalk,3.555277e-01,2.176539e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-2.140150e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,1.852403e-02,239700
fractime_flysecondhalf_framewinggrooming,1.267835e-02,-4.861099e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.697415e+00,-3.540496e-01,227578
magveldiff_nose2ell_flyany_frametouch,7.790008e+00,-9.693264e-01,28391
magveldiff_nose2ell_flyfemale_framechase,7.813336e+00,-1.384830e+00,345
magveldiff_nose2ell_flyfemale_framenearfly,9.379476e+00,-2.009991e-01,116245
magveldiff_nose2ell_flyfemale_frametouch,7.551122e+00,-4.317049e-01,14187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.734093e+00,-2.762771e+00,629
magveldiff_nose2ell_flymale_framenearfly,1.001623e+01,-4.898068e-01,111194
magveldiff_nose2ell_flymale_frametouch,8.033349e+00,-1.318602e+00,14147
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.897939e-01,-4.579215e+00,479440
max_absdwing_angle_flyany_framechase,1.061210e+00,-1.137027e+00,974
max_absdwing_angle_flyany_framenearfly,1.026877e+00,-3.425620e+00,227578
max_absdwing_angle_flyany_frametouch,1.247186e+00,-1.417808e+00,28391
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.615016e+00,-6.122309e+00,6789
max_absdwing_angle_flyfemale_frameany,9.268918e-01,-3.823119e+00,239158
max_absdwing_angle_flyfemale_framenearfly,9.925051e-01,-2.500060e+00,116245
max_absdwing_angle_flyfemale_frametouch,1.269625e+00,-5.987376e-01,14187
max_absdwing_angle_flymale_frameany,1.053123e+00,-4.000382e+00,239720
max_absdwing_angle_flymale_framechase,1.015383e+00,-1.825461e+00,629
max_absdwing_angle_flymale_framenearfly,1.061265e+00,-3.405880e+00,111194
max_absdwing_angle_flymale_frametouch,1.225780e+00,-1.779823e+00,14147
max_absdwing_area_flyany_frameany,2.166228e+00,-4.844894e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.732252e+00,1.641728e-01,6789
max_absdwing_area_flyfemale_frameany,2.228500e+00,-3.837681e+00,239158
max_absdwing_area_flymale_frameany,2.104880e+00,-4.149748e+00,239720
max_dwing_angle_in_flyany_frameany,8.532862e-01,-3.777375e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.964133e-01,-2.885051e+00,239158
max_dwing_angle_in_flymale_frameany,9.103764e-01,-3.641708e+00,239720
max_dwing_angle_out_flyany_frameany,8.532862e-01,-3.776577e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.964133e-01,-2.882780e+00,239158
max_dwing_angle_out_flymale_frameany,9.103764e-01,-3.637668e+00,239720
max_wing_angle_flyany_frameany,5.601605e-02,-4.797200e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.526427e-02,-3.681334e-01,974
max_wing_angle_flyany_framenearfly,5.573071e-02,-3.647647e+00,227589
max_wing_angle_flyany_frametouch,6.381182e-02,-1.663426e+00,28391
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.269339e-01,-3.894066e+00,6789
max_wing_angle_flyfemale_frameany,5.481879e-02,-5.083215e+00,239168
max_wing_angle_flyfemale_framenearfly,5.697749e-02,-4.107526e+00,116251
max_wing_angle_flyfemale_frametouch,6.485134e-02,-2.711308e+00,14187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.725601e-02,-3.337210e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.158911e-02,-1.114240e+00,629
max_wing_angle_flymale_framenearfly,5.450708e-02,-2.637610e+00,111199
max_wing_angle_flymale_frametouch,6.289145e-02,-1.117055e+00,14147
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.909583e-01,2.190551e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.537037e-01,3.981047e-01,6789
max_wing_area_flyfemale_frameany,1.043783e+00,1.615159e+00,239168
max_wing_area_flymale_frameany,9.378824e-01,2.446487e+00,239730
mean_wing_angle_flyany_frameany,6.558687e-03,-4.565302e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.578934e-03,-4.548002e+00,239168
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.549270e-03,-3.392312e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.844326e-01,2.990529e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.156770e-01,3.985318e-01,6789
mean_wing_area_flyfemale_frameany,1.036925e+00,2.413993e+00,239168
mean_wing_area_flymale_frameany,9.316743e-01,3.108900e+00,239730
min_absdwing_angle_flyany_frameany,7.978760e-01,-3.664149e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.349803e-01,-2.914885e+00,239158
min_absdwing_angle_flymale_frameany,8.608164e-01,-3.507957e+00,239720
min_absdwing_area_flyany_frameany,1.877022e+00,-2.736148e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.936981e+00,-1.321594e+00,239158
min_absdwing_area_flymale_frameany,1.817420e+00,-3.277568e+00,239720
min_dwing_angle_in_flyany_frameany,-8.532862e-01,3.776577e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.964133e-01,2.882780e+00,239158
min_dwing_angle_in_flymale_frameany,-9.103764e-01,3.637668e+00,239720
min_dwing_angle_out_flyany_frameany,-8.532862e-01,3.777375e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.964133e-01,2.885051e+00,239158
min_dwing_angle_out_flymale_frameany,-9.103764e-01,3.641708e+00,239720
min_wing_angle_flyany_frameany,-4.289868e-02,-2.781033e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.366092e-02,-2.022697e+00,239168
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.215747e-02,-2.693358e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.779068e-01,3.701812e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.776503e-01,3.486147e-01,6789
min_wing_area_flyfemale_frameany,1.030067e+00,3.131240e+00,239168
min_wing_area_flymale_frameany,9.254662e-01,3.663969e+00,239730
nflies_close_flyany_frameany,6.871376e-01,3.374425e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.097057e+00,4.639684e+00,509
nflies_close_flyany_framebodyturn,5.385608e-01,1.216078e+00,6179
nflies_close_flyany_framebodyturnstart,5.582762e-01,1.401861e+00,2387
nflies_close_flyany_framecrabwalkallstart,6.065477e-01,1.855433e+00,6003
nflies_close_flyany_framecrabwalkextreme,9.202556e-01,1.845799e+00,1827
nflies_close_flyany_framecrabwalkextremestart,9.755354e-01,2.639178e+00,442
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.559424e-01,3.427820e+00,422695
nflies_close_flyany_framepivotcenter,1.099574e+00,2.906170e+00,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.793797e-01,5.131622e+00,3607
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.663165e-01,3.503447e+00,169765
nflies_close_flyany_frametouch,2.014413e+00,3.784625e+00,28391
nflies_close_flyany_framewalk,5.106008e-01,1.387021e+00,189407
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.770267e-01,-5.065512e-01,6789
nflies_close_flyfemale_frameany,8.140721e-01,3.992556e+00,239168
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.603929e-01,2.389919e+00,239730
nflies_close_flymale_framechase,1.447525e+00,7.623702e-01,629
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010752e+00,-4.844781e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427677e+00,-4.464853e+00,6789
nwingsdetected_flyfemale_frameany,1.003207e+00,-5.131877e+00,239168
nwingsdetected_flymale_frameany,1.018296e+00,-3.416568e+00,239730
phi_flyany_frameany,6.612369e-02,5.887067e+00,479460
phisideways_flyany_framemove,4.215041e-01,-1.338843e+00,309695
phisideways_flyfemale_framemove,4.387236e-01,-3.599138e-01,156376
phisideways_flymale_framemove,4.042817e-01,-1.702599e+00,153032
theta_mm_flyany_frameany,-4.371184e-02,-1.891451e+00,479460
velmag_ctr_flyany_frameany,7.658518e+00,1.333129e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.907684e+00,-5.422426e-01,1963
velmag_ctr_flyany_framebodyturn,1.023761e+01,-2.397141e-01,6179
velmag_ctr_flyany_framecrabwalkall,1.331886e+01,-1.524616e-01,51290
velmag_ctr_flyany_framecrabwalkextreme,7.954078e+00,1.366662e+00,1827
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.171863e+01,-3.207086e-01,309675
velmag_ctr_flyany_framenearfly,6.548256e+00,6.449066e-01,227578
velmag_ctr_flyany_framenearwall,7.928562e+00,8.311148e-01,422676
velmag_ctr_flyany_framenotnearfly_notnearwall,6.318192e+00,1.377038e+00,47845
velmag_ctr_flyany_framepivotcenter,2.470968e+00,5.198577e-01,310
velmag_ctr_flyany_framepivottail,8.899742e+00,-9.807524e-01,14762
velmag_ctr_flyany_framerighting,1.294710e+01,-3.391110e+00,810
velmag_ctr_flyany_framestop,4.935822e-01,-4.222994e+00,169765
velmag_ctr_flyany_frametouch,4.890479e+00,-4.996739e-01,28391
velmag_ctr_flyany_framewalk,1.457926e+01,-1.276635e+00,189406
