field,value,zscore,nflyframes
du_tail_flymale_frameany,1.024976e+00,-5.846885e+00,204725
duration_flyany_frameattemptedcopulation,4.023295e-01,-1.544587e+00,426
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.761483e-02,-4.915313e+00,1690
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.037084e-01,-5.042584e+00,14371
duration_flyany_framecrabwalkextreme,1.071814e-01,-3.233375e+00,275
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.958111e-01,-4.145155e+00,161310
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.175036e-01,-4.352887e+00,4261
duration_flyany_framerighting,3.482326e-01,-2.463918e+00,4447
duration_flyany_framestop,1.556856e+00,6.559180e-01,318159
duration_flyany_frametouch,2.267187e-01,2.683838e+00,4449
duration_flyany_framewalk,3.287283e-01,-4.736466e+00,42334
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.305831e-01,-9.931242e+00,5698
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.689023e-02,-5.343158e+00,1212
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.933697e-01,-5.021053e+00,11236
duration_flyfemale_framecrabwalkextreme,1.036043e-01,-3.235481e+00,235
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.059373e-01,-2.182866e+00,120866
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170782e-01,-3.535266e+00,2819
duration_flyfemale_framerighting,3.620335e-01,-2.251705e+00,3793
duration_flyfemale_framestop,1.271612e+00,3.268233e-01,152838
duration_flyfemale_frametouch,2.508470e-01,5.578539e+00,3225
duration_flyfemale_framewalk,3.464276e-01,-3.971962e+00,33404
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.630067e-01,-8.543103e+00,5270
duration_flymale_frameattemptedcopulation,4.301905e-01,-1.502926e+00,411
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.831574e-02,-3.993613e+00,474
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.900711e-01,-4.889248e+00,3135
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.926468e-01,-5.248555e+00,40379
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.179116e-01,-4.783857e+00,1442
duration_flymale_framerighting,3.513045e-01,-1.255690e+00,649
duration_flymale_framestop,1.995733e+00,7.575668e-01,164346
duration_flymale_frametouch,1.963239e-01,2.380542e-01,1222
duration_flymale_framewalk,3.083759e-01,-4.955885e+00,8925
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.114464e-01,-1.404198e+01,427
dv_cor_flyany_frameany,-1.999059e-02,-6.429253e-02,479448
dv_cor_flyfemale_frameany,-2.359906e-02,-3.703577e-01,273704
dv_cor_flymale_frameany,-1.531037e-02,2.118937e-01,204725
dv_ctr_flyany_frameany,-3.078952e-02,-1.653070e-01,479448
dv_ctr_flyfemale_frameany,-3.704307e-02,-4.443820e-01,273704
dv_ctr_flymale_frameany,-2.260758e-02,1.660291e-01,204725
dv_tail_flyany_frameany,2.105791e-02,1.258435e+00,479448
dv_tail_flyfemale_frameany,9.832867e-03,5.822492e-01,273704
dv_tail_flymale_frameany,3.603587e-02,1.308457e+00,204725
dwing_angle_diff_flyany_frameany,8.650000e-05,2.542420e+00,479448
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.719924e-04,7.666397e-01,273704
dwing_angle_diff_flymale_frameany,-1.016665e-04,3.349632e-01,204725
dwing_angle_imbalance_flyany_frameany,-1.126731e+00,-9.338624e+00,479448
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.936188e+00,-1.776741e+01,5697
dwing_angle_imbalance_flyfemale_frameany,-1.155657e+00,-1.276534e+01,273704
dwing_angle_imbalance_flymale_frameany,-1.085646e+00,-4.766581e+00,204725
ecc_flyany_frameany,4.182512e-01,2.009949e+01,479469
ecc_flyfemale_frameany,3.994017e-01,1.482358e+01,273716
ecc_flymale_frameany,4.431451e-01,2.363498e+01,204734
fractime_flyany_frameattemptedcopulation,8.926542e-04,1.812885e+00,479469
fractime_flyany_framebackup,4.046143e-04,-6.747963e+00,479469
fractime_flyany_framebackup_nearfly,9.385383e-05,-5.657237e+00,479469
fractime_flyany_framebackup_nearwall,4.046143e-04,-6.746070e+00,479469
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479469
fractime_flyany_framebodyturn,3.524733e-03,-4.912562e+00,479469
fractime_flyany_framebodyturn_nearfly,7.487450e-04,-5.433826e+00,479469
fractime_flyany_framebodyturn_nearwall,3.140975e-03,-5.118145e+00,479469
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961610e-04,3.505329e-01,479469
fractime_flyany_framechase,3.337025e-05,-3.644286e-01,479469
fractime_flyany_framechase_notwingextension,3.337025e-05,-3.889447e-01,479469
fractime_flyany_framecopulation,1.877077e-05,1.267297e+00,479469
fractime_flyany_framecrabwalkall,2.997274e-02,-5.607624e+00,479469
fractime_flyany_framecrabwalkall_nearfly,7.410281e-03,-4.924799e+00,479469
fractime_flyany_framecrabwalkall_nearwall,2.684845e-02,-5.751395e+00,479469
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.910447e-03,5.249856e+00,479469
fractime_flyany_framecrabwalkextreme,6.006645e-04,-3.507390e+00,479469
fractime_flyany_framecrabwalkextreme_nearfly,1.564230e-04,-3.533429e+00,479469
fractime_flyany_framecrabwalkextreme_nearwall,5.276671e-04,-3.612092e+00,479469
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379845e-05,8.053971e-01,479469
fractime_flyany_framejump,4.233850e-04,-2.017911e+00,479469
fractime_flyany_framejump_nearfly,9.385383e-05,-2.107826e+00,479469
fractime_flyany_framejump_nearwall,1.001107e-04,-2.454802e+00,479469
fractime_flyany_framejump_notnearfly_notnearwall,2.753046e-04,-1.488570e+00,479469
fractime_flyany_framemove,3.364347e-01,-4.411077e+00,479469
fractime_flyany_framemove_nearfly,9.828581e-02,-4.454899e+00,479469
fractime_flyany_framemove_nearwall,2.453735e-01,-6.127139e+00,479469
fractime_flyany_framemove_notnearfly_notnearwall,6.868432e-02,3.689882e+00,479469
fractime_flyany_framenotanybehavior,2.037170e-01,2.534471e+00,479469
fractime_flyany_framepivotcenter,4.046143e-04,-2.316430e+00,479469
fractime_flyany_framepivotcenter_nearfly,2.481912e-04,-1.418613e+00,479469
fractime_flyany_framepivotcenter_nearwall,2.419343e-04,-2.594614e+00,479469
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385383e-05,-1.838816e+00,479469
fractime_flyany_framepivotcenter_stop,1.167959e-04,-2.069497e+00,479469
fractime_flyany_framepivottail,8.886914e-03,-6.517797e+00,479469
fractime_flyany_framepivottail_nearfly,2.265006e-03,-6.599518e+00,479469
fractime_flyany_framepivottail_nearwall,8.770119e-03,-6.524367e+00,479469
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048358e-05,2.713194e-02,479469
fractime_flyany_framerighting,9.274844e-03,7.320354e+00,479469
fractime_flyany_framerighting_nearfly,1.993872e-03,5.099783e+00,479469
fractime_flyany_framerighting_nearwall,4.746918e-03,5.070694e+00,479469
fractime_flyany_framerighting_notnearfly_notnearwall,3.595644e-03,1.086650e+01,479469
fractime_flyany_framestop,6.635653e-01,4.411077e+00,479469
fractime_flyany_framestop_nearfly,2.495865e-01,3.353588e+00,479469
fractime_flyany_framestop_nearwall,2.569947e-01,-2.223314e+00,479469
fractime_flyany_framestop_notnearfly_notnearwall,2.840955e-01,6.174786e+00,479469
fractime_flyany_framestop_notwinggrooming,6.518920e-01,6.333727e+00,479469
fractime_flyany_frametouch,9.279015e-03,-2.081931e+00,479469
fractime_flyany_frametouch_notchase,9.258159e-03,-2.537954e+00,479469
fractime_flyany_framewalk,8.829351e-02,-7.206631e+00,479469
fractime_flyany_framewalk_nearfly,2.140284e-02,-5.805216e+00,479469
fractime_flyany_framewalk_nearwall,6.323662e-02,-8.070701e+00,479469
fractime_flyany_framewalk_notnearfly_notnearwall,2.070624e-02,3.513637e-01,479469
fractime_flyany_framewingextension,0.000000e+00,-3.218826e-01,479469
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.833474e-01,479469
fractime_flyany_framewingextension_notchase,0.000000e+00,-4.116661e-01,479469
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,479469
fractime_flyany_framewingflick,1.084533e-04,7.866725e-01,479469
fractime_flyany_framewingflick_nearfly,5.422665e-05,3.315254e-01,479469
fractime_flyany_framewingflick_notnearfly,5.422665e-05,2.543994e+00,479469
fractime_flyany_framewinggrooming,1.188398e-02,-5.394246e+00,479469
fractime_flyany_framewinggrooming_nearfly,2.855242e-03,-4.723062e+00,479469
fractime_flyany_framewinggrooming_nearwall,3.074234e-03,-4.927917e+00,479469
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.778332e-03,-3.445844e+00,479469
fractime_flyfemale_firsthalf_framechase,6.339635e-05,-5.573170e-01,141964
fractime_flyfemale_firsthalf_frametouch,1.730016e-02,-1.211468e+00,141964
fractime_flyfemale_frameattemptedcopulation,5.480373e-05,1.371484e+00,273704
fractime_flyfemale_framebackup,5.809195e-04,-5.573794e+00,273704
fractime_flyfemale_framebodyturn,4.442756e-03,-3.504378e+00,273704
fractime_flyfemale_framechase,5.845731e-05,-5.102432e-01,273704
fractime_flyfemale_framecopulation,3.288224e-05,2.239230e+00,273704
fractime_flyfemale_framecrabwalkall,4.105165e-02,-3.718520e+00,273704
fractime_flyfemale_framecrabwalkextreme,9.097419e-04,-2.038001e+00,273704
fractime_flyfemale_framejump,4.968871e-04,-2.148663e+00,273704
fractime_flyfemale_framemove,4.415938e-01,-1.626282e+00,273704
fractime_flyfemale_framenotanybehavior,2.594189e-01,3.960052e+00,273704
fractime_flyfemale_framepivotcenter,4.859264e-04,-2.268894e+00,273704
fractime_flyfemale_framepivottail,1.029945e-02,-4.763723e+00,273704
fractime_flyfemale_framerighting,1.385804e-02,8.034567e+00,273704
fractime_flyfemale_framestop,5.584062e-01,1.626282e+00,273704
fractime_flyfemale_frametouch,1.179011e-02,-2.193575e+00,273704
fractime_flyfemale_framewalk,1.220443e-01,-5.287850e+00,273704
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,273704
fractime_flyfemale_framewingflick,1.023003e-04,2.012717e+00,273704
fractime_flyfemale_framewinggrooming,1.925438e-02,-3.812531e+00,273704
fractime_flyfemale_secondhalf_framechase,5.321130e-05,-3.671139e-01,131551
fractime_flyfemale_secondhalf_frametouch,5.860845e-03,-3.559038e+00,131551
fractime_flyfirsthalf_framebackup,4.304884e-04,-6.549066e+00,243909
fractime_flyfirsthalf_framebodyturn,3.866196e-03,-5.094730e+00,243909
fractime_flyfirsthalf_framechase,3.689901e-05,-3.514600e-01,243909
fractime_flyfirsthalf_framecopulation,3.689901e-05,1.249547e+00,243909
fractime_flyfirsthalf_framecrabwalkall,3.388969e-02,-5.312314e+00,243909
fractime_flyfirsthalf_framecrabwalkextreme,6.026838e-04,-3.477599e+00,243909
fractime_flyfirsthalf_framejump,4.345883e-04,-1.799627e+00,243909
fractime_flyfirsthalf_framemove,3.728194e-01,-4.039629e+00,243909
fractime_flyfirsthalf_framepivotcenter,2.910922e-04,-2.506879e+00,243909
fractime_flyfirsthalf_framepivottail,1.071711e-02,-6.442492e+00,243909
fractime_flyfirsthalf_framerighting,1.022103e-02,7.168072e+00,243909
fractime_flyfirsthalf_framestop,6.271806e-01,4.039629e+00,243909
fractime_flyfirsthalf_frametouch,1.288595e-02,-1.742498e+00,243909
fractime_flyfirsthalf_framewalk,1.048629e-01,-7.202477e+00,243909
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.088284e-01,243909
fractime_flyfirsthalf_framewingflick,1.516959e-04,9.979143e-01,243909
fractime_flyfirsthalf_framewinggrooming,1.339844e-02,-5.144477e+00,243909
fractime_flymale_firsthalf_frameattemptedcopulation,7.851759e-04,4.504298e-01,101888
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.276207e-01,101888
fractime_flymale_firsthalf_frametouch,6.742698e-03,-1.663510e+00,101888
fractime_flymale_frameattemptedcopulation,2.017340e-03,2.135962e+00,204725
fractime_flymale_framebackup,1.709610e-04,-6.688534e+00,204725
fractime_flymale_framebodyturn,2.315301e-03,-5.475788e+00,204725
fractime_flymale_framechase,0.000000e+00,-3.464688e-01,204725
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.671335e-01,204725
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,204725
fractime_flymale_framecrabwalkall,1.531323e-02,-6.067423e+00,204725
fractime_flymale_framecrabwalkextreme,1.904995e-04,-3.963462e+00,204725
fractime_flymale_framejump,3.272683e-04,-1.426412e+00,204725
fractime_flymale_framemove,1.972353e-01,-7.742945e+00,204725
fractime_flymale_framenotanybehavior,1.299939e-01,-1.903957e-01,204725
fractime_flymale_framepivotcenter,2.979607e-04,-2.168447e+00,204725
fractime_flymale_framepivottail,7.043595e-03,-7.294762e+00,204725
fractime_flymale_framerighting,3.194529e-03,2.887248e+00,204725
fractime_flymale_framestop,8.027647e-01,7.742945e+00,204725
fractime_flymale_frametouch,5.968983e-03,-1.715137e+00,204725
fractime_flymale_frametouch_notchase,5.968983e-03,-2.188212e+00,204725
fractime_flymale_framewalk,4.359507e-02,-8.116174e+00,204725
fractime_flymale_framewingextension,0.000000e+00,-3.078827e-01,204725
fractime_flymale_framewingflick,1.172304e-04,4.219165e-01,204725
fractime_flymale_framewinggrooming,2.085725e-03,-5.585899e+00,204725
fractime_flymale_secondhalf_frameattemptedcopulation,3.214193e-03,4.547914e+00,103603
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.252554e-01,103603
fractime_flymale_secondhalf_frametouch,5.163943e-03,-1.551681e+00,103603
fractime_flysecondhalf_framebackup,3.778567e-04,-6.243246e+00,235539
fractime_flysecondhalf_framebodyturn,3.171449e-03,-4.535904e+00,235539
fractime_flysecondhalf_framechase,2.971907e-05,-3.338870e-01,235539
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,235539
fractime_flysecondhalf_framecrabwalkall,2.591927e-02,-5.485006e+00,235539
fractime_flysecondhalf_framecrabwalkextreme,5.986270e-04,-3.334507e+00,235539
fractime_flysecondhalf_framejump,4.118214e-04,-2.038525e+00,235539
fractime_flysecondhalf_framemove,2.986979e-01,-4.544047e+00,235539
fractime_flysecondhalf_framepivotcenter,5.222065e-04,-2.008758e+00,235539
fractime_flysecondhalf_framepivottail,6.992473e-03,-6.074671e+00,235539
fractime_flysecondhalf_framerighting,8.295866e-03,7.001010e+00,235539
fractime_flysecondhalf_framestop,7.013021e-01,4.544047e+00,235539
fractime_flysecondhalf_frametouch,5.544729e-03,-2.282103e+00,235539
fractime_flysecondhalf_framewalk,7.114321e-02,-6.854710e+00,235539
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,235539
fractime_flysecondhalf_framewingflick,6.368372e-05,3.529786e-01,235539
fractime_flysecondhalf_framewinggrooming,1.031252e-02,-5.039065e+00,235539
magveldiff_nose2ell_flyany_framenearfly,4.005672e+00,-5.587584e+00,166787
magveldiff_nose2ell_flyany_frametouch,5.152298e+00,-4.927535e+00,4449
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.515154e+00,-4.665525e+00,91414
magveldiff_nose2ell_flyfemale_frametouch,5.225311e+00,-3.909421e+00,3225
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.406760e+00,-6.281378e+00,75373
magveldiff_nose2ell_flymale_frametouch,5.249043e+00,-4.989284e+00,1222
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.415031e+00,9.785502e+00,479448
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.523131e+00,1.412083e+01,166787
max_absdwing_angle_flyany_frametouch,2.343390e+00,8.326284e+00,4449
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.994048e+00,1.695261e+01,5697
max_absdwing_angle_flyfemale_frameany,2.331464e+00,9.508679e+00,273704
max_absdwing_angle_flyfemale_framenearfly,2.453132e+00,1.371833e+01,91414
max_absdwing_angle_flyfemale_frametouch,2.187934e+00,7.351030e+00,3225
max_absdwing_angle_flymale_frameany,2.521903e+00,7.738048e+00,204725
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.601705e+00,1.134008e+01,75373
max_absdwing_angle_flymale_frametouch,2.554244e+00,7.856670e+00,1222
max_absdwing_area_flyany_frameany,5.735335e+00,1.545631e+01,479448
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.366246e+00,2.722847e+00,5697
max_absdwing_area_flyfemale_frameany,5.018509e+00,9.065266e+00,273704
max_absdwing_area_flymale_frameany,6.686258e+00,1.765637e+01,204725
max_dwing_angle_in_flyany_frameany,1.278008e+00,5.824626e+00,479448
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.324470e+00,8.503807e+00,273704
max_dwing_angle_in_flymale_frameany,1.214218e+00,1.970125e+00,204725
max_dwing_angle_out_flyany_frameany,1.278095e+00,5.827569e+00,479448
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.324742e+00,8.495882e+00,273704
max_dwing_angle_out_flymale_frameany,1.214116e+00,1.971265e+00,204725
max_wing_angle_flyany_frameany,9.389670e-02,-2.062774e-01,479469
max_wing_angle_flyany_frameattemptedcopulation,1.384537e-01,-3.528826e+00,426
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.833198e-02,1.798283e+00,166794
max_wing_angle_flyany_frametouch,8.538061e-02,2.201867e-01,4449
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.196873e-01,-4.415746e+00,5698
max_wing_angle_flyfemale_frameany,9.157059e-02,-4.782193e-01,273716
max_wing_angle_flyfemale_framenearfly,9.611428e-02,1.708397e+00,91417
max_wing_angle_flyfemale_frametouch,7.560185e-02,-9.719531e-01,3225
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.675127e-02,9.268215e-02,204734
max_wing_angle_flymale_frameattemptedcopulation,1.514894e-01,-3.435061e+00,411
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.018543e-01,1.621632e+00,75377
max_wing_angle_flymale_frametouch,9.791357e-02,7.434456e-01,1222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033644e+00,3.535271e+00,479469
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.668286e-01,-6.585927e+00,5698
max_wing_area_flyfemale_frameany,1.017306e+00,9.285623e-01,273716
max_wing_area_flymale_frameany,1.055908e+00,6.305376e+00,204734
mean_wing_angle_flyany_frameany,3.785476e-02,9.596584e-01,479469
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.210993e-02,2.946068e-01,273716
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.526931e-02,1.410669e+00,204734
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003510e+00,3.592474e+00,479469
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.055271e-01,-4.950419e+00,5698
mean_wing_area_flyfemale_frameany,9.920654e-01,1.236222e+00,273716
mean_wing_area_flymale_frameany,1.019355e+00,5.956732e+00,204734
min_absdwing_angle_flyany_frameany,1.316462e+00,1.163744e+01,479448
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.187914e+00,8.923414e+00,273704
min_absdwing_angle_flymale_frameany,1.486553e+00,1.276390e+01,204725
min_absdwing_area_flyany_frameany,3.907597e+00,2.752051e+01,479448
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.429910e+00,1.724285e+01,273704
min_absdwing_area_flymale_frameany,4.542424e+00,3.101423e+01,204725
min_dwing_angle_in_flyany_frameany,-1.278095e+00,-5.827569e+00,479448
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.324742e+00,-8.495882e+00,273704
min_dwing_angle_in_flymale_frameany,-1.214116e+00,-1.971265e+00,204725
min_dwing_angle_out_flyany_frameany,-1.278008e+00,-5.824626e+00,479448
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.324470e+00,-8.503807e+00,273704
min_dwing_angle_out_flymale_frameany,-1.214218e+00,-1.970125e+00,204725
min_wing_angle_flyany_frameany,-1.818718e-02,2.881041e+00,479469
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.735073e-02,1.537888e+00,273716
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.212656e-03,3.823888e+00,204734
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.733768e-01,3.562101e+00,479469
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.442257e-01,-1.673836e+00,5698
min_wing_area_flyfemale_frameany,9.668252e-01,1.502814e+00,273716
min_wing_area_flymale_frameany,9.828020e-01,5.465495e+00,204734
nflies_close_flyany_frameany,3.346953e-01,-2.984332e+00,479469
nflies_close_flyany_frameattemptedcopulation,7.556414e-01,-3.060614e+00,426
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.697122e-01,-4.527722e+00,1690
nflies_close_flyany_framebodyturnstart,2.772157e-01,-4.499978e+00,709
nflies_close_flyany_framecrabwalkallstart,3.538122e-01,-2.522886e+00,2223
nflies_close_flyany_framecrabwalkextreme,2.706821e-01,-6.308923e+00,275
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.421744e-01,-2.147846e+00,240870
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.145028e-01,-4.469857e+00,1191
nflies_close_flyany_framerightingstart,2.773543e-01,-2.067520e+00,385
nflies_close_flyany_framestop,3.298434e-01,-2.489821e+00,318159
nflies_close_flyany_frametouch,1.561966e+00,-1.009366e+00,4449
nflies_close_flyany_framewalk,2.532812e-01,-3.826808e+00,42334
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.229973e-01,4.586153e-01,5698
nflies_close_flyfemale_frameany,3.843509e-01,-2.940380e+00,273716
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.699747e-01,-3.162253e+00,204734
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.139400e+00,4.962908e+00,479469
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366105e+00,-7.650615e+00,5698
nwingsdetected_flyfemale_frameany,1.086908e+00,1.805530e+00,273716
nwingsdetected_flymale_frameany,1.208226e+00,6.596453e+00,204734
phi_flyany_frameany,-4.171337e-02,-4.499309e+00,479469
phisideways_flyany_framemove,4.956224e-01,3.664257e+00,161310
phisideways_flyfemale_framemove,4.963485e-01,4.120559e+00,120878
phisideways_flymale_framemove,4.903910e-01,2.463656e+00,40388
theta_mm_flyany_frameany,-1.738725e-01,-6.797012e+00,479469
velmag_ctr_flyany_frameany,2.906644e+00,-5.089770e+00,479448
velmag_ctr_flyany_frameattemptedcopulation,8.898952e-01,-3.033109e+00,426
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.532828e+00,-3.003084e+00,1690
velmag_ctr_flyany_framecrabwalkall,9.317267e+00,-4.763867e+00,14371
velmag_ctr_flyany_framecrabwalkextreme,7.924135e+00,1.277136e+00,275
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.245542e+00,-5.391401e+00,161289
velmag_ctr_flyany_framenearfly,2.426387e+00,-5.207614e+00,166787
velmag_ctr_flyany_framenearwall,4.048507e+00,-4.221395e+00,240859
velmag_ctr_flyany_framenotnearfly_notnearwall,2.007623e+00,-2.897150e+00,169140
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.358555e+00,-1.812725e+00,4261
velmag_ctr_flyany_framerighting,1.460846e+01,-1.263755e+00,4447
velmag_ctr_flyany_framestop,6.993416e-01,1.708834e+00,318159
velmag_ctr_flyany_frametouch,3.260162e+00,-4.988796e+00,4449
velmag_ctr_flyany_framewalk,1.118707e+01,-4.801856e+00,42334
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.532481e-01,3.874002e+00,5697
velmag_ctr_flyfemale_frameany,3.691825e+00,-3.353538e+00,273704
velmag_ctr_flymale_frameany,1.866876e+00,-6.340963e+00,204725
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.106503e+00,-5.229884e+00,479448
velmag_flyfemale_frameany,2.727896e+00,-3.638954e+00,273704
velmag_flymale_frameany,1.283903e+00,-6.243876e+00,204725
velmag_nose_flyany_frameany,3.338454e+00,-4.985859e+00,479448
