field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.989179e+01,2.229692e+00,446
du_ctr_flyany_framewinggrooming,1.889878e+00,9.633586e+01,596
du_ctr_flyfemale_frameany,6.095131e+00,1.463789e+00,235970
du_ctr_flymale_frameany,8.769539e+00,3.681731e+00,243450
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.455687e+00,2.899820e+00,479420
du_tail_flyany_framepivottail,6.387105e-01,9.678849e-01,8734
du_tail_flyfemale_frameany,6.090212e+00,1.458618e+00,235970
du_tail_flymale_frameany,8.779208e+00,3.696264e+00,243450
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.565510e-01,6.553144e+00,3563
duration_flyany_framebodyturn,8.429735e-02,-2.040620e-01,4091
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.190574e-01,-3.912063e+00,22309
duration_flyany_framecrabwalkextreme,1.229313e-01,1.225706e+00,826
duration_flyany_framejump,1.025496e-01,4.561995e+00,35098
duration_flyany_framemove,6.323196e-01,-5.181041e+00,262179
duration_flyany_framepivotcenter,9.660874e-02,2.586484e+00,1168
duration_flyany_framepivottail,1.303717e-01,-1.518548e+00,8734
duration_flyany_framerighting,3.958214e-01,-1.007544e+00,14642
duration_flyany_framestop,5.288265e-01,-1.674484e+00,217262
duration_flyany_frametouch,1.808400e-01,-5.694534e-01,4109
duration_flyany_framewalk,4.034236e-01,-3.443030e+00,88380
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.300474e-02,-1.745325e+00,446
duration_flyany_framewinggrooming,4.230189e-01,-1.700439e+01,596
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.651924e-01,6.980772e+00,2628
duration_flyfemale_framebodyturn,8.093201e-02,-2.523493e+00,1330
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.150924e-01,-3.183639e+00,11993
duration_flyfemale_framecrabwalkextreme,1.269079e-01,2.116466e+00,392
duration_flyfemale_framejump,1.006772e-01,3.574245e+00,12213
duration_flyfemale_framemove,6.778627e-01,-4.347314e+00,135546
duration_flyfemale_framepivotcenter,9.602962e-02,2.240825e+00,1054
duration_flyfemale_framepivottail,1.355485e-01,1.106674e-01,4608
duration_flyfemale_framerighting,3.837281e-01,-1.441662e+00,5999
duration_flyfemale_framestop,5.178659e-01,-2.029864e+00,100424
duration_flyfemale_frametouch,1.498371e-01,-2.127954e+00,1592
duration_flyfemale_framewalk,3.816327e-01,-3.410002e+00,42944
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.233516e-01,-1.360065e+01,366
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.398205e-01,2.297514e+00,935
duration_flymale_framebodyturn,8.564310e-02,4.540502e-01,2761
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.175052e-01,-3.609683e+00,10315
duration_flymale_framecrabwalkextreme,1.187229e-01,-2.878302e-01,427
duration_flymale_framejump,1.017261e-01,3.435492e+00,22885
duration_flymale_framemove,5.923454e-01,-4.668006e+00,126612
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242259e-01,-3.330355e+00,4126
duration_flymale_framerighting,3.856350e-01,-5.387590e-01,8643
duration_flymale_framestop,5.640368e-01,-1.101963e+00,116838
duration_flymale_frametouch,2.704842e-01,3.249770e+00,2515
duration_flymale_framewalk,4.178289e-01,-3.222102e+00,45436
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.304470e-02,-1.783763e+00,276
duration_flymale_framewinggrooming,5.356045e-01,-1.298878e+01,226
dv_cor_flyany_frameany,2.219276e-01,4.975747e+00,479420
dv_cor_flyfemale_frameany,3.232267e-01,5.459922e+00,235970
dv_cor_flymale_frameany,1.237409e-01,2.027020e+00,243450
dv_ctr_flyany_frameany,2.895480e-01,5.044977e+00,479420
dv_ctr_flyfemale_frameany,4.120083e-01,5.234456e+00,235970
dv_ctr_flymale_frameany,1.708504e-01,2.183226e+00,243450
dv_tail_flyany_frameany,3.141396e-01,8.676060e+00,479420
dv_tail_flyfemale_frameany,3.929372e-01,8.605956e+00,235970
dv_tail_flymale_frameany,2.377631e-01,4.732501e+00,243450
dwing_angle_diff_flyany_frameany,-7.894950e-04,-1.534428e+01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.371015e+01,-6.994263e+00,446
dwing_angle_diff_flyfemale_frameany,7.810249e-03,3.092246e+01,235970
dwing_angle_diff_flymale_frameany,-9.125012e-03,-3.621366e+01,243450
dwing_angle_imbalance_flyany_frameany,-1.690832e+00,-1.974729e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.434742e+00,-9.188114e-01,446
dwing_angle_imbalance_flyany_framewinggrooming,-7.286089e+00,-7.695806e+01,596
dwing_angle_imbalance_flyfemale_frameany,-1.228576e+00,-1.322416e+01,235970
dwing_angle_imbalance_flymale_frameany,-2.138885e+00,-2.050188e+01,243450
ecc_flyany_frameany,3.505800e-01,-3.025681e+00,479441
ecc_flyfemale_frameany,3.516555e-01,-2.502746e+00,235981
ecc_flymale_frameany,3.495375e-01,-3.056663e+00,243460
fractime_flyany_frameattemptedcopulation,4.171525e-05,-6.150749e-01,479441
fractime_flyany_framebackup,7.431571e-03,3.303975e+00,479441
fractime_flyany_framebackup_nearfly,1.478806e-03,-2.650782e+00,479441
fractime_flyany_framebackup_nearwall,6.816271e-03,2.485431e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,5.840135e-04,4.453726e+01,479441
fractime_flyany_framebodyturn,8.532854e-03,-1.443322e+00,479441
fractime_flyany_framebodyturn_nearfly,1.022024e-03,-5.457734e+00,479441
fractime_flyany_framebodyturn_nearwall,6.603524e-03,-2.758950e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.858414e-03,1.800646e+01,479441
fractime_flyany_framechase,3.754372e-05,-1.092791e+00,479441
fractime_flyany_framechase_notwingextension,3.754372e-05,-1.139053e+00,479441
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479441
fractime_flyany_framecrabwalkall,4.653127e-02,-4.154132e+00,479441
fractime_flyany_framecrabwalkall_nearfly,4.692965e-03,-5.360517e+00,479441
fractime_flyany_framecrabwalkall_nearwall,4.424945e-02,-4.236739e+00,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.177536e-03,5.926823e+00,479441
fractime_flyany_framecrabwalkextreme,1.722840e-03,-1.788483e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,2.586345e-04,-3.592444e+00,479441
fractime_flyany_framecrabwalkextreme_nearwall,1.480891e-03,-2.109239e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.398627e-04,6.353736e+00,479441
fractime_flyany_framejump,7.320609e-02,1.192763e+02,479441
fractime_flyany_framejump_nearfly,1.146961e-02,6.749507e+01,479441
fractime_flyany_framejump_nearwall,2.844771e-02,8.881364e+01,479441
fractime_flyany_framejump_notnearfly_notnearwall,4.035950e-02,1.453866e+02,479441
fractime_flyany_framemove,5.468431e-01,2.608004e-01,479441
fractime_flyany_framemove_nearfly,7.210272e-02,-5.729671e+00,479441
fractime_flyany_framemove_nearwall,3.923861e-01,-2.609881e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,1.450105e-01,1.074193e+01,479441
fractime_flyany_framenotanybehavior,2.180268e-01,3.186507e+00,479441
fractime_flyany_framepivotcenter,2.436170e-03,9.395192e+00,479441
fractime_flyany_framepivotcenter_nearfly,8.593341e-04,6.647198e+00,479441
fractime_flyany_framepivotcenter_nearwall,2.358997e-03,1.765394e+01,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717321e-05,-1.676064e+00,479441
fractime_flyany_framepivotcenter_stop,1.226428e-03,2.168285e+01,479441
fractime_flyany_framepivottail,1.821705e-02,-3.563858e+00,479441
fractime_flyany_framepivottail_nearfly,3.063985e-03,-6.115195e+00,479441
fractime_flyany_framepivottail_nearwall,1.646709e-02,-4.076647e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,1.697811e-03,3.423490e+01,479441
fractime_flyany_framerighting,3.053973e-02,2.525840e+01,479441
fractime_flyany_framerighting_nearfly,2.813693e-03,6.828522e+00,479441
fractime_flyany_framerighting_nearwall,5.195634e-03,4.958176e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,2.380272e-02,7.722956e+01,479441
fractime_flyany_framestop,4.531569e-01,-2.608004e-01,479441
fractime_flyany_framestop_nearfly,5.935871e-02,-4.874655e+00,479441
fractime_flyany_framestop_nearwall,2.463014e-01,-1.910793e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,1.992633e-01,2.752550e+00,479441
fractime_flyany_framestop_notwinggrooming,4.519722e-01,1.735037e+00,479441
fractime_flyany_frametouch,8.570398e-03,-2.803420e+00,479441
fractime_flyany_frametouch_notchase,8.566226e-03,-3.199959e+00,479441
fractime_flyany_framewalk,1.843397e-01,-4.212412e+00,479441
fractime_flyany_framewalk_nearfly,1.390161e-02,-6.725423e+00,479441
fractime_flyany_framewalk_nearwall,1.550264e-01,-4.896184e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,2.887947e-02,1.291636e+00,479441
fractime_flyany_framewingextension,1.564322e-04,-9.124158e-01,479441
fractime_flyany_framewingextension_nearfly,7.508745e-05,-9.158902e-01,479441
fractime_flyany_framewingextension_notchase,1.564322e-04,-1.040350e+00,479441
fractime_flyany_framewingextension_notnearfly,8.134473e-05,1.512774e-02,479441
fractime_flyany_framewingflick,9.302500e-04,1.150309e+01,479441
fractime_flyany_framewingflick_nearfly,3.149501e-04,3.758446e+00,479441
fractime_flyany_framewingflick_notnearfly,6.152999e-04,4.257532e+01,479441
fractime_flyany_framewinggrooming,1.249372e-03,-6.405120e+00,479441
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.516705e+00,479441
fractime_flyany_framewinggrooming_nearwall,1.585179e-04,-5.612240e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.090854e-03,-4.120267e+00,479441
fractime_flyfemale_firsthalf_framechase,7.315943e-05,-9.180111e-01,123019
fractime_flyfemale_firsthalf_frametouch,9.250604e-03,-2.780334e+00,123019
fractime_flyfemale_frameattemptedcopulation,2.542696e-05,4.198440e-02,235970
fractime_flyfemale_framebackup,1.113701e-02,6.752864e+00,235970
fractime_flyfemale_framebodyturn,5.636310e-03,-3.282002e+00,235970
fractime_flyfemale_framechase,3.814044e-05,-8.882745e-01,235970
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,235970
fractime_flyfemale_framecrabwalkall,5.082426e-02,-2.982733e+00,235970
fractime_flyfemale_framecrabwalkextreme,1.690893e-03,-8.403652e-01,235970
fractime_flyfemale_framejump,5.175658e-02,6.332174e+01,235970
fractime_flyfemale_framemove,5.744205e-01,9.415051e-01,235970
fractime_flyfemale_framenotanybehavior,2.650167e-01,4.141756e+00,235970
fractime_flyfemale_framepivotcenter,4.475145e-03,1.385488e+01,235970
fractime_flyfemale_framepivottail,1.952791e-02,-2.656628e+00,235970
fractime_flyfemale_framerighting,2.542272e-02,1.463944e+01,235970
fractime_flyfemale_framestop,4.255795e-01,-9.415051e-01,235970
fractime_flyfemale_frametouch,6.746620e-03,-3.370371e+00,235970
fractime_flyfemale_framewalk,1.819892e-01,-3.607922e+00,235970
fractime_flyfemale_framewingextension,7.204306e-05,-5.209094e-01,235970
fractime_flyfemale_framewingflick,6.992414e-04,1.939119e+01,235970
fractime_flyfemale_framewinggrooming,1.551045e-03,-5.575704e+00,235970
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.021053e-01,112700
fractime_flyfemale_secondhalf_frametouch,4.028394e-03,-3.827367e+00,112700
fractime_flyfirsthalf_framebackup,7.699384e-03,3.296755e+00,246773
fractime_flyfirsthalf_framebodyturn,1.071835e-02,-2.622883e-01,246773
fractime_flyfirsthalf_framechase,7.294153e-05,-1.039385e+00,246773
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,246773
fractime_flyfirsthalf_framecrabwalkall,5.185737e-02,-3.618876e+00,246773
fractime_flyfirsthalf_framecrabwalkextreme,1.827591e-03,-1.550141e+00,246773
fractime_flyfirsthalf_framejump,9.057717e-02,1.370395e+02,246773
fractime_flyfirsthalf_framemove,6.237109e-01,1.712119e+00,246773
fractime_flyfirsthalf_framepivotcenter,2.844720e-03,1.364804e+01,246773
fractime_flyfirsthalf_framepivottail,2.140834e-02,-3.167106e+00,246773
fractime_flyfirsthalf_framerighting,3.181872e-02,2.284069e+01,246773
fractime_flyfirsthalf_framestop,3.762891e-01,-1.712119e+00,246773
fractime_flyfirsthalf_frametouch,9.368934e-03,-2.796901e+00,246773
fractime_flyfirsthalf_framewalk,2.149587e-01,-3.565101e+00,246773
fractime_flyfirsthalf_framewingextension,1.418308e-04,-8.477864e-01,246773
fractime_flyfirsthalf_framewingflick,1.142751e-03,1.141175e+01,246773
fractime_flyfirsthalf_framewinggrooming,2.958184e-04,-6.278859e+00,246773
fractime_flymale_firsthalf_frameattemptedcopulation,8.080547e-05,-5.271002e-01,123754
fractime_flymale_firsthalf_framechase,7.272492e-05,-1.015358e+00,123754
fractime_flymale_firsthalf_frametouch,9.486562e-03,-2.195441e+00,123754
fractime_flymale_frameattemptedcopulation,5.750667e-05,-6.103822e-01,243450
fractime_flymale_framebackup,3.840624e-03,-1.056723e+00,243450
fractime_flymale_framebodyturn,1.134114e-02,3.136404e-01,243450
fractime_flymale_framechase,3.696858e-05,-1.074174e+00,243450
fractime_flymale_framechase_notwingextension,3.696858e-05,-1.117418e+00,243450
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,243450
fractime_flymale_framecrabwalkall,4.237010e-02,-4.172122e+00,243450
fractime_flymale_framecrabwalkextreme,1.753954e-03,-2.066690e+00,243450
fractime_flymale_framejump,9.400288e-02,1.710818e+02,243450
fractime_flymale_framemove,5.200739e-01,-5.266766e-01,243450
fractime_flymale_framenotanybehavior,1.724173e-01,1.856254e+00,243450
fractime_flymale_framepivotcenter,4.600534e-04,-6.897257e-01,243450
fractime_flymale_framepivottail,1.694804e-02,-3.870116e+00,243450
fractime_flymale_framerighting,3.550216e-02,4.027462e+01,243450
fractime_flymale_framestop,4.799261e-01,5.266766e-01,243450
fractime_flymale_frametouch,1.033888e-02,-2.075886e+00,243450
fractime_flymale_frametouch_notchase,1.033888e-02,-2.385619e+00,243450
fractime_flymale_framewalk,1.866338e-01,-4.065689e+00,243450
fractime_flymale_framewingextension,2.382419e-04,-9.015944e-01,243450
fractime_flymale_framewingflick,1.154241e-03,8.448333e+00,243450
fractime_flymale_framewinggrooming,9.570754e-04,-5.229440e+00,243450
fractime_flymale_secondhalf_frameattemptedcopulation,3.345936e-05,-6.535285e-01,119548
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.007174e+00,119548
fractime_flymale_secondhalf_frametouch,1.123398e-02,-1.598234e+00,119548
fractime_flysecondhalf_framebackup,7.148169e-03,2.948969e+00,232647
fractime_flysecondhalf_framebodyturn,6.215425e-03,-2.643249e+00,232647
fractime_flysecondhalf_framechase,0.000000e+00,-1.014874e+00,232647
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,232647
fractime_flysecondhalf_framecrabwalkall,4.088168e-02,-4.378647e+00,232647
fractime_flysecondhalf_framecrabwalkextreme,1.611884e-03,-1.917807e+00,232647
fractime_flysecondhalf_framejump,5.478687e-02,8.643696e+01,232647
fractime_flysecondhalf_framemove,4.652671e-01,-1.163763e+00,232647
fractime_flysecondhalf_framepivotcenter,2.003035e-03,5.469225e+00,232647
fractime_flysecondhalf_framepivottail,1.483363e-02,-3.726872e+00,232647
fractime_flysecondhalf_framerighting,2.918585e-02,2.661133e+01,232647
fractime_flysecondhalf_framestop,5.347329e-01,1.163763e+00,232647
fractime_flysecondhalf_frametouch,7.724149e-03,-2.394113e+00,232647
fractime_flysecondhalf_framewalk,1.518782e-01,-4.630118e+00,232647
fractime_flysecondhalf_framewingextension,1.719343e-04,-8.443660e-01,232647
fractime_flysecondhalf_framewingflick,7.049306e-04,9.740282e+00,232647
fractime_flysecondhalf_framewinggrooming,2.260936e-03,-5.793580e+00,232647
magveldiff_nose2ell_flyany_framenearfly,2.155020e+01,1.008331e+01,63025
magveldiff_nose2ell_flyany_frametouch,2.812194e+01,2.875758e+01,4109
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.871967e+01,7.888256e+00,33655
magveldiff_nose2ell_flyfemale_frametouch,2.785543e+01,2.886499e+01,1592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.593927e+01,1.303487e+01,29370
magveldiff_nose2ell_flymale_frametouch,3.192607e+01,2.971557e+01,2515
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.148055e+00,3.692409e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.113168e+00,5.540657e+01,63025
max_absdwing_angle_flyany_frametouch,9.862342e+00,7.450506e+01,4109
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.562963e+01,7.060416e+00,446
max_absdwing_angle_flyany_framewinggrooming,1.425861e+01,9.789189e+01,596
max_absdwing_angle_flyfemale_frameany,4.273419e+00,2.730938e+01,235970
max_absdwing_angle_flyfemale_framenearfly,4.909787e+00,4.000611e+01,33655
max_absdwing_angle_flyfemale_frametouch,9.283760e+00,6.835564e+01,1592
max_absdwing_angle_flymale_frameany,5.995818e+00,3.538921e+01,243450
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.725043e+00,5.992632e+01,29370
max_absdwing_angle_flymale_frametouch,1.127379e+01,7.043125e+01,2515
max_absdwing_area_flyany_frameany,7.355267e+00,2.374236e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.742604e+01,6.106258e+00,446
max_absdwing_area_flyany_framewinggrooming,1.244951e+01,1.811849e+01,596
max_absdwing_area_flyfemale_frameany,7.794849e+00,2.083344e+01,235970
max_absdwing_area_flymale_frameany,6.929192e+00,1.836485e+01,243450
max_dwing_angle_in_flyany_frameany,1.866125e+00,1.851757e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.543087e+01,6.904942e+00,446
max_dwing_angle_in_flyfemale_frameany,1.573108e+00,1.305563e+01,235970
max_dwing_angle_in_flymale_frameany,2.150138e+00,1.896228e+01,243450
max_dwing_angle_out_flyany_frameany,1.865335e+00,1.850086e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.827928e+01,-6.894641e+00,446
max_dwing_angle_out_flyfemale_frameany,1.580919e+00,1.320107e+01,235970
max_dwing_angle_out_flymale_frameany,2.141013e+00,1.879677e+01,243450
max_wing_angle_flyany_frameany,3.080703e-01,2.593465e+01,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.442984e-01,3.312439e+01,63028
max_wing_angle_flyany_frametouch,4.583882e-01,3.227816e+01,4109
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.223247e+00,9.376450e+00,446
max_wing_angle_flyany_framewinggrooming,9.036348e-01,3.907094e+01,596
max_wing_angle_flyfemale_frameany,2.775893e-01,2.276407e+01,235981
max_wing_angle_flyfemale_framenearfly,3.132204e-01,3.363076e+01,33656
max_wing_angle_flyfemale_frametouch,4.015462e-01,5.155097e+01,1592
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.376148e-01,2.132531e+01,243460
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.849126e-01,2.714268e+01,29372
max_wing_angle_flymale_frametouch,5.308102e-01,2.321231e+01,2515
max_wing_angle_flymale_framewingflick,1.239295e+00,1.020644e+01,276
max_wing_area_flyany_frameany,9.224961e-01,-5.762736e-01,479441
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.520884e-01,-7.391925e+00,596
max_wing_area_flyfemale_frameany,1.013064e+00,3.272698e-01,235981
max_wing_area_flymale_frameany,8.347108e-01,-1.571622e+00,243460
mean_wing_angle_flyany_frameany,2.174930e-01,3.288154e+01,479441
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.119941e+00,9.733231e+00,446
mean_wing_angle_flyfemale_frameany,1.797232e-01,2.715803e+01,235981
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.541025e-01,2.836427e+01,243460
mean_wing_angle_flymale_framewingflick,1.131955e+00,1.054268e+01,276
mean_wing_area_flyany_frameany,7.960609e-01,-3.487259e+00,479441
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.163286e+00,4.292081e+00,446
mean_wing_area_flyany_framewinggrooming,4.724520e-01,-6.405795e+00,596
mean_wing_area_flyfemale_frameany,8.378026e-01,-3.186939e+00,235981
mean_wing_area_flymale_frameany,7.556015e-01,-3.248630e+00,243460
min_absdwing_angle_flyany_frameany,2.656769e+00,5.069535e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.881812e+01,7.758950e+00,446
min_absdwing_angle_flyfemale_frameany,2.178547e+00,3.434140e+01,235970
min_absdwing_angle_flymale_frameany,3.120298e+00,5.485005e+01,243450
min_absdwing_area_flyany_frameany,4.050600e+00,2.843932e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.412476e+00,6.312738e+00,446
min_absdwing_area_flyfemale_frameany,4.193557e+00,2.553091e+01,235970
min_absdwing_area_flymale_frameany,3.912035e+00,2.224737e+01,243450
min_dwing_angle_in_flyany_frameany,-1.865335e+00,-1.850086e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.827928e+01,6.894641e+00,446
min_dwing_angle_in_flyfemale_frameany,-1.580919e+00,-1.320107e+01,235970
min_dwing_angle_in_flymale_frameany,-2.141013e+00,-1.879677e+01,243450
min_dwing_angle_out_flyany_frameany,-1.866125e+00,-1.851757e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.543087e+01,-6.904942e+00,446
min_dwing_angle_out_flyfemale_frameany,-1.573108e+00,-1.305563e+01,235970
min_dwing_angle_out_flymale_frameany,-2.150138e+00,-1.896228e+01,243450
min_wing_angle_flyany_frameany,1.269157e-01,3.632170e+01,479441
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.016636e+00,9.941178e+00,446
min_wing_angle_flyfemale_frameany,8.185700e-02,2.530198e+01,235981
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.705902e-01,3.625421e+01,243460
min_wing_angle_flymale_framewingflick,1.024615e+00,1.063620e+01,276
min_wing_area_flyany_frameany,6.696256e-01,-6.253295e+00,479441
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.928157e-01,-3.995761e+00,596
min_wing_area_flyfemale_frameany,6.625414e-01,-6.576113e+00,235981
min_wing_area_flymale_frameany,6.764922e-01,-4.775069e+00,243460
nflies_close_flyany_frameany,1.441971e-01,-6.047462e+00,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.353936e-01,-5.656741e+00,757
nflies_close_flyany_framebodyturn,1.217439e-01,-7.752431e+00,4091
nflies_close_flyany_framebodyturnstart,1.217994e-01,-7.806618e+00,1599
nflies_close_flyany_framecrabwalkallstart,1.406800e-01,-6.023474e+00,3263
nflies_close_flyany_framecrabwalkextreme,1.917579e-01,-7.349408e+00,826
nflies_close_flyany_framecrabwalkextremestart,2.014295e-01,-7.384983e+00,220
nflies_close_flyany_framejumpstart,1.738669e-01,-3.919727e+00,11297
nflies_close_flyany_framenearwall,2.023896e-01,-6.088144e+00,306213
nflies_close_flyany_framepivotcenter,4.268679e-01,-1.283402e+00,1168
nflies_close_flyany_framepivotcenterstart,4.061764e-01,-9.107224e-01,397
nflies_close_flyany_framepivottailstart,2.000830e-01,-6.408103e+00,2218
nflies_close_flyany_framerightingstart,1.572975e-01,-3.580573e+00,1206
nflies_close_flyany_framestop,1.439319e-01,-5.080405e+00,217262
nflies_close_flyany_frametouch,1.160930e+00,-4.873166e+00,4109
nflies_close_flyany_framewalk,8.521314e-02,-7.321393e+00,88380
nflies_close_flyany_framewingflick,3.759893e-01,-3.105930e+00,446
nflies_close_flyany_framewinggrooming,0.000000e+00,-5.906414e+00,596
nflies_close_flyfemale_frameany,1.748319e-01,-5.883645e+00,235981
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.145034e-01,-5.852743e+00,243460
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.124695e-01,-4.115784e+00,276
nwingsdetected_flyany_frameany,1.404096e+00,2.557553e+01,479441
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,446
nwingsdetected_flyany_framewinggrooming,1.353744e+00,-5.949802e+00,596
nwingsdetected_flyfemale_frameany,1.389743e+00,2.713766e+01,235981
nwingsdetected_flymale_frameany,1.418007e+00,1.811178e+01,243460
phi_flyany_frameany,-1.223145e-02,-1.499818e+00,479441
phisideways_flyany_framemove,5.089736e-01,4.690347e+00,262179
phisideways_flyfemale_framemove,5.189405e-01,5.411500e+00,135557
phisideways_flymale_framemove,5.025469e-01,3.504264e+00,126622
theta_mm_flyany_frameany,-9.928420e-03,-7.756149e-01,479441
velmag_ctr_flyany_frameany,1.240486e+01,7.354373e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.208496e+00,-2.204036e+00,3563
velmag_ctr_flyany_framebodyturn,2.117203e+01,1.688316e+01,4091
velmag_ctr_flyany_framecrabwalkall,1.662954e+01,3.222307e+00,22308
velmag_ctr_flyany_framecrabwalkextreme,8.108821e+00,1.831332e+00,826
velmag_ctr_flyany_framejump,7.740398e+01,9.692511e+00,35098
velmag_ctr_flyany_framemove,2.207276e+01,1.102288e+01,262158
velmag_ctr_flyany_framenearfly,1.318660e+01,9.347824e+00,63025
velmag_ctr_flyany_framenearwall,9.961014e+00,2.886119e+00,306203
velmag_ctr_flyany_framenotnearfly_notnearwall,1.739915e+01,1.253181e+01,165048
velmag_ctr_flyany_framepivotcenter,1.670190e+00,-2.068413e+00,1168
