field,value,zscore,nflyframes
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,8.577583e-02,-1.374499e+01,235
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.025457e+02,1.540193e+03,215642
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.111215e-01,-7.749717e+00,421
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.935129e-01,-4.249307e+00,2243
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.611923e+02,1.640983e+02,261442
duration_flymale_frametouch,2.973220e+00,1.315617e+02,11721
duration_flymale_framewalk,5.484211e-01,-6.963622e-01,656
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.422197e+00,6.760400e+00,441
dv_cor_flyany_frameany,-1.097428e-03,4.564375e-01,479440
dv_cor_flyfemale_frameany,-2.270622e-04,1.021043e-01,215748
dv_cor_flymale_frameany,-1.809545e-03,5.011513e-01,263692
dv_ctr_flyany_frameany,-1.155452e-03,4.455559e-01,479440
dv_ctr_flyfemale_frameany,-5.909148e-05,1.038258e-01,215748
dv_ctr_flymale_frameany,-2.052475e-03,4.945950e-01,263692
dv_tail_flyany_frameany,1.720028e-03,6.893604e-01,479440
dv_tail_flyfemale_frameany,-4.913028e-05,3.881447e-01,215748
dv_tail_flymale_frameany,3.167520e-03,6.216937e-01,263692
dwing_angle_diff_flyany_frameany,-2.901139e-05,2.725992e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.233480e-20,-7.258203e-01,215748
dwing_angle_diff_flymale_frameany,-5.274798e-05,1.230263e+00,263692
dwing_angle_imbalance_flyany_frameany,-1.230304e-01,1.174026e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.560231e+00,9.054841e-01,441
dwing_angle_imbalance_flyfemale_frameany,-7.255343e-02,1.080938e+01,215748
dwing_angle_imbalance_flymale_frameany,-1.643298e-01,1.015883e+01,263692
ecc_flyany_frameany,3.758188e-01,5.709046e+00,479460
ecc_flyfemale_frameany,3.772552e-01,6.911215e+00,215757
ecc_flymale_frameany,3.746435e-01,4.198993e+00,263703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479460
fractime_flyany_framebackup,8.342719e-06,-7.077505e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.722320e+00,479460
fractime_flyany_framebackup_nearwall,8.342719e-06,-7.065550e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479460
fractime_flyany_framebodyturn,8.342719e-06,-8.168142e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.322141e+00,479460
fractime_flyany_framebodyturn_nearwall,8.342719e-06,-8.166004e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.998198e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.196016e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.248252e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,1.384891e-03,-7.962542e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.381054e-04,-6.240548e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.797063e-04,-7.876406e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.049597e-04,9.194727e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.950518e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.435207e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.869352e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479460
fractime_flyany_framejump,0.000000e+00,-2.632243e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.728285e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.757981e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.287962e+00,479460
fractime_flyany_framemove,4.955575e-03,-1.254105e+01,479460
fractime_flyany_framemove_nearfly,2.104451e-03,-8.554487e+00,479460
fractime_flyany_framemove_nearwall,2.421474e-03,-1.246513e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.330664e-03,-3.179651e+00,479460
fractime_flyany_framenotanybehavior,2.356818e-03,-6.471137e+00,479460
fractime_flyany_framepivotcenter,1.397405e-04,-3.205190e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.091311e-05,-3.031960e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.754224e-05,-3.991238e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-1.654772e+00,479460
fractime_flyany_framepivotcenter_stop,1.877112e-05,-3.596146e+00,479460
fractime_flyany_framepivottail,1.960539e-04,-9.432332e+00,479460
fractime_flyany_framepivottail_nearfly,7.717015e-05,-8.056476e+00,479460
fractime_flyany_framepivottail_nearwall,1.522546e-04,-9.404451e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.810335e+00,479460
fractime_flyany_framerighting,1.042840e-05,-1.596782e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-05,-1.510745e+00,479460
fractime_flyany_framerighting_nearwall,6.257039e-06,-1.424168e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.753539e+00,479460
fractime_flyany_framestop,9.950444e-01,1.254105e+01,479460
fractime_flyany_framestop_nearfly,6.078693e-01,2.142652e+01,479460
fractime_flyany_framestop_nearwall,4.052830e-01,2.668286e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.285488e-01,7.325955e+00,479460
fractime_flyany_framestop_notwinggrooming,9.941267e-01,1.520279e+01,479460
fractime_flyany_frametouch,2.454219e-02,-3.632069e-01,479460
fractime_flyany_frametouch_notchase,2.454219e-02,-4.078284e-02,479460
fractime_flyany_framewalk,1.414091e-03,-1.066602e+01,479460
fractime_flyany_framewalk_nearfly,2.461102e-04,-7.768546e+00,479460
fractime_flyany_framewalk_nearwall,7.863013e-04,-1.081787e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.484211e-04,-2.515409e+00,479460
fractime_flyany_framewingextension,1.355692e-04,-9.983428e-01,479460
fractime_flyany_framewingextension_nearfly,1.355692e-04,-9.689890e-01,479460
fractime_flyany_framewingextension_notchase,1.355692e-04,-1.144186e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-1.103469e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.516529e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.660393e+00,479460
fractime_flyany_framewinggrooming,9.197848e-04,-6.367663e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.294625e+00,479460
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.446550e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.197848e-04,-4.184991e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.385768e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.946716e-04,-4.623293e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,215748
fractime_flyfemale_framebackup,0.000000e+00,-6.618564e+00,215748
fractime_flyfemale_framebodyturn,0.000000e+00,-7.708651e+00,215748
fractime_flyfemale_framechase,0.000000e+00,-9.150754e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,215748
fractime_flyfemale_framecrabwalkall,1.107774e-03,-7.667856e+00,215748
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.909960e+00,215748
fractime_flyfemale_framejump,0.000000e+00,-2.629326e+00,215748
fractime_flyfemale_framemove,4.913139e-04,-1.118799e+01,215748
fractime_flyfemale_framenotanybehavior,3.429928e-04,-6.366611e+00,215748
fractime_flyfemale_framepivotcenter,2.781022e-05,-3.472687e+00,215748
fractime_flyfemale_framepivottail,0.000000e+00,-8.445912e+00,215748
fractime_flyfemale_framerighting,0.000000e+00,-1.481839e+00,215748
fractime_flyfemale_framestop,9.995087e-01,1.118799e+01,215748
fractime_flyfemale_frametouch,2.132117e-04,-5.165170e+00,215748
fractime_flyfemale_framewalk,1.019708e-04,-9.602291e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,215748
fractime_flyfemale_framewingflick,0.000000e+00,-1.575020e+00,215748
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.614446e+00,215748
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,107874
fractime_flyfemale_secondhalf_frametouch,2.317519e-04,-5.140539e+00,107874
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.877886e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.609779e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.138025e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.326548e-03,-7.782523e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.887506e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.559286e+00,239720
fractime_flyfirsthalf_framemove,2.940931e-03,-1.325947e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.334891e-04,-3.133117e+00,239720
fractime_flyfirsthalf_framepivottail,5.005840e-05,-9.715284e+00,239720
fractime_flyfirsthalf_framerighting,2.085767e-05,-1.432142e+00,239720
fractime_flyfirsthalf_framestop,9.970591e-01,1.325947e+01,239720
fractime_flyfirsthalf_frametouch,8.259636e-04,-3.962055e+00,239720
fractime_flyfirsthalf_framewalk,5.422993e-04,-1.130579e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-9.617261e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.054921e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.839646e-03,-6.140214e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,131846
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.113106e+00,131846
fractime_flymale_firsthalf_frametouch,1.342475e-03,-2.887148e+00,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,263692
fractime_flymale_framebackup,1.516921e-05,-6.108930e+00,263692
fractime_flymale_framebodyturn,1.516921e-05,-7.176764e+00,263692
fractime_flymale_framechase,0.000000e+00,-1.177449e+00,263692
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.225999e+00,263692
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,263692
fractime_flymale_framecrabwalkall,1.611729e-03,-6.695260e+00,263692
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.302501e+00,263692
fractime_flymale_framejump,0.000000e+00,-2.035921e+00,263692
fractime_flymale_framemove,8.532682e-03,-1.251485e+01,263692
fractime_flymale_framenotanybehavior,3.928826e-03,-6.100756e+00,263692
fractime_flymale_framepivotcenter,2.313305e-04,-2.202195e+00,263692
fractime_flymale_framepivottail,3.564765e-04,-8.781263e+00,263692
fractime_flymale_framerighting,1.896152e-05,-1.519393e+00,263692
fractime_flymale_framestop,9.914673e-01,1.251485e+01,263692
fractime_flymale_frametouch,4.444959e-02,8.616426e-01,263692
fractime_flymale_frametouch_notchase,4.444959e-02,1.655618e+00,263692
fractime_flymale_framewalk,2.487751e-03,-9.820080e+00,263692
fractime_flymale_framewingextension,2.464997e-04,-9.798435e-01,263692
fractime_flymale_framewingflick,0.000000e+00,-8.797160e-01,263692
fractime_flymale_framewinggrooming,1.672406e-03,-5.121908e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,131846
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,131846
fractime_flymale_secondhalf_frametouch,8.755669e-02,6.250313e+00,131846
fractime_flysecondhalf_framebackup,1.668613e-05,-6.533856e+00,239720
fractime_flysecondhalf_framebodyturn,1.668613e-05,-7.384732e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.110819e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.443351e-03,-7.545141e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.724174e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.433198e+00,239720
fractime_flysecondhalf_framemove,6.887202e-03,-1.122452e+01,239720
fractime_flysecondhalf_framepivotcenter,1.460037e-04,-3.058796e+00,239720
fractime_flysecondhalf_framepivottail,3.420657e-04,-8.353887e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-1.700356e+00,239720
fractime_flysecondhalf_framestop,9.931128e-01,1.122452e+01,239720
fractime_flysecondhalf_frametouch,4.826047e-02,4.867364e+00,239720
fractime_flysecondhalf_framewalk,2.286000e-03,-9.530293e+00,239720
fractime_flysecondhalf_framewingextension,2.544635e-04,-8.797908e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.002588e+00,239720
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.871436e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.193371e+00,-8.830728e+00,292444
magveldiff_nose2ell_flyany_frametouch,3.197820e+00,-8.914179e+00,11764
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.330360e+00,-8.287683e+00,122610
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.071604e+00,-8.927226e+00,169834
magveldiff_nose2ell_flymale_frametouch,3.278542e+00,-8.249039e+00,11721
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.603866e-01,-1.137632e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.929253e-01,-1.055609e+01,292444
max_absdwing_angle_flyany_frametouch,2.010768e+00,4.678646e+00,11764
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.405992e+00,1.201558e+01,441
max_absdwing_angle_flyfemale_frameany,2.324038e-01,-1.104034e+01,215748
max_absdwing_angle_flyfemale_framenearfly,2.163648e-01,-1.209044e+01,122610
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,4.650998e-01,-8.891883e+00,263692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.387569e-01,-7.055442e+00,169834
max_absdwing_angle_flymale_frametouch,2.764457e+00,8.616203e+00,11721
max_absdwing_area_flyany_frameany,9.122469e-01,-1.292605e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.493890e+00,1.914296e+00,441
max_absdwing_area_flyfemale_frameany,7.572749e-01,-1.169414e+01,215748
max_absdwing_area_flymale_frameany,1.039042e+00,-9.722039e+00,263692
max_dwing_angle_in_flyany_frameany,2.845574e-01,-1.736722e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.077121e-01,-1.648529e+01,215748
max_dwing_angle_in_flymale_frameany,3.474308e-01,-1.446918e+01,263692
max_dwing_angle_out_flyany_frameany,2.845284e-01,-1.736726e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.077121e-01,-1.646589e+01,215748
max_dwing_angle_out_flymale_frameany,3.473780e-01,-1.446104e+01,263692
max_wing_angle_flyany_frameany,4.043993e-02,-6.427682e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.552531e-02,-5.016257e+00,292458
max_wing_angle_flyany_frametouch,1.243452e-01,3.103200e+00,11764
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335184e-01,-1.770467e+00,441
max_wing_angle_flyfemale_frameany,3.500116e-02,-7.461674e+00,215757
max_wing_angle_flyfemale_framenearfly,3.212232e-02,-7.945394e+00,122616
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.488982e-02,-4.105087e+00,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.743909e-02,-2.354624e+00,169842
max_wing_angle_flymale_frametouch,1.663355e-01,3.785688e+00,11721
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.030586e-01,-4.205783e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.945232e-01,-2.035036e+00,441
max_wing_area_flyfemale_frameany,8.189979e-01,-4.581509e+00,215757
max_wing_area_flymale_frameany,7.900173e-01,-2.901955e+00,263703
mean_wing_angle_flyany_frameany,5.917566e-03,-4.407952e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.061880e-03,-5.324281e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.890400e-03,-2.728249e+00,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.977370e-01,-3.307449e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.163024e-01,6.238079e-01,441
mean_wing_area_flyfemale_frameany,8.126750e-01,-3.735663e+00,215757
mean_wing_area_flymale_frameany,7.855149e-01,-2.144038e+00,263703
min_absdwing_angle_flyany_frameany,2.904754e-01,-1.918017e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.941061e-01,-1.753994e+01,215748
min_absdwing_angle_flymale_frameany,3.693230e-01,-1.677717e+01,263692
min_absdwing_area_flyany_frameany,7.048011e-01,-2.150879e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.814767e-01,-2.069306e+01,215748
min_absdwing_area_flymale_frameany,8.875210e-01,-1.590853e+01,263692
min_dwing_angle_in_flyany_frameany,-2.845284e-01,1.736726e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.077121e-01,1.646589e+01,215748
min_dwing_angle_in_flymale_frameany,-3.473780e-01,1.446104e+01,263692
min_dwing_angle_out_flyany_frameany,-2.845574e-01,1.736722e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.077121e-01,1.648529e+01,215748
min_dwing_angle_out_flymale_frameany,-3.474308e-01,1.446918e+01,263692
min_wing_angle_flyany_frameany,-2.860479e-02,7.099602e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.287740e-02,2.643025e-01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.510902e-02,8.009905e-01,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.924153e-01,-2.348449e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.380817e-01,4.849351e+00,441
min_wing_area_flyfemale_frameany,8.063521e-01,-2.778223e+00,215757
min_wing_area_flymale_frameany,7.810125e-01,-1.359456e+00,263703
nflies_close_flyany_frameany,8.914946e-01,7.539414e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.560066e-01,2.936848e+00,217
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.481773e+00,1.672359e+01,195468
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.911243e-01,8.395881e+00,477084
nflies_close_flyany_frametouch,1.809334e+00,2.048330e+00,11767
nflies_close_flyany_framewalk,6.223595e-01,3.647806e+00,674
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,0.000000e+00,-5.695050e+00,441
nflies_close_flyfemale_frameany,9.008514e-01,5.970634e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.838390e-01,8.911659e+00,263703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.775977e-01,-1.443915e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405896e+00,-3.045583e+00,441
nwingsdetected_flyfemale_frameany,7.779122e-01,-2.337690e+01,215757
nwingsdetected_flymale_frameany,9.591586e-01,-6.029839e+00,263703
phi_flyany_frameany,5.298580e-02,4.834303e+00,479460
phisideways_flyany_framemove,5.302183e-01,6.232281e+00,2333
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,5.447016e-01,5.641278e+00,2251
theta_mm_flyany_frameany,-5.144964e-01,-1.971012e+01,479460
velmag_ctr_flyany_frameany,2.685168e-01,-9.264076e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.543829e+00,-1.433290e+01,656
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.319517e+00,-1.040240e+01,2351
velmag_ctr_flyany_framenearfly,6.881974e-01,-8.632319e+00,292444
velmag_ctr_flyany_framenearwall,2.748018e-01,-9.963561e+00,195460
velmag_ctr_flyany_framenotnearfly_notnearwall,3.221601e-01,-4.540227e+00,158158
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.439832e-01,-1.193356e+01,477084
velmag_ctr_flyany_frametouch,2.142032e+00,-9.118044e+00,11764
velmag_ctr_flyany_framewalk,7.206058e+00,-9.572169e+00,674
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.911898e-01,-4.646299e+00,441
velmag_ctr_flyfemale_frameany,2.165292e-01,-8.526783e+00,215748
velmag_ctr_flymale_frameany,3.110521e-01,-8.750376e+00,263692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.117829e-01,-8.718327e+00,479440
velmag_flyfemale_frameany,7.786932e-02,-8.012866e+00,215748
velmag_flymale_frameany,1.395303e-01,-8.234120e+00,263692
velmag_nose_flyany_frameany,4.065488e-01,-9.541743e+00,479440
velmag_nose_flyfemale_frameany,3.358634e-01,-8.814623e+00,215748
velmag_nose_flymale_frameany,4.643823e-01,-9.001944e+00,263692
velmag_tail_flyany_frameany,4.120254e-01,-9.518441e+00,479440
velmag_tail_flyfemale_frameany,3.458250e-01,-8.791368e+00,215748
velmag_tail_flymale_frameany,4.661894e-01,-8.975021e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.658070e-03,-3.393413e-02,248
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.200990e-03,-1.979582e-01,292444
veltoward_nose2ell_flyany_frametouch,7.432972e-03,-1.039564e-01,11764
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.237120e-03,-9.707021e-03,122610
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.275570e-03,-1.078506e-01,169834
veltoward_nose2ell_flymale_frametouch,9.427388e-03,-1.086220e-01,11721
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.183513e-02,-4.407952e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.792356e-02,-2.809012e+00,292458
