field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.990617e+00,-2.127833e+00,480
du_ctr_flyany_framestop,1.420924e-01,4.283094e+00,115679
du_ctr_flyany_frametouch,1.368620e+00,-3.327556e+00,39366
du_ctr_flyany_framewalk,1.159915e+01,-4.152745e+00,157154
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.209117e-01,5.539925e-01,10450
du_ctr_flyfemale_frameany,4.720338e+00,-9.315968e-01,236572
du_ctr_flymale_frameany,5.098942e+00,-1.237252e+00,241818
du_ctr_flymale_framechase,1.152391e+01,-2.308092e+00,536
du_tail_flyany_frameany,4.901688e+00,-1.185813e+00,479440
du_tail_flyany_framepivottail,-4.045336e-01,-3.986455e+00,9801
du_tail_flyfemale_frameany,4.719438e+00,-9.309744e-01,236572
du_tail_flymale_frameany,5.096867e+00,-1.239358e+00,241818
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.524124e-01,5.596738e+00,6345
duration_flyany_framebodyturn,8.016229e-02,-2.603714e+00,3867
duration_flyany_framechase,9.738533e-02,-1.856802e+00,1169
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.171539e-01,2.176600e+00,61527
duration_flyany_framecrabwalkextreme,1.330706e-01,4.906715e+00,2807
duration_flyany_framejump,8.998105e-02,6.140004e-01,1463
duration_flyany_framemove,1.068235e+00,-2.129513e+00,363781
duration_flyany_framepivotcenter,8.751772e-02,6.570112e-01,711
duration_flyany_framepivottail,1.157813e-01,-4.176964e+00,9801
duration_flyany_framerighting,5.132753e-01,2.594259e+00,480
duration_flyany_framestop,3.298614e-01,-1.692634e+00,115679
duration_flyany_frametouch,2.368533e-01,4.041784e+00,39366
duration_flyany_framewalk,4.466116e-01,-2.483758e+00,157156
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.031854e+00,6.023150e-01,10450
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.629618e-01,6.641593e+00,3862
duration_flyfemale_framebodyturn,8.048886e-02,-2.088460e+00,1758
duration_flyfemale_framechase,9.851483e-02,-2.588526e-01,624
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.643186e-01,1.486859e+00,24439
duration_flyfemale_framecrabwalkextreme,1.271355e-01,2.745707e+00,1039
duration_flyfemale_framejump,8.752336e-02,-3.653675e-01,730
duration_flyfemale_framemove,1.094532e+00,-1.535116e+00,188105
duration_flyfemale_framepivotcenter,8.834299e-02,2.413405e-01,427
duration_flyfemale_framepivottail,1.140407e-01,-3.637626e+00,4090
duration_flyfemale_framerighting,5.194225e-01,1.904664e+00,222
duration_flyfemale_framestop,2.762140e-01,-2.520450e+00,48467
duration_flyfemale_frametouch,2.614205e-01,8.044533e+00,25014
duration_flyfemale_framewalk,4.482480e-01,-1.776364e+00,79419
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.572340e+00,3.422077e+00,2115
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.410654e-01,2.678385e+00,2478
duration_flymale_framebodyturn,7.985814e-02,-2.720571e+00,2105
duration_flymale_framechase,1.030864e-01,-2.040590e+00,536
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.666530e-01,1.964905e+00,37063
duration_flymale_framecrabwalkextreme,1.394905e-01,4.793725e+00,1765
duration_flymale_framejump,9.190160e-02,8.282152e-01,726
duration_flymale_framemove,1.052055e+00,-2.044152e+00,175059
duration_flymale_framepivotcenter,8.454288e-02,-1.171928e+00,284
duration_flymale_framepivottail,1.175797e-01,-4.286371e+00,5705
duration_flymale_framerighting,5.193776e-01,2.448302e+00,257
duration_flymale_framestop,3.813221e-01,-9.834646e-01,66759
duration_flymale_frametouch,2.108793e-01,9.560113e-01,14282
duration_flymale_framewalk,4.424082e-01,-2.858901e+00,77708
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.622306e+00,-1.439432e+00,8047
dv_cor_flyany_frameany,-1.163466e-01,-1.911872e+00,479440
dv_cor_flyfemale_frameany,-1.028970e-01,-1.567846e+00,236572
dv_cor_flymale_frameany,-1.292505e-01,-1.180268e+00,241818
dv_ctr_flyany_frameany,-1.487449e-01,-1.907497e+00,479440
dv_ctr_flyfemale_frameany,-1.500774e-01,-1.698214e+00,236572
dv_ctr_flymale_frameany,-1.471412e-01,-1.048374e+00,241818
dv_tail_flyany_frameany,-1.611511e-01,-3.729585e+00,479440
dv_tail_flyfemale_frameany,-1.674925e-01,-3.265999e+00,236572
dv_tail_flymale_frameany,-1.548368e-01,-2.395117e+00,241818
dwing_angle_diff_flyany_frameany,-8.421379e-06,6.227377e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.746700e-04,9.942879e-01,236572
dwing_angle_diff_flymale_frameany,-1.198638e-04,9.532676e-01,241818
dwing_angle_imbalance_flyany_frameany,-8.069448e-01,-1.811219e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.009735e+00,-4.487821e+00,10450
dwing_angle_imbalance_flyfemale_frameany,-7.213587e-01,-2.387861e+00,236572
dwing_angle_imbalance_flymale_frameany,-8.857334e-01,-9.806282e-01,241818
ecc_flyany_frameany,3.504123e-01,-1.599618e+00,479460
ecc_flyfemale_frameany,3.521947e-01,-8.183807e-01,236582
ecc_flymale_frameany,3.485846e-01,-2.020141e+00,241828
fractime_flyany_frameattemptedcopulation,4.171359e-06,-4.178168e-01,479460
fractime_flyany_framebackup,1.323364e-02,1.145905e+01,479460
fractime_flyany_framebackup_nearfly,1.048471e-02,1.499873e+01,479460
fractime_flyany_framebackup_nearwall,1.323364e-02,1.151438e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479460
fractime_flyany_framebodyturn,8.065323e-03,-1.448119e+00,479460
fractime_flyany_framebodyturn_nearfly,3.971134e-03,6.722650e-01,479460
fractime_flyany_framebodyturn_nearwall,7.744129e-03,-1.378361e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940808e-04,-3.088652e-01,479460
fractime_flyany_framechase,2.438160e-03,-3.965882e-01,479460
fractime_flyany_framechase_notwingextension,2.438160e-03,-3.653910e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,1.283256e-01,2.970178e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.193968e-02,5.044574e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.281629e-01,2.993682e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230551e-04,-1.264925e+00,479460
fractime_flyany_framecrabwalkextreme,5.854503e-03,5.873646e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.364201e-03,5.275212e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.854503e-03,6.129892e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,479460
fractime_flyany_framejump,3.051349e-03,2.081359e+00,479460
fractime_flyany_framejump_nearfly,1.549660e-03,6.701972e+00,479460
fractime_flyany_framejump_nearwall,2.400617e-03,5.064803e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.027614e-04,-8.647839e-01,479460
fractime_flyany_framemove,7.587307e-01,4.829084e+00,479460
fractime_flyany_framemove_nearfly,4.453448e-01,9.263462e+00,479460
fractime_flyany_framemove_nearwall,7.351646e-01,5.846040e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.236474e-02,-1.743268e+00,479460
fractime_flyany_framenotanybehavior,2.773099e-01,5.203554e+00,479460
fractime_flyany_framepivotcenter,1.482918e-03,4.736600e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.209694e-03,1.207169e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.395320e-03,9.995842e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.888988e+00,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,4.217677e-01,479460
fractime_flyany_framepivottail,2.044175e-02,-2.597663e+00,479460
fractime_flyany_framepivottail_nearfly,1.060777e-02,-9.886774e-01,479460
fractime_flyany_framepivottail_nearwall,2.041046e-02,-2.548846e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-1.622590e+00,479460
fractime_flyany_framerighting,1.001126e-03,-1.305510e+00,479460
fractime_flyany_framerighting_nearfly,4.275643e-04,-7.673852e-01,479460
fractime_flyany_framerighting_nearwall,7.133025e-04,-1.005701e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.648813e-04,-1.634757e+00,479460
fractime_flyany_framestop,2.412693e-01,-4.829084e+00,479460
fractime_flyany_framestop_nearfly,1.414842e-01,-8.567824e-02,479460
fractime_flyany_framestop_nearwall,2.107100e-01,-1.649597e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.811496e-02,-4.251528e+00,479460
fractime_flyany_framestop_notwinggrooming,2.196700e-01,-3.464841e+00,479460
fractime_flyany_frametouch,8.210487e-02,9.320304e+00,479460
fractime_flyany_frametouch_notchase,8.184416e-02,1.215564e+01,479460
fractime_flyany_framewalk,3.277771e-01,6.332312e-01,479460
fractime_flyany_framewalk_nearfly,1.457473e-01,3.185989e+00,479460
fractime_flyany_framewalk_nearwall,3.088975e-01,9.534766e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.814958e-02,-4.521586e-01,479460
fractime_flyany_framewingextension,2.565386e-04,-5.797779e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-04,-5.638997e-01,479460
fractime_flyany_framewingextension_notchase,2.565386e-04,-6.301022e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-9.987341e-01,479460
fractime_flyany_framewingflick,1.459976e-04,1.034532e+00,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,8.928718e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,1.090653e+00,479460
fractime_flyany_framewinggrooming,2.179535e-02,-5.180254e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.171359e-03,-3.706796e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.924624e-03,-3.068148e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.198640e-02,-4.207936e+00,479460
fractime_flyfemale_firsthalf_framechase,2.904229e-03,2.407122e+00,117415
fractime_flyfemale_firsthalf_frametouch,1.239194e-01,2.150963e+01,117415
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,236572
fractime_flyfemale_framebackup,1.632484e-02,1.339360e+01,236572
fractime_flyfemale_framebodyturn,7.431141e-03,-1.725454e+00,236572
fractime_flyfemale_framechase,2.654583e-03,3.239934e+00,236572
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,236572
fractime_flyfemale_framecrabwalkall,1.033047e-01,2.366034e+00,236572
fractime_flyfemale_framecrabwalkextreme,4.391898e-03,5.605924e+00,236572
fractime_flyfemale_framejump,3.085741e-03,1.123106e+00,236572
fractime_flyfemale_framemove,7.951279e-01,5.134586e+00,236572
fractime_flyfemale_framenotanybehavior,3.015530e-01,4.974657e+00,236572
fractime_flyfemale_framepivotcenter,1.804947e-03,3.889312e+00,236572
fractime_flyfemale_framepivottail,1.728861e-02,-2.916428e+00,236572
fractime_flyfemale_framerighting,9.384035e-04,-1.447366e+00,236572
fractime_flyfemale_framestop,2.048721e-01,-5.134586e+00,236572
fractime_flyfemale_frametouch,1.057353e-01,2.473002e+01,236572
fractime_flyfemale_framewalk,3.357075e-01,1.171077e+00,236572
fractime_flyfemale_framewingextension,2.240333e-04,3.365821e-01,236572
fractime_flyfemale_framewingflick,1.437195e-04,2.966829e+00,236572
fractime_flyfemale_framewinggrooming,8.940196e-03,-5.326699e+00,236572
fractime_flyfemale_secondhalf_framechase,2.400750e-03,3.820600e+00,119546
fractime_flyfemale_secondhalf_frametouch,8.753116e-02,2.559194e+01,119546
fractime_flyfirsthalf_framebackup,1.412481e-02,1.178540e+01,239720
fractime_flyfirsthalf_framebodyturn,9.565326e-03,-8.397176e-01,239720
fractime_flyfirsthalf_framechase,2.790756e-03,-3.926152e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.223052e-01,2.470866e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.589855e-03,5.515967e+00,239720
fractime_flyfirsthalf_framejump,3.149508e-03,1.953860e+00,239720
fractime_flyfirsthalf_framemove,7.822209e-01,5.116606e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.501752e-03,5.956676e+00,239720
fractime_flyfirsthalf_framepivottail,2.305607e-02,-2.445081e+00,239720
fractime_flyfirsthalf_framerighting,2.961789e-04,-1.761565e+00,239720
fractime_flyfirsthalf_framestop,2.177791e-01,-5.116606e+00,239720
fractime_flyfirsthalf_frametouch,9.886117e-02,8.943037e+00,239720
fractime_flyfirsthalf_framewalk,3.430878e-01,8.560898e-01,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-5.507905e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,1.036481e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.490906e-02,-5.566993e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,122219
fractime_flymale_firsthalf_framechase,2.683707e-03,-5.336347e-01,122219
fractime_flymale_firsthalf_frametouch,7.466924e-02,2.864189e+00,122219
fractime_flymale_frameattemptedcopulation,8.270683e-06,-4.067332e-01,241818
fractime_flymale_framebackup,1.024738e-02,7.016174e+00,241818
fractime_flymale_framebodyturn,8.704894e-03,-9.792172e-01,241818
fractime_flymale_framechase,2.216543e-03,-5.726324e-01,241818
fractime_flymale_framechase_notwingextension,2.216543e-03,-5.721853e-01,241818
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,241818
fractime_flymale_framecrabwalkall,1.532682e-01,2.823623e+00,241818
fractime_flymale_framecrabwalkextreme,7.298878e-03,5.223239e+00,241818
fractime_flymale_framejump,3.002258e-03,2.934399e+00,241818
fractime_flymale_framemove,7.239287e-01,3.897275e+00,241818
fractime_flymale_framenotanybehavior,2.528224e-01,5.025246e+00,241818
fractime_flymale_framepivotcenter,1.174437e-03,5.442589e+00,241818
fractime_flymale_framepivottail,2.360039e-02,-1.808968e+00,241818
fractime_flymale_framerighting,1.062783e-03,-7.957859e-01,241818
fractime_flymale_framestop,2.760713e-01,-3.897275e+00,241818
fractime_flymale_frametouch,5.906095e-02,2.747619e+00,241818
fractime_flymale_frametouch_notchase,5.882110e-02,4.025631e+00,241818
fractime_flymale_framewalk,3.213491e-01,2.333926e-02,241818
fractime_flymale_framewingextension,2.894739e-04,-6.095976e-01,241818
fractime_flymale_framewingflick,1.488723e-04,4.513675e-01,241818
fractime_flymale_framewinggrooming,3.327709e-02,-3.368870e+00,241818
fractime_flymale_secondhalf_frameattemptedcopulation,1.669407e-05,-4.139269e-01,119803
fractime_flymale_secondhalf_framechase,1.736184e-03,-5.497895e-01,119803
fractime_flymale_secondhalf_frametouch,4.309575e-02,2.147098e+00,119803
fractime_flysecondhalf_framebackup,1.234357e-02,9.936144e+00,239720
fractime_flysecondhalf_framebodyturn,6.565994e-03,-1.984767e+00,239720
fractime_flysecondhalf_framechase,2.085767e-03,-3.473766e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.343442e-01,3.221498e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.119640e-03,5.870984e+00,239720
fractime_flysecondhalf_framejump,2.953446e-03,2.000240e+00,239720
fractime_flysecondhalf_framemove,7.352203e-01,4.316280e+00,239720
fractime_flysecondhalf_framepivotcenter,1.464208e-03,3.512285e+00,239720
fractime_flysecondhalf_framepivottail,1.782913e-02,-2.535294e+00,239720
fractime_flysecondhalf_framerighting,1.706157e-03,-6.370481e-01,239720
fractime_flysecondhalf_framestop,2.647797e-01,-4.316280e+00,239720
fractime_flysecondhalf_frametouch,6.535541e-02,8.503768e+00,239720
fractime_flysecondhalf_framewalk,3.124854e-01,4.008744e-01,239720
fractime_flysecondhalf_framewingextension,3.045219e-04,-5.227813e-01,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,8.811788e-01,239720
fractime_flysecondhalf_framewinggrooming,2.868346e-02,-4.169637e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.463612e+00,-2.398095e+00,281355
magveldiff_nose2ell_flyany_frametouch,6.340942e+00,-4.227357e+00,39366
magveldiff_nose2ell_flyfemale_framechase,6.260222e+00,-2.806480e+00,624
magveldiff_nose2ell_flyfemale_framenearfly,7.992316e+00,-2.383515e+00,150378
magveldiff_nose2ell_flyfemale_frametouch,5.908496e+00,-4.086519e+00,25014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.039127e+00,-1.769395e+00,536
magveldiff_nose2ell_flymale_framenearfly,8.962739e+00,-2.283381e+00,130389
magveldiff_nose2ell_flymale_frametouch,6.816576e+00,-3.772706e+00,14282
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.630345e+00,1.015998e+00,479440
max_absdwing_angle_flyany_framechase,1.112961e+00,-1.229262e+00,1169
max_absdwing_angle_flyany_framenearfly,1.748171e+00,4.247133e+00,281355
max_absdwing_angle_flyany_frametouch,2.229652e+00,6.576974e+00,39366
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.236261e+00,-3.222834e-01,10450
max_absdwing_angle_flyfemale_frameany,1.476864e+00,5.013144e-01,236572
max_absdwing_angle_flyfemale_framenearfly,1.643811e+00,3.800871e+00,150378
max_absdwing_angle_flyfemale_frametouch,2.151990e+00,6.444991e+00,25014
max_absdwing_angle_flymale_frameany,1.771472e+00,1.143798e+00,241818
max_absdwing_angle_flymale_framechase,1.269311e+00,-1.011249e+00,536
max_absdwing_angle_flymale_framenearfly,1.838800e+00,3.572399e+00,130389
max_absdwing_angle_flymale_frametouch,2.277210e+00,5.168348e+00,14282
max_absdwing_area_flyany_frameany,3.293890e+00,3.849859e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.012184e+00,3.249565e+00,10450
max_absdwing_area_flyfemale_frameany,3.257507e+00,-2.579400e-01,236572
max_absdwing_area_flymale_frameany,3.323026e+00,8.882640e-01,241818
max_dwing_angle_in_flyany_frameany,1.141443e+00,1.657922e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.057162e+00,1.583383e+00,236572
max_dwing_angle_in_flymale_frameany,1.220185e+00,1.316885e+00,241818
max_dwing_angle_out_flyany_frameany,1.141435e+00,1.658647e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057636e+00,1.586419e+00,236572
max_dwing_angle_out_flymale_frameany,1.220065e+00,1.320912e+00,241818
max_wing_angle_flyany_frameany,7.988147e-02,-2.004121e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.192937e-02,-9.684856e-01,1169
max_wing_angle_flyany_framenearfly,7.994473e-02,-5.663338e-01,281361
max_wing_angle_flyany_frametouch,8.908420e-02,1.188089e-01,39366
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.010277e-01,-3.912332e+00,10450
max_wing_angle_flyfemale_frameany,7.249954e-02,-2.849699e+00,236582
max_wing_angle_flyfemale_framenearfly,7.673223e-02,-1.074522e+00,150381
max_wing_angle_flyfemale_frametouch,8.796786e-02,1.027954e+00,25014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.649401e-02,-9.392953e-01,241828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.733918e-02,-5.347871e-01,536
max_wing_angle_flymale_framenearfly,8.277657e-02,-1.557158e-01,130392
max_wing_angle_flymale_frametouch,8.925897e-02,-2.030248e-01,14282
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002142e+00,2.745156e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.243982e-01,-8.480868e-01,10450
max_wing_area_flyfemale_frameany,1.139883e+00,4.254930e+00,236582
max_wing_area_flymale_frameany,8.675984e-01,3.863856e-01,241828
mean_wing_angle_flyany_frameany,1.758034e-02,-2.548237e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.148997e-02,-3.389940e+00,236582
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.305513e-02,-1.356191e+00,241828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.872643e-01,3.371342e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200706e-01,9.738990e-01,10450
mean_wing_area_flyfemale_frameany,1.127963e+00,5.057253e+00,236582
mean_wing_area_flymale_frameany,8.500047e-01,7.440513e-01,241828
min_absdwing_angle_flyany_frameany,1.047948e+00,2.839374e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.517643e-01,2.097071e+00,236572
min_absdwing_angle_flymale_frameany,1.140965e+00,2.887547e+00,241818
min_absdwing_area_flyany_frameany,2.394641e+00,3.357802e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.442451e+00,3.310029e+00,236572
min_absdwing_area_flymale_frameany,2.347559e+00,2.326543e+00,241818
min_dwing_angle_in_flyany_frameany,-1.141435e+00,-1.658647e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057636e+00,-1.586419e+00,236572
min_dwing_angle_in_flymale_frameany,-1.220065e+00,-1.320912e+00,241818
min_dwing_angle_out_flyany_frameany,-1.141443e+00,-1.657922e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.057162e+00,-1.583383e+00,236572
min_dwing_angle_out_flymale_frameany,-1.220185e+00,-1.316885e+00,241818
min_wing_angle_flyany_frameany,-4.472079e-02,-2.825711e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.951960e-02,-3.143934e+00,236582
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.038374e-02,-1.901170e+00,241828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.723869e-01,3.903325e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.157430e-01,3.800083e+00,10450
min_wing_area_flyfemale_frameany,1.116043e+00,5.694787e+00,236582
min_wing_area_flymale_frameany,8.324110e-01,1.068262e+00,241828
nflies_close_flyany_frameany,9.960268e-01,9.923213e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.352348e+00,7.760292e+00,1344
nflies_close_flyany_framebodyturn,7.336891e-01,5.813703e+00,3867
nflies_close_flyany_framebodyturnstart,7.587978e-01,6.033459e+00,1592
nflies_close_flyany_framecrabwalkallstart,8.004259e-01,5.532799e+00,6353
nflies_close_flyany_framecrabwalkextreme,1.082471e+00,4.065180e+00,2807
nflies_close_flyany_framecrabwalkextremestart,1.144500e+00,5.030962e+00,676
nflies_close_flyany_framejumpstart,1.218708e+00,9.607094e+00,538
nflies_close_flyany_framenearwall,1.045254e+00,9.337837e+00,453509
nflies_close_flyany_framepivotcenter,1.442006e+00,5.778041e+00,711
nflies_close_flyany_framepivotcenterstart,1.383730e+00,5.205792e+00,262
nflies_close_flyany_framepivottailstart,8.287431e-01,4.554220e+00,2761
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.036615e+00,1.154336e+01,115679
nflies_close_flyany_frametouch,2.340884e+00,7.890120e+00,39366
nflies_close_flyany_framewalk,6.744306e-01,5.228123e+00,157156
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.473569e-01,2.321474e+00,10450
nflies_close_flyfemale_frameany,1.190644e+00,1.107474e+01,236582
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.060440e-01,7.959957e+00,241828
nflies_close_flymale_framechase,1.692370e+00,3.402476e+00,536
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042967e+00,-1.868501e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461996e+00,6.705215e-01,10450
nwingsdetected_flyfemale_frameany,1.024782e+00,-2.664319e+00,236582
nwingsdetected_flymale_frameany,1.059795e+00,-9.262240e-01,241828
phi_flyany_frameany,6.346863e-02,5.887421e+00,479460
phisideways_flyany_framemove,4.873843e-01,3.448525e+00,363781
phisideways_flyfemale_framemove,4.834739e-01,3.127533e+00,188115
phisideways_flymale_framemove,4.913403e-01,2.986409e+00,175069
theta_mm_flyany_frameany,-1.401689e-01,-5.399144e+00,479460
velmag_ctr_flyany_frameany,6.698579e+00,-6.951252e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.102581e+00,-4.369779e+00,6345
velmag_ctr_flyany_framebodyturn,7.969865e+00,-4.377237e+00,3867
velmag_ctr_flyany_framecrabwalkall,9.461139e+00,-4.969669e+00,61524
velmag_ctr_flyany_framecrabwalkextreme,6.171511e+00,-4.185498e+00,2807
velmag_ctr_flyany_framejump,5.064654e+01,5.094613e-01,1463
velmag_ctr_flyany_framemove,8.593795e+00,-4.396757e+00,363761
velmag_ctr_flyany_framenearfly,5.656394e+00,-1.703795e+00,281355
velmag_ctr_flyany_framenearwall,6.601340e+00,-2.175248e+00,453492
