field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.502144e-01,-7.957626e+00,143802
duration_flyany_framepivotcenter,1.064448e-01,6.116614e+00,6298
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,2.321071e-01,-4.936122e+00,696
duration_flyany_framestop,5.081858e+00,7.461870e+00,335616
duration_flyany_frametouch,3.196475e-01,9.951948e+00,20885
duration_flyany_framewalk,1.874720e-01,-8.267311e+00,3256
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.558777e-01,-1.748434e+01,986
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.514862e-01,-7.697984e+00,5908
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.062669e-01,-7.259687e+00,101290
duration_flyfemale_framepivotcenter,1.072521e-01,5.160071e+00,4564
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.775129e-01,-2.062954e+00,131637
duration_flyfemale_frametouch,2.918973e-01,1.064754e+01,10226
duration_flyfemale_framewalk,1.934875e-01,-7.530329e+00,3031
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.491764e-01,-1.019772e+01,341
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320774e-01,9.471165e-01,221
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.373441e-01,-7.121895e+00,1552
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.906488e-01,-6.776385e+00,42402
duration_flymale_framepivotcenter,1.055135e-01,1.974701e+00,1728
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.040643e-01,-4.006758e+00,563
duration_flymale_framestop,9.454816e+00,8.505278e+00,203568
duration_flymale_frametouch,3.526926e-01,7.604276e+00,10609
duration_flymale_framewalk,1.728295e-01,-8.198804e+00,225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.713455e-01,-1.541077e+01,645
dv_cor_flyany_frameany,-1.052301e-02,2.171581e-01,479420
dv_cor_flyfemale_frameany,-1.411814e-02,-2.622316e-02,232927
dv_cor_flymale_frameany,-7.024311e-03,2.867359e-01,245991
dv_ctr_flyany_frameany,-1.974655e-02,1.036584e-01,479420
dv_ctr_flyfemale_frameany,-3.183613e-02,-1.666886e-01,232927
dv_ctr_flymale_frameany,-7.939805e-03,2.651380e-01,245991
dv_tail_flyany_frameany,3.978237e-03,4.911376e-01,479420
dv_tail_flyfemale_frameany,-4.013544e-02,-6.129907e-01,232927
dv_tail_flymale_frameany,4.557046e-02,1.162429e+00,245991
dwing_angle_diff_flyany_frameany,9.746126e-05,2.631398e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.434741e-04,-2.317066e+00,232927
dwing_angle_diff_flymale_frameany,4.856487e-04,3.436974e+00,245991
dwing_angle_imbalance_flyany_frameany,-2.302519e+00,-3.163133e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-7.915714e+00,-8.499844e+01,986
dwing_angle_imbalance_flyfemale_frameany,-2.011895e+00,-2.900765e+01,232927
dwing_angle_imbalance_flymale_frameany,-2.578045e+00,-2.707782e+01,245991
ecc_flyany_frameany,3.688472e-01,4.461193e+00,479440
ecc_flyfemale_frameany,3.667739e-01,4.290566e+00,232936
ecc_flymale_frameany,3.707593e-01,4.058987e+00,246002
fractime_flyany_frameattemptedcopulation,5.422993e-05,-3.986404e-01,479440
fractime_flyany_framebackup,8.217921e-04,-5.305900e+00,479440
fractime_flyany_framebackup_nearfly,3.796095e-04,-4.354217e+00,479440
fractime_flyany_framebackup_nearwall,7.821625e-04,-5.338631e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479440
fractime_flyany_framebodyturn,1.397464e-04,-7.559045e+00,479440
fractime_flyany_framebodyturn_nearfly,6.674454e-05,-6.487234e+00,479440
fractime_flyany_framebodyturn_nearwall,1.272318e-04,-7.489985e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343067e-06,-3.319668e+00,479440
fractime_flyany_framechase,7.300184e-05,-7.645071e-01,479440
fractime_flyany_framechase_notwingextension,7.300184e-05,-7.936854e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479440
fractime_flyany_framecrabwalkall,1.558276e-02,-6.417237e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.021191e-02,-3.728227e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.296721e-02,-6.480183e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.387035e-03,2.903729e+00,479440
fractime_flyany_framecrabwalkextreme,2.482062e-04,-3.848265e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.668613e-04,-3.235053e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.336059e-04,-3.774297e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-1.100088e+00,479440
fractime_flyany_framejump,1.042883e-04,-2.561724e+00,479440
fractime_flyany_framejump_nearfly,7.508760e-05,-2.141467e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-05,-2.317489e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.502920e-05,-2.729046e+00,479440
fractime_flyany_framemove,2.999833e-01,-5.755009e+00,479440
fractime_flyany_framemove_nearfly,1.910708e-01,-6.903723e-01,479440
fractime_flyany_framemove_nearwall,1.963875e-01,-7.533683e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.587227e-02,5.766104e-01,479440
fractime_flyany_framenotanybehavior,2.545532e-01,4.216462e+00,479440
fractime_flyany_framepivotcenter,1.313616e-02,6.996107e+01,479440
fractime_flyany_framepivotcenter_nearfly,9.548640e-03,1.171633e+02,479440
fractime_flyany_framepivotcenter_nearwall,5.583598e-03,4.964295e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.359002e-03,2.586073e+01,479440
fractime_flyany_framepivotcenter_stop,2.993075e-03,5.951972e+01,479440
fractime_flyany_framepivottail,2.419489e-04,-8.956005e+00,479440
fractime_flyany_framepivottail_nearfly,3.337227e-05,-7.441540e+00,479440
fractime_flyany_framepivottail_nearwall,2.336059e-04,-8.905446e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.184574e+00,479440
fractime_flyany_framerighting,1.460037e-03,-9.877220e-01,479440
fractime_flyany_framerighting_nearfly,1.005340e-03,7.559417e-01,479440
fractime_flyany_framerighting_nearwall,3.587519e-04,-1.524415e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.253796e-04,-1.457138e+00,479440
fractime_flyany_framestop,7.000167e-01,5.755009e+00,479440
fractime_flyany_framestop_nearfly,3.738487e-01,1.082206e+01,479440
fractime_flyany_framestop_nearwall,1.890727e-01,-2.283806e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.604393e-01,4.031974e+00,479440
fractime_flyany_framestop_notwinggrooming,6.979622e-01,8.206515e+00,479440
fractime_flyany_frametouch,4.356124e-02,3.213164e+00,479440
fractime_flyany_frametouch_notchase,4.354664e-02,4.392756e+00,479440
fractime_flyany_framewalk,6.799600e-03,-1.026799e+01,479440
fractime_flyany_framewalk_nearfly,2.701068e-03,-6.965336e+00,479440
fractime_flyany_framewalk_nearwall,5.652428e-03,-1.035290e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.111714e-03,-2.520977e+00,479440
fractime_flyany_framewingextension,1.668613e-05,-7.003677e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-6.705278e-01,479440
fractime_flyany_framewingextension_notchase,1.668613e-05,-8.238125e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,479440
fractime_flyany_framewingflick,1.293175e-04,7.131520e-01,479440
fractime_flyany_framewingflick_nearfly,1.126314e-04,9.167619e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-7.349783e-01,479440
fractime_flyany_framewinggrooming,2.056566e-03,-6.850486e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.674454e-05,-5.069682e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.962957e-05,-4.460843e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.989821e-03,-5.337938e+00,479440
fractime_flyfemale_firsthalf_framechase,1.706776e-04,-5.758931e-01,117180
fractime_flyfemale_firsthalf_frametouch,6.047960e-02,8.067518e+00,117180
fractime_flyfemale_frameattemptedcopulation,6.439786e-05,1.630747e+00,232927
fractime_flyfemale_framebackup,7.427220e-04,-4.811149e+00,232927
fractime_flyfemale_framebodyturn,2.704710e-04,-6.979077e+00,232927
fractime_flyfemale_framechase,8.586381e-05,-5.979696e-01,232927
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,232927
fractime_flyfemale_framecrabwalkall,2.536417e-02,-4.611429e+00,232927
fractime_flyfemale_framecrabwalkextreme,4.121463e-04,-3.037431e+00,232927
fractime_flyfemale_framejump,5.151829e-05,-2.381355e+00,232927
fractime_flyfemale_framemove,4.348573e-01,-2.158980e+00,232927
fractime_flyfemale_framenotanybehavior,3.654149e-01,7.605350e+00,232927
fractime_flyfemale_framepivotcenter,1.959412e-02,7.412402e+01,232927
fractime_flyfemale_framepivottail,4.336122e-04,-7.645391e+00,232927
fractime_flyfemale_framerighting,5.838739e-04,-1.707647e+00,232927
fractime_flyfemale_framestop,5.651427e-01,2.158980e+00,232927
fractime_flyfemale_frametouch,4.390217e-02,7.306150e+00,232927
fractime_flyfemale_framewalk,1.301266e-02,-8.907676e+00,232927
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,232927
fractime_flyfemale_framewingflick,1.202093e-04,2.167414e+00,232927
fractime_flyfemale_framewinggrooming,1.463978e-03,-5.931575e+00,232927
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.914156e-01,115747
fractime_flyfemale_secondhalf_frametouch,2.711949e-02,4.658798e+00,115747
fractime_flyfirsthalf_framebackup,5.381278e-04,-5.666062e+00,239720
fractime_flyfirsthalf_framebodyturn,1.042883e-04,-8.020874e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-05,-7.577938e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.512181e-02,-6.403305e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.585183e-04,-3.975410e+00,239720
fractime_flyfirsthalf_framejump,5.840147e-05,-2.534813e+00,239720
fractime_flyfirsthalf_framemove,3.098406e-01,-6.086568e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.490906e-02,9.008893e+01,239720
fractime_flyfirsthalf_framepivottail,6.674454e-05,-9.341509e+00,239720
fractime_flyfirsthalf_framerighting,1.443351e-03,-1.007403e+00,239720
fractime_flyfirsthalf_framestop,6.901594e-01,6.086568e+00,239720
fractime_flyfirsthalf_frametouch,6.319873e-02,4.366673e+00,239720
fractime_flyfirsthalf_framewalk,6.228099e-03,-1.090742e+01,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-6.617240e-01,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,8.094313e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.593526e-03,-6.631555e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.911591e-05,-4.260140e-01,122160
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.422618e-01,122160
fractime_flymale_firsthalf_frametouch,6.581532e-02,2.181841e+00,122160
fractime_flymale_frameattemptedcopulation,4.471708e-05,-4.630569e-01,245991
fractime_flymale_framebackup,8.984069e-04,-4.752185e+00,245991
fractime_flymale_framebodyturn,1.626076e-05,-6.769624e+00,245991
fractime_flymale_framechase,6.097784e-05,-7.497920e-01,245991
fractime_flymale_framechase_notwingextension,6.097784e-05,-7.749762e-01,245991
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,245991
fractime_flymale_framecrabwalkall,6.345761e-03,-6.403915e+00,245991
fractime_flymale_framecrabwalkextreme,9.349936e-05,-3.752014e+00,245991
fractime_flymale_framejump,1.544772e-04,-2.243197e+00,245991
fractime_flymale_framemove,1.724575e-01,-8.868412e+00,245991
fractime_flymale_framenotanybehavior,1.497900e-01,1.575380e-01,245991
fractime_flymale_framepivotcenter,7.024647e-03,4.991976e+01,245991
fractime_flymale_framepivottail,6.097784e-05,-8.708879e+00,245991
fractime_flymale_framerighting,2.288702e-03,4.990797e-01,245991
fractime_flymale_framestop,8.275425e-01,8.868412e+00,245991
fractime_flymale_frametouch,4.312759e-02,1.319437e+00,245991
fractime_flymale_frametouch_notchase,4.311540e-02,2.116180e+00,245991
fractime_flymale_framewalk,9.309284e-04,-9.754623e+00,245991
fractime_flymale_framewingextension,3.252152e-05,-6.923954e-01,245991
fractime_flymale_framewingflick,1.382164e-04,2.772167e-01,245991
fractime_flymale_framewinggrooming,2.622047e-03,-5.619056e+00,245991
fractime_flymale_secondhalf_frameattemptedcopulation,4.043704e-05,-4.544494e-01,123649
fractime_flymale_secondhalf_framechase,1.213111e-04,-6.524990e-01,123649
fractime_flymale_secondhalf_frametouch,2.077655e-02,-1.023241e-01,123649
fractime_flysecondhalf_framebackup,1.105549e-03,-4.390662e+00,239700
fractime_flysecondhalf_framebodyturn,1.752190e-04,-6.785030e+00,239700
fractime_flysecondhalf_framechase,6.257822e-05,-6.672518e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.604506e-02,-5.957281e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.379224e-04,-3.508784e+00,239700
fractime_flysecondhalf_framejump,1.501877e-04,-2.322697e+00,239700
fractime_flysecondhalf_framemove,2.900668e-01,-5.150415e+00,239700
fractime_flysecondhalf_framepivotcenter,1.136421e-02,5.032266e+01,239700
fractime_flysecondhalf_framepivottail,4.171882e-04,-7.818137e+00,239700
fractime_flysecondhalf_framerighting,1.476846e-03,-8.972547e-01,239700
fractime_flysecondhalf_framestop,7.099332e-01,5.150415e+00,239700
fractime_flysecondhalf_frametouch,2.392574e-02,1.094988e+00,239700
fractime_flysecondhalf_framewalk,7.371715e-03,-9.156584e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,4.744636e-01,239700
fractime_flysecondhalf_framewinggrooming,2.519816e-03,-6.291730e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.034474e+00,-8.202616e+00,270834
magveldiff_nose2ell_flyany_frametouch,2.278765e+00,-1.032013e+01,20885
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.249605e+00,-7.509474e+00,133123
magveldiff_nose2ell_flyfemale_frametouch,2.536182e+00,-9.150687e+00,10226
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.822188e+00,-8.469685e+00,137608
magveldiff_nose2ell_flymale_frametouch,1.951651e+00,-1.016101e+01,10609
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.868990e+00,3.361222e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.836338e+00,4.033782e+01,270834
max_absdwing_angle_flyany_frametouch,4.313933e+00,2.507135e+01,20885
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.143731e+01,6.949598e+01,986
max_absdwing_angle_flyfemale_frameany,4.338677e+00,2.766743e+01,232927
max_absdwing_angle_flyfemale_framenearfly,4.275566e+00,3.294671e+01,133123
max_absdwing_angle_flyfemale_frametouch,4.218810e+00,2.440523e+01,10226
max_absdwing_angle_flymale_frameany,5.369170e+00,2.983052e+01,245991
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.366195e+00,3.720543e+01,137608
max_absdwing_angle_flymale_frametouch,4.460114e+00,2.089327e+01,10609
max_absdwing_area_flyany_frameany,4.415532e+00,6.658901e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.933745e+00,2.886188e+00,986
max_absdwing_area_flyfemale_frameany,4.891883e+00,7.142820e+00,232927
max_absdwing_area_flymale_frameany,3.967507e+00,3.940316e+00,245991
max_dwing_angle_in_flyany_frameany,2.565817e+00,3.377680e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.333819e+00,2.907640e+01,232927
max_dwing_angle_in_flymale_frameany,2.784746e+00,3.012603e+01,245991
max_dwing_angle_out_flyany_frameany,2.565914e+00,3.378040e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.333476e+00,2.902314e+01,232927
max_dwing_angle_out_flymale_frameany,2.785232e+00,3.013593e+01,245991
max_wing_angle_flyany_frameany,2.410515e-01,1.744336e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.439937e-01,2.030116e+01,270845
max_wing_angle_flyany_frametouch,1.804703e-01,8.051684e+00,20885
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.724514e-01,1.542895e+01,986
max_wing_angle_flyfemale_frameany,1.875873e-01,1.145460e+01,232936
max_wing_angle_flyfemale_framenearfly,1.811600e-01,1.427737e+01,133128
max_wing_angle_flyfemale_frametouch,1.821376e-01,1.630640e+01,10226
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.917416e-01,1.684059e+01,246002
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.040759e-01,1.969661e+01,137614
max_wing_angle_flymale_frametouch,1.784067e-01,4.455198e+00,10609
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.083306e-01,-1.597537e+01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.401806e-01,-1.160953e+01,986
max_wing_area_flyfemale_frameany,4.724928e-01,-1.310254e+01,232936
max_wing_area_flymale_frameany,3.480858e-01,-1.657463e+01,246002
mean_wing_angle_flyany_frameany,1.146773e-01,1.452200e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.416615e-02,7.962393e+00,232936
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.530583e-01,1.515434e+01,246002
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.264911e-01,-1.746221e+01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.876670e-01,-1.040212e+01,986
mean_wing_area_flyfemale_frameany,3.866934e-01,-1.441160e+01,232936
mean_wing_area_flymale_frameany,2.699254e-01,-1.806555e+01,246002
min_absdwing_angle_flyany_frameany,1.072849e+00,3.664949e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.121051e+00,6.707033e+00,232927
min_absdwing_angle_flymale_frameany,1.027654e+00,-6.720049e-02,245991
min_absdwing_area_flyany_frameany,1.736509e+00,-6.466259e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.959500e+00,-2.729556e+00,232927
min_absdwing_area_flymale_frameany,1.527156e+00,-7.988964e+00,245991
min_dwing_angle_in_flyany_frameany,-2.565914e+00,-3.378040e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.333476e+00,-2.902314e+01,232927
min_dwing_angle_in_flymale_frameany,-2.785232e+00,-3.013593e+01,245991
min_dwing_angle_out_flyany_frameany,-2.565817e+00,-3.377680e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.333819e+00,-2.907640e+01,232927
min_dwing_angle_out_flymale_frameany,-2.784746e+00,-3.012603e+01,245991
min_wing_angle_flyany_frameany,-1.169690e-02,4.717872e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.925503e-02,-9.105600e-01,232936
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.437503e-02,7.997425e+00,246002
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.446516e-01,-1.849800e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.351535e-01,-7.126337e+00,986
min_wing_area_flyfemale_frameany,3.008940e-01,-1.525794e+01,232936
min_wing_area_flymale_frameany,1.917649e-01,-1.902466e+01,246002
nflies_close_flyany_frameany,1.223815e+00,1.409926e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.138151e+00,1.139885e+01,1503
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.422169e+00,1.613292e+01,184805
nflies_close_flyany_framepivotcenter,1.496954e+00,6.282357e+00,6298
nflies_close_flyany_framepivotcenterstart,1.444420e+00,5.585523e+00,1878
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.305880e+00,1.637004e+01,335616
nflies_close_flyany_frametouch,2.764980e+00,1.251841e+01,20885
nflies_close_flyany_framewalk,7.188223e-01,6.179639e+00,3256
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.484127e-01,1.070324e+01,986
nflies_close_flyfemale_frameany,1.317006e+00,1.320105e+01,232936
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.136637e+00,1.431226e+01,246002
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.041110e-01,-1.254559e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481209e+00,1.548824e+00,986
nwingsdetected_flyfemale_frameany,9.460066e-01,-9.314201e+00,232936
nwingsdetected_flymale_frameany,8.651352e-01,-1.123900e+01,246002
phi_flyany_frameany,-1.193476e-02,-1.311454e+00,479440
phisideways_flyany_framemove,6.654966e-01,1.549449e+01,143802
phisideways_flyfemale_framemove,6.182112e-01,1.363663e+01,101299
phisideways_flymale_framemove,7.149483e-01,1.381973e+01,42412
theta_mm_flyany_frameany,-9.540015e-03,-4.850698e-01,479440
velmag_ctr_flyany_frameany,1.346865e+00,-7.821522e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.223278e+00,-6.005663e+00,390
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.822463e+00,-1.251027e+01,7469
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.708421e+00,-1.102084e+01,143804
velmag_ctr_flyany_framenearfly,1.283643e+00,-7.800458e+00,270834
velmag_ctr_flyany_framenearwall,1.840708e+00,-8.292034e+00,184796
velmag_ctr_flyany_framenotnearfly_notnearwall,1.221229e+00,-2.885147e+00,146852
velmag_ctr_flyany_framepivotcenter,1.336273e+00,-3.128112e+00,6298
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.295617e+01,-4.003583e+00,696
velmag_ctr_flyany_framestop,8.264702e-01,4.852757e+00,335616
velmag_ctr_flyany_frametouch,1.420889e+00,-1.132337e+01,20885
velmag_ctr_flyany_framewalk,5.109946e+00,-1.182786e+01,3256
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.694282e-01,-2.385041e+00,986
velmag_ctr_flyfemale_frameany,1.621955e+00,-6.648191e+00,232927
velmag_ctr_flymale_frameany,1.086799e+00,-7.866288e+00,245991
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.183095e-01,-7.848090e+00,479420
velmag_flyfemale_frameany,9.047051e-01,-6.790873e+00,232927
velmag_flymale_frameany,5.422179e-01,-7.767386e+00,245991
velmag_nose_flyany_frameany,1.896470e+00,-7.571818e+00,479420
velmag_nose_flyfemale_frameany,2.226280e+00,-6.349023e+00,232927
velmag_nose_flymale_frameany,1.584618e+00,-7.712525e+00,245991
velmag_tail_flyany_frameany,1.891283e+00,-7.559727e+00,479420
velmag_tail_flyfemale_frameany,2.261446e+00,-6.290897e+00,232927
velmag_tail_flymale_frameany,1.541029e+00,-7.737758e+00,245991
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.125569e-03,-2.084933e-01,4896
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.013440e-03,-4.942712e-01,270834
