field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.455863e-02,-1.255113e-01,718
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.590376e-01,-7.624996e+00,4824
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.058040e-01,5.413530e+00,246
duration_flyany_framemove,5.342798e-01,-5.477401e+00,37612
duration_flyany_framepivotcenter,1.092005e-01,6.229563e+00,567
duration_flyany_framepivottail,1.451136e-01,1.739993e+00,1642
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.839432e+02,3.481859e+02,441823
duration_flyany_frametouch,9.190746e-01,5.313547e+01,1307
duration_flyany_framewalk,4.941671e-01,-1.162737e+00,21428
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.177786e-01,-1.657001e+01,223
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.662373e-01,-7.057934e+00,412
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.710145e-01,-4.723159e+00,4570
duration_flyfemale_framepivotcenter,1.152451e-01,7.239247e+00,259
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.160105e+02,3.527134e+02,235140
duration_flyfemale_frametouch,2.055647e+00,1.659568e+02,499
duration_flyfemale_framewalk,4.247607e-01,-2.169572e+00,1985
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272934e-01,-7.619110e-01,217
duration_flymale_framebodyturn,8.816499e-02,2.028112e+00,675
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.500379e-01,-6.308043e+00,4412
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.058040e-01,4.162781e+00,246
duration_flymale_framemove,6.178225e-01,-4.211539e+00,33002
duration_flymale_framepivotcenter,9.711125e-02,7.139516e-01,308
duration_flymale_framepivottail,1.408459e-01,2.490432e-01,1554
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.518760e+02,2.577463e+02,206683
duration_flymale_frametouch,1.613593e-01,-1.599587e+00,808
duration_flymale_framewalk,6.561156e-01,1.740394e+00,19443
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.955663e-03,4.255843e-01,479420
dv_cor_flyfemale_frameany,4.034124e-03,2.839443e-01,239710
dv_cor_flymale_frameany,-7.945451e-03,3.172756e-01,239710
dv_ctr_flyany_frameany,6.495917e-04,4.775748e-01,479420
dv_ctr_flyfemale_frameany,5.996695e-03,3.059298e-01,239710
dv_ctr_flymale_frameany,-4.697512e-03,3.655045e-01,239710
dv_tail_flyany_frameany,-4.272637e-03,5.699200e-01,479420
dv_tail_flyfemale_frameany,6.049876e-03,6.325270e-01,239710
dv_tail_flymale_frameany,-1.459515e-02,2.580717e-01,239710
dwing_angle_diff_flyany_frameany,6.415080e-05,1.970936e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.306833e-05,-6.045581e-01,239710
dwing_angle_diff_flymale_frameany,1.052333e-04,1.605204e+00,239710
dwing_angle_imbalance_flyany_frameany,-3.240745e-01,7.055789e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.476647e+00,1.867371e+00,223
dwing_angle_imbalance_flyfemale_frameany,-2.117158e-01,7.151878e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.364331e-01,5.506170e+00,239710
ecc_flyany_frameany,3.793015e-01,6.445419e+00,479440
ecc_flyfemale_frameany,3.631454e-01,1.398214e+00,239720
ecc_flymale_frameany,3.954576e-01,9.698621e+00,239720
fractime_flyany_frameattemptedcopulation,2.002336e-04,6.170101e-03,479440
fractime_flyany_framebackup,4.713833e-04,-6.312201e+00,479440
fractime_flyany_framebackup_nearfly,3.545803e-05,-5.475988e+00,479440
fractime_flyany_framebackup_nearwall,4.463541e-04,-6.345742e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,1.378125e+00,479440
fractime_flyany_framebodyturn,1.503838e-03,-6.856415e+00,479440
fractime_flyany_framebodyturn_nearfly,3.837811e-04,-6.595157e+00,479440
fractime_flyany_framebodyturn_nearwall,1.011597e-03,-7.240675e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170365e-04,8.296533e-01,479440
fractime_flyany_framechase,0.000000e+00,-7.636063e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.001975e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479440
fractime_flyany_framecrabwalkall,1.006174e-02,-7.136954e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.974303e-03,-5.727864e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.260554e-03,-7.238439e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.151343e-03,2.849969e+00,479440
fractime_flyany_framecrabwalkextreme,2.127482e-04,-4.163689e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.545803e-05,-3.924705e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.793759e-04,-4.203402e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,5.164905e-01,479440
fractime_flyany_framejump,5.172701e-04,-1.728853e+00,479440
fractime_flyany_framejump_nearfly,6.465877e-05,-2.157914e+00,479440
fractime_flyany_framejump_nearwall,9.385950e-05,-2.483380e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.691807e-04,-8.804753e-01,479440
fractime_flyany_framemove,7.846029e-02,-1.040751e+01,479440
fractime_flyany_framemove_nearfly,1.880110e-02,-7.750392e+00,479440
fractime_flyany_framemove_nearwall,4.822710e-02,-1.109645e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.951652e-02,-7.621202e-01,479440
fractime_flyany_framenotanybehavior,2.391540e-02,-5.401320e+00,479440
fractime_flyany_framepivotcenter,1.188887e-03,1.898949e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.942099e-04,8.241031e-02,479440
fractime_flyany_framepivotcenter_nearwall,1.543467e-04,-3.937114e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.445019e-04,5.108251e+00,479440
fractime_flyany_framepivotcenter_stop,2.857500e-04,1.458401e+00,479440
fractime_flyany_framepivottail,3.424829e-03,-8.182179e+00,479440
fractime_flyany_framepivottail_nearfly,6.820457e-04,-7.579674e+00,479440
fractime_flyany_framepivottail_nearwall,2.953446e-03,-8.303116e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.315201e-04,3.657811e+00,479440
fractime_flyany_framerighting,3.608376e-04,-7.379009e-01,479440
fractime_flyany_framerighting_nearfly,1.251460e-05,-8.795473e-01,479440
fractime_flyany_framerighting_nearwall,3.962957e-05,-9.156658e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.086935e-04,-8.321816e-02,479440
fractime_flyany_framestop,9.215397e-01,1.040751e+01,479440
fractime_flyany_framestop_nearfly,3.219360e-01,6.847656e+00,479440
fractime_flyany_framestop_nearwall,2.459724e-01,-2.596839e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.310279e-01,1.149379e+01,479440
fractime_flyany_framestop_notwinggrooming,9.210683e-01,1.294691e+01,479440
fractime_flyany_frametouch,2.749041e-03,-3.439180e+00,479440
fractime_flyany_frametouch_notchase,2.749041e-03,-4.133531e+00,479440
fractime_flyany_framewalk,4.469798e-02,-8.724580e+00,479440
fractime_flyany_framewalk_nearfly,8.163691e-03,-6.980453e+00,479440
fractime_flyany_framewalk_nearwall,3.249416e-02,-9.306475e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.662189e-03,-9.722145e-01,479440
fractime_flyany_framewingextension,0.000000e+00,-6.642609e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.311459e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.894028e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479440
fractime_flyany_framewingflick,1.376606e-04,9.070826e-01,479440
fractime_flyany_framewingflick_nearfly,5.422993e-05,8.939412e-02,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-05,4.378805e+00,479440
fractime_flyany_framewinggrooming,4.713833e-04,-6.338620e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.023194e-04,-5.729070e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.461205e-04,-5.767641e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.594527e-05,-3.951266e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.837811e-04,-4.742483e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239710
fractime_flyfemale_framebackup,3.754537e-05,-6.302583e+00,239710
fractime_flyfemale_framebodyturn,1.918985e-04,-7.218420e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239710
fractime_flyfemale_framecrabwalkall,1.718743e-03,-7.297482e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.343415e-06,-4.257482e+00,239710
fractime_flyfemale_framejump,8.343415e-06,-2.629614e+00,239710
fractime_flyfemale_framemove,1.906470e-02,-1.037901e+01,239710
fractime_flyfemale_framenotanybehavior,8.677152e-03,-5.954302e+00,239710
fractime_flyfemale_framepivotcenter,1.092987e-03,-8.797851e-02,239710
fractime_flyfemale_framepivottail,3.671103e-04,-7.800644e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-9.599177e-01,239710
fractime_flyfemale_framestop,9.809353e-01,1.037901e+01,239710
fractime_flyfemale_frametouch,2.110884e-03,-4.809373e+00,239710
fractime_flyfemale_framewalk,8.289183e-03,-8.823312e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,239710
fractime_flyfemale_framewingflick,2.920195e-05,-6.260749e-01,239710
fractime_flyfemale_framewinggrooming,3.087064e-04,-5.270695e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.838131e-03,-4.046967e+00,119850
fractime_flyfirsthalf_framebackup,3.754380e-04,-6.316662e+00,239720
fractime_flyfirsthalf_framebodyturn,1.555982e-03,-7.218771e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.040798e-02,-7.092320e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.252628e-04,-4.119811e+00,239720
fractime_flyfirsthalf_framejump,2.586351e-04,-2.073390e+00,239720
fractime_flyfirsthalf_framemove,8.139079e-02,-1.096284e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.635241e-03,5.560805e+00,239720
fractime_flyfirsthalf_framepivottail,3.454030e-03,-8.555799e+00,239720
fractime_flyfirsthalf_framerighting,2.961789e-04,-6.320142e-01,239720
fractime_flyfirsthalf_framestop,9.186092e-01,1.096284e+01,239720
fractime_flyfirsthalf_frametouch,1.514267e-03,-3.462790e+00,239720
fractime_flyfirsthalf_framewalk,4.642082e-02,-9.206962e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,3.904368e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.841315e-04,-6.152772e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.842483e-04,3.542050e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,119860
fractime_flymale_firsthalf_frametouch,2.644752e-03,-2.285299e+00,119860
fractime_flymale_frameattemptedcopulation,4.004839e-04,3.812942e-02,239710
fractime_flymale_framebackup,9.052605e-04,-5.001344e+00,239710
fractime_flymale_framebodyturn,2.815903e-03,-5.377947e+00,239710
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239710
fractime_flymale_framecrabwalkall,1.840557e-02,-5.694893e+00,239710
fractime_flymale_framecrabwalkextreme,4.171707e-04,-3.536985e+00,239710
fractime_flymale_framejump,1.026240e-03,-5.018779e-02,239710
fractime_flymale_framemove,1.377790e-01,-9.151765e+00,239710
fractime_flymale_framenotanybehavior,3.907221e-02,-4.322370e+00,239710
fractime_flymale_framepivotcenter,1.284886e-03,5.275141e+00,239710
fractime_flymale_framepivottail,6.482833e-03,-7.101448e+00,239710
fractime_flymale_framerighting,7.217054e-04,-1.831725e-01,239710
fractime_flymale_framestop,8.622210e-01,9.151765e+00,239710
fractime_flymale_frametouch,3.387426e-03,-2.342016e+00,239710
fractime_flymale_frametouch_notchase,3.387426e-03,-2.884969e+00,239710
fractime_flymale_framewalk,8.111051e-02,-7.093365e+00,239710
fractime_flymale_framewingextension,0.000000e+00,-6.439993e-01,239710
fractime_flymale_framewingflick,2.461307e-04,1.251701e+00,239710
fractime_flymale_framewinggrooming,6.340995e-04,-5.457338e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,1.668753e-05,-4.901188e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,119850
fractime_flymale_secondhalf_frametouch,4.130163e-03,-2.092856e+00,119850
fractime_flysecondhalf_framebackup,5.673759e-04,-5.645183e+00,239700
fractime_flysecondhalf_framebodyturn,1.451815e-03,-6.208007e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.716312e-03,-6.652457e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.002503e-04,-3.964266e+00,239700
fractime_flysecondhalf_framejump,7.759700e-04,-1.185772e+00,239700
fractime_flysecondhalf_framemove,7.545265e-02,-9.353608e+00,239700
fractime_flysecondhalf_framepivotcenter,7.425949e-04,-9.834086e-01,239700
fractime_flysecondhalf_framepivottail,3.395912e-03,-7.116430e+00,239700
fractime_flysecondhalf_framerighting,4.255319e-04,-8.252255e-01,239700
fractime_flysecondhalf_framestop,9.245474e-01,9.353608e+00,239700
fractime_flysecondhalf_frametouch,3.984147e-03,-2.893368e+00,239700
fractime_flysecondhalf_framewalk,4.297872e-02,-7.833460e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,1.498015e+00,239700
fractime_flysecondhalf_framewinggrooming,2.586567e-04,-5.804058e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.182200e+00,-7.306758e+00,163357
magveldiff_nose2ell_flyany_frametouch,2.154683e+00,-9.642839e+00,1307
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.244906e+00,-7.676163e+00,56840
magveldiff_nose2ell_flyfemale_frametouch,1.275916e+00,-1.012808e+01,499
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.119495e+00,-6.611473e+00,106517
magveldiff_nose2ell_flymale_frametouch,2.740528e+00,-8.418917e+00,808
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.558926e-01,-5.112917e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.330397e-01,-4.981609e+00,163357
max_absdwing_angle_flyany_frametouch,2.124864e+00,6.085149e+00,1307
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.221854e+00,4.052958e-01,223
max_absdwing_angle_flyfemale_frameany,7.803428e-01,-5.485937e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.950733e-01,-4.108409e+00,56840
max_absdwing_angle_flyfemale_frametouch,2.571553e+00,1.052543e+01,499
max_absdwing_angle_flymale_frameany,1.131442e+00,-3.451126e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.710061e-01,-4.547411e+00,106517
max_absdwing_angle_flymale_frametouch,1.827071e+00,2.247993e+00,808
max_absdwing_area_flyany_frameany,2.602379e+00,-2.982946e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.375217e+00,2.349654e+00,223
max_absdwing_area_flyfemale_frameany,2.637195e+00,-2.571678e+00,239710
max_absdwing_area_flymale_frameany,2.567563e+00,-2.336875e+00,239710
max_dwing_angle_in_flyany_frameany,6.499263e-01,-8.656493e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.726873e-01,-8.076744e+00,239710
max_dwing_angle_in_flymale_frameany,7.271652e-01,-7.177591e+00,239710
max_dwing_angle_out_flyany_frameany,6.499904e-01,-8.654471e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.727104e-01,-8.068562e+00,239710
max_dwing_angle_out_flymale_frameany,7.272705e-01,-7.169101e+00,239710
max_wing_angle_flyany_frameany,7.381628e-02,-2.511990e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.945905e-02,-2.012423e+00,163363
max_wing_angle_flyany_frametouch,1.061434e-01,1.808118e+00,1307
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.714145e-01,-7.109795e+00,223
max_wing_angle_flyfemale_frameany,7.383650e-02,-2.688171e+00,239720
max_wing_angle_flyfemale_framenearfly,7.210279e-02,-2.132333e+00,56844
max_wing_angle_flyfemale_frametouch,1.098314e-01,4.444068e+00,499
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.379606e-02,-1.718253e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.681531e-02,-1.518017e+00,106519
max_wing_angle_flymale_frametouch,1.036848e-01,8.422607e-01,808
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034301e+00,2.975144e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.502330e-01,1.499214e-01,223
max_wing_area_flyfemale_frameany,1.092153e+00,2.399762e+00,239720
max_wing_area_flymale_frameany,9.764491e-01,3.100974e+00,239720
mean_wing_angle_flyany_frameany,1.097544e-02,-3.604890e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.741436e-03,-3.931607e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.320944e-02,-2.431718e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.009418e+00,3.243115e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.826306e-01,-1.044096e+00,223
mean_wing_area_flyfemale_frameany,1.055720e+00,2.497335e+00,239720
mean_wing_area_flymale_frameany,9.631160e-01,3.538356e+00,239720
min_absdwing_angle_flyany_frameany,6.691109e-01,-7.780133e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.421738e-01,-8.199775e+00,239710
min_absdwing_angle_flymale_frameany,7.960480e-01,-5.517612e+00,239710
min_absdwing_area_flyany_frameany,1.620688e+00,-7.341721e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.462078e+00,-7.959911e+00,239710
min_absdwing_area_flymale_frameany,1.779298e+00,-4.349494e+00,239710
min_dwing_angle_in_flyany_frameany,-6.499904e-01,8.654471e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.727104e-01,8.068562e+00,239710
min_dwing_angle_in_flymale_frameany,-7.272705e-01,7.169101e+00,239710
min_dwing_angle_out_flyany_frameany,-6.499263e-01,8.656493e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.726873e-01,8.076744e+00,239710
min_dwing_angle_out_flymale_frameany,-7.271652e-01,7.177591e+00,239710
min_wing_angle_flyany_frameany,-5.186541e-02,-4.608380e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.635362e-02,-4.721040e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.737719e-02,-3.337802e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.845350e-01,3.427486e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.150283e-01,-2.844664e+00,223
min_wing_area_flyfemale_frameany,1.019287e+00,2.515636e+00,239720
min_wing_area_flymale_frameany,9.497830e-01,3.865908e+00,239720
nflies_close_flyany_frameany,2.723719e-01,-4.102449e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.870029e-01,-4.305023e+00,718
nflies_close_flyany_framebodyturnstart,2.649082e-01,-4.891560e+00,272
nflies_close_flyany_framecrabwalkallstart,4.561653e-01,-6.487671e-01,716
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.404895e-01,-5.687449e+00,141051
nflies_close_flyany_framepivotcenter,3.286383e-01,-2.165265e+00,567
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.837820e-01,-6.756421e+00,382
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.775994e-01,-3.286533e+00,441823
nflies_close_flyany_frametouch,1.394112e+00,-2.579363e+00,1318
nflies_close_flyany_framewalk,1.893443e-01,-5.319797e+00,21428
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.502739e-01,-3.311113e+00,223
nflies_close_flyfemale_frameany,2.984857e-01,-4.371944e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.462581e-01,-3.539269e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034645e+00,-2.740484e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.306063e+00,-9.313608e+00,223
nwingsdetected_flyfemale_frameany,1.014667e+00,-3.973362e+00,239720
nwingsdetected_flymale_frameany,1.054622e+00,-1.239157e+00,239720
phi_flyany_frameany,-8.843035e-02,-9.080702e+00,479440
phisideways_flyany_framemove,5.466404e-01,7.045640e+00,37612
phisideways_flyfemale_framemove,5.127875e-01,4.828401e+00,4579
phisideways_flymale_framemove,5.901656e-01,7.551947e+00,33033
theta_mm_flyany_frameany,-1.136829e-01,-4.794582e+00,479440
velmag_ctr_flyany_frameany,1.172821e+00,-7.433234e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.162152e+00,-2.070517e+00,226
velmag_ctr_flyany_framebodyturn,7.423127e+00,-4.913045e+00,718
velmag_ctr_flyany_framecrabwalkall,5.332499e+00,-9.418959e+00,4824
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,9.365925e+01,1.571520e+01,246
velmag_ctr_flyany_framemove,6.143078e+00,-6.651778e+00,37596
velmag_ctr_flyany_framenearfly,9.732835e-01,-7.454314e+00,163357
velmag_ctr_flyany_framenearwall,3.807459e+00,-4.554962e+00,141044
velmag_ctr_flyany_framenotnearfly_notnearwall,1.224015e+00,-3.513445e+00,216000
velmag_ctr_flyany_framepivotcenter,1.758006e+00,-1.675087e+00,567
velmag_ctr_flyany_framepivottail,9.046622e+00,-1.014690e+00,1642
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.111401e-01,-9.550298e+00,441823
velmag_ctr_flyany_frametouch,1.645137e+00,-9.577593e+00,1307
velmag_ctr_flyany_framewalk,1.127339e+01,-4.727753e+00,21428
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.502367e-01,-1.506362e+01,223
velmag_ctr_flyfemale_frameany,4.091628e-01,-7.623199e+00,239710
velmag_ctr_flymale_frameany,1.936479e+00,-6.284406e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.997027e-01,-6.973494e+00,479420
velmag_flyfemale_frameany,2.181911e-01,-7.173930e+00,239710
velmag_flymale_frameany,1.581214e+00,-5.886957e+00,239710
velmag_nose_flyany_frameany,1.376356e+00,-7.626301e+00,479420
velmag_nose_flyfemale_frameany,5.961121e-01,-7.819971e+00,239710
velmag_nose_flymale_frameany,2.156599e+00,-6.451824e+00,239710
velmag_tail_flyany_frameany,1.368148e+00,-7.618968e+00,479420
velmag_tail_flyfemale_frameany,5.895403e-01,-7.813674e+00,239710
velmag_tail_flymale_frameany,2.146756e+00,-6.440957e+00,239710
