field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.605680e+00,1.635875e+00,348272
du_ctr_flyany_framenotnearfly_notnearwall,3.223451e+00,-1.598844e-01,110681
du_ctr_flyany_framepivotcenter,3.518753e-01,3.298354e-01,1594
du_ctr_flyany_framerighting,5.013003e+00,1.466950e+00,223
du_ctr_flyany_framestop,8.110325e-02,-9.658924e-01,244294
du_ctr_flyany_frametouch,3.790426e+00,7.466296e+00,16080
du_ctr_flyany_framewalk,1.677242e+01,1.350826e+00,150637
du_ctr_flyany_framewingextension,3.962551e+00,5.407574e-01,1479
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.295246e-02,-8.604704e-01,51945
du_ctr_flyfemale_frameany,5.534777e+00,4.058839e-01,225186
du_ctr_flymale_frameany,6.429428e+00,4.902264e-01,252162
du_ctr_flymale_framechase,1.580545e+01,9.025900e-01,11778
du_tail_flyany_frameany,6.012354e+00,5.449163e-01,479180
du_tail_flyany_framepivottail,5.047782e-01,4.058010e-01,11956
du_tail_flyfemale_frameany,5.534121e+00,4.073576e-01,225186
du_tail_flymale_frameany,6.429199e+00,4.908297e-01,252162
duration_flyany_frameattemptedcopulation,7.085445e-01,-1.796872e-01,234
duration_flyany_framebackup,1.227716e-01,-2.488463e+00,1373
duration_flyany_framebodyturn,8.471048e-02,8.019500e-01,4287
duration_flyany_framechase,4.983821e-01,4.061327e+00,12732
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.868422e-01,3.326406e-01,34697
duration_flyany_framecrabwalkextreme,1.337376e-01,4.996873e+00,1372
duration_flyany_framejump,9.665990e-02,2.867517e+00,663
duration_flyany_framemove,1.429778e+00,4.528571e-01,234906
duration_flyany_framepivotcenter,9.962155e-02,4.074255e+00,1594
duration_flyany_framepivottail,1.364409e-01,1.721400e-01,11956
duration_flyany_framerighting,3.050671e-01,-3.012033e+00,223
duration_flyany_framestop,1.479476e+00,4.382890e-01,244294
duration_flyany_frametouch,1.910612e-01,6.168324e-01,16080
duration_flyany_framewalk,6.680554e-01,2.487971e+00,150640
duration_flyany_framewingextension,3.434121e-01,8.520913e-02,1479
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.050080e+00,1.028735e+00,51947
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240796e-01,-2.338828e+00,942
duration_flyfemale_framebodyturn,8.549653e-02,1.781994e+00,2318
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.955638e-01,3.919903e+00,17529
duration_flyfemale_framecrabwalkextreme,1.358427e-01,4.726278e+00,618
duration_flyfemale_framejump,1.023817e-01,4.431914e+00,367
duration_flyfemale_framemove,1.551885e+00,1.875270e+00,109229
duration_flyfemale_framepivotcenter,1.046628e-01,4.486524e+00,864
duration_flyfemale_framepivottail,1.412267e-01,1.620836e+00,7183
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.609324e+00,1.423905e+00,115957
duration_flyfemale_frametouch,1.537635e-01,-1.433316e+00,2794
duration_flyfemale_framewalk,6.216380e-01,2.081274e+00,69401
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.155445e+00,5.874184e-01,30635
duration_flymale_frameattemptedcopulation,5.917865e-01,-7.940149e-01,200
duration_flymale_framebackup,1.220526e-01,-1.808537e+00,427
duration_flymale_framebodyturn,8.403091e-02,-5.090719e-02,1964
duration_flymale_framechase,5.743383e-01,3.178220e+00,11778
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.802949e-01,-1.366947e+00,17130
duration_flymale_framecrabwalkextreme,1.332510e-01,3.282936e+00,748
duration_flymale_framejump,9.532852e-02,1.825792e+00,288
duration_flymale_framemove,1.322813e+00,-6.236869e-01,124268
duration_flymale_framepivotcenter,9.498166e-02,3.944074e-01,726
duration_flymale_framepivottail,1.308451e-01,-1.578090e+00,4771
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.358303e+00,5.152496e-03,127894
duration_flymale_frametouch,2.193760e-01,1.208924e+00,12560
duration_flymale_framewalk,7.058332e-01,2.468711e+00,80488
duration_flymale_framewingextension,3.673806e-01,8.457052e-02,1351
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.931480e+00,1.845074e+00,20995
dv_cor_flyany_frameany,-7.602135e-02,-9.515570e-01,479180
dv_cor_flyfemale_frameany,1.520013e-02,2.589033e-01,225186
dv_cor_flymale_frameany,-1.582208e-01,-1.301445e+00,252162
dv_ctr_flyany_frameany,-1.127256e-01,-1.208480e+00,479180
dv_ctr_flyfemale_frameany,1.465721e-02,2.037471e-01,225186
dv_ctr_flymale_frameany,-2.270979e-01,-1.612626e+00,252162
dv_tail_flyany_frameany,-6.694741e-03,4.611340e-01,479180
dv_tail_flyfemale_frameany,4.128128e-02,1.025125e+00,225186
dv_tail_flymale_frameany,-4.312636e-02,-4.624470e-02,252162
dwing_angle_diff_flyany_frameany,1.287280e-04,3.337019e+00,479180
dwing_angle_diff_flyany_framewingextension,-8.462043e-01,7.662660e-01,1479
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.450813e-03,4.929536e+00,225186
dwing_angle_diff_flymale_frameany,-1.334291e-03,-4.069233e+00,252162
dwing_angle_imbalance_flyany_frameany,-7.928015e-01,-1.648194e+00,479180
dwing_angle_imbalance_flyany_framewingextension,-1.129074e+00,7.751428e-01,1479
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.548699e+00,1.689903e+00,51945
dwing_angle_imbalance_flyfemale_frameany,-7.191019e-01,-2.554250e+00,225186
dwing_angle_imbalance_flymale_frameany,-8.506412e-01,-4.404748e-01,252162
ecc_flyany_frameany,3.591734e-01,1.152661e+00,479200
ecc_flyfemale_frameany,3.641073e-01,3.182282e+00,225194
ecc_flymale_frameany,3.547922e-01,-4.035049e-01,252174
fractime_flyany_frameattemptedcopulation,4.924875e-04,5.429775e-01,479200
fractime_flyany_framebackup,2.865192e-03,-2.809697e+00,479200
fractime_flyany_framebackup_nearfly,1.890651e-03,-1.696690e+00,479200
fractime_flyany_framebackup_nearwall,2.861018e-03,-2.794886e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479200
fractime_flyany_framebodyturn,8.946160e-03,-7.998969e-01,479200
fractime_flyany_framebodyturn_nearfly,3.766694e-03,1.610967e-01,479200
fractime_flyany_framebodyturn_nearwall,8.347245e-03,-9.628120e-01,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.672788e-04,8.701092e-01,479200
fractime_flyany_framechase,2.659641e-02,3.276990e+00,479200
fractime_flyany_framechase_notwingextension,2.562604e-02,3.817962e+00,479200
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479200
fractime_flyany_framecrabwalkall,7.240609e-02,-1.756434e+00,479200
fractime_flyany_framecrabwalkall_nearfly,2.516903e-02,-6.649930e-01,479200
fractime_flyany_framecrabwalkall_nearwall,7.156302e-02,-1.740531e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.650250e-04,-5.327434e-01,479200
fractime_flyany_framecrabwalkextreme,2.863105e-03,6.572634e-01,479200
fractime_flyany_framecrabwalkextreme_nearfly,1.619366e-03,5.602351e-01,479200
fractime_flyany_framecrabwalkextreme_nearwall,2.660684e-03,4.535576e-01,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.504174e-05,-2.616751e-01,479200
fractime_flyany_framejump,1.396077e-03,-4.087859e-01,479200
fractime_flyany_framejump_nearfly,3.109349e-04,-6.931397e-01,479200
fractime_flyany_framejump_nearwall,4.924875e-04,-9.679456e-01,479200
fractime_flyany_framejump_notnearfly_notnearwall,7.783806e-04,1.600352e-01,479200
fractime_flyany_framemove,4.902045e-01,-1.205278e+00,479200
fractime_flyany_framemove_nearfly,2.092133e-01,-7.875576e-02,479200
fractime_flyany_framemove_nearwall,4.408952e-01,-1.399442e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,3.859975e-02,1.954180e-01,479200
fractime_flyany_framenotanybehavior,1.052629e-01,-2.122431e+00,479200
fractime_flyany_framepivotcenter,3.326377e-03,1.485840e+01,479200
fractime_flyany_framepivotcenter_nearfly,1.093489e-03,1.034990e+01,479200
fractime_flyany_framepivotcenter_nearwall,1.598497e-03,1.158503e+01,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.446160e-03,1.470045e+01,479200
fractime_flyany_framepivotcenter_stop,9.849750e-04,1.692832e+01,479200
fractime_flyany_framepivottail,2.494992e-02,-1.373442e+00,479200
fractime_flyany_framepivottail_nearfly,1.172997e-02,-4.841652e-01,479200
fractime_flyany_framepivottail_nearwall,2.467446e-02,-1.408339e+00,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,1.314691e-04,1.004925e+00,479200
fractime_flyany_framerighting,4.778798e-04,-1.406592e+00,479200
fractime_flyany_framerighting_nearfly,1.085142e-04,-1.406276e+00,479200
fractime_flyany_framerighting_nearwall,2.378965e-04,-1.315436e+00,479200
fractime_flyany_framerighting_notnearfly_notnearwall,2.232888e-04,-1.258639e+00,479200
fractime_flyany_framestop,5.097955e-01,1.205278e+00,479200
fractime_flyany_framestop_nearfly,1.350897e-01,-6.333681e-01,479200
fractime_flyany_framestop_nearwall,2.859036e-01,4.270810e-02,479200
fractime_flyany_framestop_notnearfly_notnearwall,1.923894e-01,1.714872e+00,479200
fractime_flyany_framestop_notwinggrooming,4.024082e-01,7.611990e-01,479200
fractime_flyany_frametouch,3.355593e-02,1.425138e+00,479200
fractime_flyany_frametouch_notchase,2.496870e-02,4.393748e-01,479200
fractime_flyany_framewalk,3.143573e-01,2.467764e-01,479200
fractime_flyany_framewalk_nearfly,1.257659e-01,1.612022e+00,479200
fractime_flyany_framewalk_nearwall,2.898915e-01,2.367422e-01,479200
fractime_flyany_framewalk_notnearfly_notnearwall,1.953881e-02,-2.740139e-02,479200
fractime_flyany_framewingextension,3.123957e-03,3.293349e-01,479200
fractime_flyany_framewingextension_nearfly,3.015442e-03,3.141088e-01,479200
fractime_flyany_framewingextension_notchase,2.153589e-03,4.417987e-01,479200
fractime_flyany_framewingextension_notnearfly,1.085142e-04,9.133574e-01,479200
fractime_flyany_framewingflick,9.599332e-05,2.890128e-01,479200
fractime_flyany_framewingflick_nearfly,7.303840e-05,3.122744e-01,479200
fractime_flyany_framewingflick_notnearfly,2.295492e-05,-5.425047e-03,479200
fractime_flyany_framewinggrooming,1.084036e-01,1.585541e+00,479200
fractime_flyany_framewinggrooming_nearfly,1.768990e-02,6.040702e-02,479200
fractime_flyany_framewinggrooming_nearwall,3.216820e-02,9.894769e-02,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.786937e-02,1.927718e+00,479200
fractime_flyfemale_firsthalf_framechase,6.748253e-03,6.682941e+00,112029
fractime_flyfemale_firsthalf_frametouch,1.984308e-02,-3.521879e-01,112029
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,225186
fractime_flyfemale_framebackup,4.183209e-03,-8.579027e-01,225186
fractime_flyfemale_framebodyturn,1.029371e-02,5.086472e-01,225186
fractime_flyfemale_framechase,1.243417e-04,-9.390016e-01,225186
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,225186
fractime_flyfemale_framecrabwalkall,7.784232e-02,-3.627092e-02,225186
fractime_flyfemale_framecrabwalkextreme,2.744398e-03,2.002138e+00,225186
fractime_flyfemale_framejump,1.634205e-03,-5.356241e-01,225186
fractime_flyfemale_framemove,4.850612e-01,-1.044226e+00,225186
fractime_flyfemale_framenotanybehavior,1.107795e-01,-2.222980e+00,225186
fractime_flyfemale_framepivotcenter,3.836828e-03,1.174826e+01,225186
fractime_flyfemale_framepivottail,3.189808e-02,1.016659e+00,225186
fractime_flyfemale_framerighting,2.175979e-04,-1.578209e+00,225186
fractime_flyfemale_framestop,5.149388e-01,1.044226e+00,225186
fractime_flyfemale_frametouch,1.240752e-02,-1.574623e+00,225186
fractime_flyfemale_framewalk,3.081941e-01,4.082284e-01,225186
fractime_flyfemale_framewingextension,7.549315e-05,-5.279362e-01,225186
fractime_flyfemale_framewingflick,6.217083e-05,4.928251e-01,225186
fractime_flyfemale_framewinggrooming,1.360431e-01,2.452607e+00,225186
fractime_flyfemale_secondhalf_framechase,1.048804e-04,-8.640575e-01,114416
fractime_flyfemale_secondhalf_frametouch,9.124598e-03,-1.851624e+00,114416
fractime_flyfirsthalf_framebackup,3.205342e-03,-2.401562e+00,239600
fractime_flyfirsthalf_framebodyturn,9.440735e-03,-9.888906e-01,239600
fractime_flyfirsthalf_framechase,2.655676e-02,2.484412e+00,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239600
fractime_flyfirsthalf_framecrabwalkall,7.580134e-02,-1.343660e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.867279e-03,8.009402e-01,239600
fractime_flyfirsthalf_framejump,1.919866e-03,2.947417e-01,239600
fractime_flyfirsthalf_framemove,5.049917e-01,-1.203018e+00,239600
fractime_flyfirsthalf_framepivotcenter,2.512521e-03,1.208708e+01,239600
fractime_flyfirsthalf_framepivottail,2.793823e-02,-1.148397e+00,239600
fractime_flyfirsthalf_framerighting,7.637730e-04,-1.059259e+00,239600
fractime_flyfirsthalf_framestop,4.950083e-01,1.203018e+00,239600
fractime_flyfirsthalf_frametouch,3.274207e-02,4.871658e-01,239600
fractime_flyfirsthalf_framewalk,3.202462e-01,1.465948e-01,239600
fractime_flyfirsthalf_framewingextension,2.320534e-03,4.966786e-03,239600
fractime_flyfirsthalf_framewingflick,8.764608e-05,2.241957e-02,239600
fractime_flyfirsthalf_framewinggrooming,1.212855e-01,1.963201e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,8.873045e-04,3.255746e-01,127352
fractime_flymale_firsthalf_framechase,4.397261e-02,2.019204e+00,127352
fractime_flymale_firsthalf_frametouch,4.376845e-02,5.328793e-01,127352
fractime_flymale_frameattemptedcopulation,8.010723e-04,3.705717e-01,252162
fractime_flymale_framebackup,1.709219e-03,-4.167182e+00,252162
fractime_flymale_framebodyturn,7.796575e-03,-1.680535e+00,252162
fractime_flymale_framechase,4.670807e-02,2.938076e+00,252162
fractime_flymale_framechase_notwingextension,4.503454e-02,3.435760e+00,252162
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,252162
fractime_flymale_framecrabwalkall,6.793252e-02,-2.549173e+00,252162
fractime_flymale_framecrabwalkextreme,2.990141e-03,-1.684654e-01,252162
fractime_flymale_framejump,1.177814e-03,-1.049683e-01,252162
fractime_flymale_framemove,4.928102e-01,-1.319273e+00,252162
fractime_flymale_framenotanybehavior,1.004870e-01,-1.804299e+00,252162
fractime_flymale_framepivotcenter,2.887033e-03,1.824664e+01,252162
fractime_flymale_framepivottail,1.892038e-02,-3.376598e+00,252162
fractime_flymale_framerighting,7.138268e-04,-8.450177e-01,252162
fractime_flymale_framestop,5.071898e-01,1.319273e+00,252162
fractime_flymale_frametouch,4.980925e-02,1.683830e+00,252162
fractime_flymale_frametouch_notchase,3.500924e-02,8.920629e-01,252162
fractime_flymale_framewalk,3.191916e-01,-2.432245e-02,252162
fractime_flymale_framewingextension,5.381461e-03,2.193911e-01,252162
fractime_flymale_framewingflick,1.189711e-04,1.318016e-01,252162
fractime_flymale_framewinggrooming,8.325997e-02,3.160830e-01,252162
fractime_flymale_secondhalf_frameattemptedcopulation,7.130839e-04,3.892535e-01,124810
fractime_flymale_secondhalf_framechase,4.949924e-02,3.916693e+00,124810
fractime_flymale_secondhalf_frametouch,5.597308e-02,3.150600e+00,124810
fractime_flysecondhalf_framebackup,2.525253e-03,-2.921722e+00,239580
fractime_flysecondhalf_framebodyturn,8.452292e-03,-5.758009e-01,239580
fractime_flysecondhalf_framechase,2.663828e-02,4.004700e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239580
fractime_flysecondhalf_framecrabwalkall,6.901244e-02,-2.018783e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.859170e-03,4.836801e-01,239580
fractime_flysecondhalf_framejump,8.723600e-04,-1.106530e+00,239580
fractime_flysecondhalf_framemove,4.753736e-01,-1.141996e+00,239580
fractime_flysecondhalf_framepivotcenter,4.140579e-03,1.599032e+01,239580
fractime_flysecondhalf_framepivottail,2.196344e-02,-1.485333e+00,239580
fractime_flysecondhalf_framerighting,1.920027e-04,-1.756960e+00,239580
fractime_flysecondhalf_framestop,5.246264e-01,1.141996e+00,239580
fractime_flysecondhalf_frametouch,3.437265e-02,2.569741e+00,239580
fractime_flysecondhalf_framewalk,3.084815e-01,3.252812e-01,239580
fractime_flysecondhalf_framewingextension,3.927707e-03,7.030032e-01,239580
fractime_flysecondhalf_framewingflick,1.043493e-04,6.222694e-01,239580
fractime_flysecondhalf_framewinggrooming,9.552133e-02,1.005667e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.147365e+01,4.575995e-01,164988
magveldiff_nose2ell_flyany_frametouch,1.107295e+01,2.785808e+00,16080
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.132181e+01,7.942619e-01,74905
magveldiff_nose2ell_flyfemale_frametouch,1.180984e+01,4.627829e+00,2794
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.913437e+00,-5.420769e-01,11778
magveldiff_nose2ell_flymale_framenearfly,1.172180e+01,1.776217e-01,88669
magveldiff_nose2ell_flymale_frametouch,1.043280e+01,9.166048e-01,12560
magveldiff_nose2ell_flymale_framewingextension,4.897484e+00,-9.699821e-01,1351
max_absdwing_angle_flyany_frameany,1.596653e+00,8.450468e-01,479180
max_absdwing_angle_flyany_framechase,1.599109e+00,1.255234e+00,12732
max_absdwing_angle_flyany_framenearfly,1.492098e+00,1.331703e+00,164988
max_absdwing_angle_flyany_frametouch,1.641316e+00,1.466583e+00,16080
max_absdwing_angle_flyany_framewingextension,4.421560e+00,-1.266448e+00,1479
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.212579e+00,-5.103892e-01,51945
max_absdwing_angle_flyfemale_frameany,1.549185e+00,1.331112e+00,225186
max_absdwing_angle_flyfemale_framenearfly,1.430932e+00,1.545335e+00,74905
max_absdwing_angle_flyfemale_frametouch,1.448628e+00,5.139543e-01,2794
max_absdwing_angle_flymale_frameany,1.627948e+00,1.312972e-01,252162
max_absdwing_angle_flymale_framechase,1.684088e+00,6.411071e-01,11778
max_absdwing_angle_flymale_framenearfly,1.530549e+00,6.665566e-01,88669
max_absdwing_angle_flymale_frametouch,1.741449e+00,1.353185e+00,12560
max_absdwing_area_flyany_frameany,3.267315e+00,3.572439e-01,479180
max_absdwing_area_flyany_framewingextension,5.346582e+00,-1.341953e+00,1479
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.959762e+00,-9.338217e-01,51945
max_absdwing_area_flyfemale_frameany,3.455352e+00,7.320314e-01,225186
max_absdwing_area_flymale_frameany,3.088102e+00,-9.681445e-02,252162
max_dwing_angle_in_flyany_frameany,1.127813e+00,1.507639e+00,479180
max_dwing_angle_in_flyany_framewingextension,2.727907e+00,-1.271150e+00,1479
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.064620e+00,1.913390e+00,225186
max_dwing_angle_in_flymale_frameany,1.178830e+00,6.446014e-01,252162
max_dwing_angle_out_flyany_frameany,1.127942e+00,1.511381e+00,479180
max_dwing_angle_out_flyany_framewingextension,1.881703e+00,-6.959025e-01,1479
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066071e+00,1.936813e+00,225186
max_dwing_angle_out_flymale_frameany,1.177496e+00,6.262736e-01,252162
max_wing_angle_flyany_frameany,9.598866e-02,1.328389e-02,479200
max_wing_angle_flyany_frameattemptedcopulation,5.847601e-01,2.555266e+00,234
max_wing_angle_flyany_framechase,8.917925e-02,1.177474e+00,12732
max_wing_angle_flyany_framenearfly,8.255124e-02,-2.652908e-01,164990
max_wing_angle_flyany_frametouch,1.009643e-01,1.118171e+00,16080
max_wing_angle_flyany_framewingextension,7.530066e-01,1.083989e+00,1479
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.437176e-01,-8.913312e-01,51947
max_wing_angle_flyfemale_frameany,1.018470e-01,8.086242e-01,225194
max_wing_angle_flyfemale_framenearfly,8.300578e-02,-1.991716e-01,74906
max_wing_angle_flyfemale_frametouch,7.496353e-02,-1.039624e+00,2794
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.028330e-02,-5.010924e-01,252174
max_wing_angle_flymale_frameattemptedcopulation,5.571116e-01,2.023872e+00,200
max_wing_angle_flymale_framechase,9.141690e-02,7.743006e-01,11778
max_wing_angle_flymale_framenearfly,8.173545e-02,-2.518247e-01,88670
max_wing_angle_flymale_frametouch,1.224021e-01,1.513353e+00,12560
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.209542e-01,1.705765e-01,479200
max_wing_area_flyany_framewingextension,1.195767e+00,-4.114995e-01,1479
max_wing_area_flyany_framewinggrooming,8.000770e-01,-1.772263e+00,51947
max_wing_area_flyfemale_frameany,1.004452e+00,7.495223e-01,225194
max_wing_area_flymale_frameany,8.475771e-01,-2.922708e-01,252174
mean_wing_angle_flyany_frameany,3.302477e-02,2.167769e-01,479200
mean_wing_angle_flyany_framewingextension,4.225670e-01,1.504178e+00,1479
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.758239e-02,1.302568e+00,225194
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.857367e-02,-5.485303e-01,252174
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.853646e-01,1.395021e-01,479200
mean_wing_area_flyany_framewingextension,8.959413e-01,-8.109524e-01,1479
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.757230e-01,-1.275234e+00,51947
mean_wing_area_flyfemale_frameany,9.595145e-01,6.524087e-01,225194
mean_wing_area_flymale_frameany,8.205405e-01,-2.525370e-01,252174
min_absdwing_angle_flyany_frameany,1.000172e+00,1.656351e+00,479180
min_absdwing_angle_flyany_framewingextension,1.454313e+00,-5.895257e-01,1479
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.242893e-01,1.584459e+00,225186
min_absdwing_angle_flymale_frameany,1.065119e+00,1.083169e+00,252162
min_absdwing_area_flyany_frameany,2.177889e+00,3.129110e-01,479180
min_absdwing_area_flyany_framewingextension,2.090958e+00,-1.038300e+00,1479
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.202513e+00,5.151880e-01,225186
min_absdwing_area_flymale_frameany,2.151941e+00,-1.709828e-02,252162
min_dwing_angle_in_flyany_frameany,-1.127942e+00,-1.511381e+00,479180
min_dwing_angle_in_flyany_framewingextension,-1.881703e+00,6.959025e-01,1479
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066071e+00,-1.936813e+00,225186
min_dwing_angle_in_flymale_frameany,-1.177496e+00,-6.262736e-01,252162
min_dwing_angle_out_flyany_frameany,-1.127813e+00,-1.507639e+00,479180
min_dwing_angle_out_flyany_framewingextension,-2.727907e+00,1.271150e+00,1479
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.064620e+00,-1.913390e+00,225186
min_dwing_angle_out_flymale_frameany,-1.178830e+00,-6.446014e-01,252162
min_wing_angle_flyany_frameany,-2.993912e-02,5.375901e-01,479200
min_wing_angle_flyany_framewingextension,9.212726e-02,1.058276e+00,1479
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.668221e-02,1.706952e+00,225194
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.313596e-02,-5.159502e-01,252174
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.497749e-01,1.057258e-01,479200
min_wing_area_flyany_framewingextension,5.961157e-01,-1.085852e+00,1479
min_wing_area_flyany_framewinggrooming,3.513691e-01,-3.085884e-01,51947
min_wing_area_flyfemale_frameany,9.145766e-01,5.354497e-01,225194
min_wing_area_flymale_frameany,7.935039e-01,-2.077310e-01,252174
nflies_close_flyany_frameany,3.960017e-01,-1.045796e+00,479200
nflies_close_flyany_frameattemptedcopulation,1.383775e+00,4.379196e-01,234
nflies_close_flyany_framebackupstart,7.912519e-01,1.042837e+00,359
nflies_close_flyany_framebodyturn,5.082824e-01,8.160536e-01,4287
nflies_close_flyany_framebodyturnstart,5.099324e-01,6.406915e-01,1668
nflies_close_flyany_framecrabwalkallstart,4.936261e-01,1.919550e-01,3946
nflies_close_flyany_framecrabwalkextreme,6.287053e-01,-1.680706e+00,1372
nflies_close_flyany_framecrabwalkextremestart,6.514914e-01,-1.359718e+00,344
nflies_close_flyany_framejumpstart,4.248179e-01,-2.710204e-01,230
nflies_close_flyany_framenearwall,4.922395e-01,-6.299467e-01,348282
nflies_close_flyany_framepivotcenter,4.001550e-01,-1.162964e+00,1594
nflies_close_flyany_framepivotcenterstart,3.955855e-01,-9.769888e-01,502
nflies_close_flyany_framepivottailstart,5.759343e-01,2.097706e-01,2873
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.772223e-01,-2.101054e+00,244294
nflies_close_flyany_frametouch,1.537738e+00,-6.946174e-01,16080
nflies_close_flyany_framewalk,4.814494e-01,1.055408e+00,150640
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.859786e-01,-1.193594e+00,51947
nflies_close_flyfemale_frameany,4.182660e-01,-1.506264e+00,225194
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.710533e-01,-5.044646e-01,252174
nflies_close_flymale_framechase,1.286842e+00,-3.660275e-01,11778
nflies_close_flymale_framewingextension,1.210585e+00,9.511340e-01,1351
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074017e+00,4.778358e-01,479200
nwingsdetected_flyany_framewingextension,1.958473e+00,2.580385e-01,1479
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447838e+00,-3.518943e-01,51947
nwingsdetected_flyfemale_frameany,1.083279e+00,2.027703e+00,225194
nwingsdetected_flymale_frameany,1.064915e+00,-5.911006e-01,252174
phi_flyany_frameany,-8.047502e-03,-9.468970e-01,479200
phisideways_flyany_framemove,3.960725e-01,-2.752181e+00,234906
phisideways_flyfemale_framemove,4.238344e-01,-1.619225e+00,109237
phisideways_flymale_framemove,3.732123e-01,-2.710144e+00,124280
theta_mm_flyany_frameany,1.384717e-01,5.203630e+00,479200
velmag_ctr_flyany_frameany,7.331463e+00,2.516863e-01,479180
velmag_ctr_flyany_frameattemptedcopulation,4.166078e+00,6.192581e-01,234
