field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.046838e-01,-1.271483e-01,7196
du_ctr_flyfemale_frameany,6.297857e+00,2.158927e+00,241034
du_ctr_flymale_frameany,6.764241e+00,1.416184e+00,237156
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.513084e+00,1.885539e+00,479420
du_tail_flyany_framepivottail,7.391444e-01,1.950234e+00,11429
du_tail_flyfemale_frameany,6.293885e+00,2.155199e+00,241034
du_tail_flymale_frameany,6.760300e+00,1.413099e+00,237156
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.176069e-01,-4.247341e+00,795
duration_flyany_framebodyturn,8.334654e-02,-1.060693e+00,8745
duration_flyany_framechase,8.810372e-02,-2.127474e+00,415
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.308973e-01,-3.159514e+00,31729
duration_flyany_framecrabwalkextreme,1.092888e-01,-2.823503e+00,1403
duration_flyany_framejump,8.195517e-02,-2.064053e+00,1163
duration_flyany_framemove,1.116062e+00,-1.348481e+00,315638
duration_flyany_framepivotcenter,8.947061e-02,2.777420e-01,1201
duration_flyany_framepivottail,1.164731e-01,-4.769902e+00,11429
duration_flyany_framerighting,4.729961e-01,8.665780e-01,7595
duration_flyany_framestop,5.584802e-01,-1.273876e+00,163802
duration_flyany_frametouch,1.997914e-01,7.998509e-01,18200
duration_flyany_framewalk,4.507072e-01,-2.134800e+00,157689
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.067434e+00,1.271778e+00,7197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.102651e-01,-5.985285e+00,448
duration_flyfemale_framebodyturn,8.231968e-02,-1.523034e+00,4180
duration_flyfemale_framechase,9.654492e-02,-2.936838e-01,220
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.817781e-01,-5.795525e+00,7689
duration_flyfemale_framecrabwalkextreme,9.896509e-02,-4.516096e+00,281
duration_flyfemale_framejump,8.621499e-02,-1.279978e+00,1006
duration_flyfemale_framemove,9.659321e-01,-1.864950e+00,152843
duration_flyfemale_framepivotcenter,9.285395e-02,1.414754e+00,910
duration_flyfemale_framepivottail,1.124215e-01,-4.683720e+00,3855
duration_flyfemale_framerighting,4.582185e-01,-5.402086e-02,4884
duration_flyfemale_framestop,5.358598e-01,-2.033260e+00,88191
duration_flyfemale_frametouch,1.992793e-01,1.591480e+00,8710
duration_flyfemale_framewalk,4.419006e-01,-1.784628e+00,75831
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965780e+00,-7.501093e-01,4509
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258159e-01,-1.104813e+00,341
duration_flymale_framebodyturn,8.434144e-02,-5.484958e-01,4565
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.725545e-01,-1.460290e+00,24019
duration_flymale_framecrabwalkextreme,1.154304e-01,-9.315626e-01,1115
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.270598e+00,-6.379534e-01,162310
duration_flymale_framepivotcenter,8.580033e-02,-9.832479e-01,284
duration_flymale_framepivottail,1.206581e-01,-4.324851e+00,7561
duration_flymale_framerighting,4.827814e-01,1.238832e+00,2704
duration_flymale_framestop,5.757293e-01,-6.978706e-01,74846
duration_flymale_frametouch,2.001893e-01,2.444410e-01,9479
duration_flymale_framewalk,4.587493e-01,-2.207295e+00,81786
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.959284e+00,1.904473e+00,2372
dv_cor_flyany_frameany,3.973427e-03,5.458991e-01,479420
dv_cor_flyfemale_frameany,1.396559e-01,2.490441e+00,241034
dv_cor_flymale_frameany,-1.342163e-01,-1.301044e+00,237156
dv_ctr_flyany_frameany,1.533736e-02,7.097315e-01,479420
dv_ctr_flyfemale_frameany,1.975397e-01,2.642987e+00,241034
dv_ctr_flymale_frameany,-1.707672e-01,-1.333046e+00,237156
dv_tail_flyany_frameany,-1.703019e-02,2.421245e-01,479420
dv_tail_flyfemale_frameany,6.116427e-02,1.776624e+00,241034
dv_tail_flymale_frameany,-9.589924e-02,-1.202000e+00,237156
dwing_angle_diff_flyany_frameany,-1.613538e-05,3.394326e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.416694e-05,-3.155697e-01,241034
dwing_angle_diff_flymale_frameany,-3.775658e-04,-3.870186e-01,237156
dwing_angle_imbalance_flyany_frameany,-6.660737e-01,2.288871e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556143e+00,7.867092e-01,7196
dwing_angle_imbalance_flyfemale_frameany,-6.290391e-01,-1.449587e+00,241034
dwing_angle_imbalance_flymale_frameany,-7.023758e-01,1.396472e+00,237156
ecc_flyany_frameany,3.830968e-01,7.710165e+00,479440
ecc_flyfemale_frameany,3.733248e-01,4.995636e+00,241044
ecc_flymale_frameany,3.930137e-01,9.017490e+00,237166
fractime_flyany_frameattemptedcopulation,4.797263e-05,-3.488122e-01,479440
fractime_flyany_framebackup,1.666528e-03,-4.673614e+00,479440
fractime_flyany_framebackup_nearfly,1.001168e-03,-3.602223e+00,479440
fractime_flyany_framebackup_nearwall,1.645670e-03,-4.698227e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,1.053985e+00,479440
fractime_flyany_framebodyturn,1.824003e-02,6.259929e+00,479440
fractime_flyany_framebodyturn_nearfly,6.372017e-03,4.509675e+00,479440
fractime_flyany_framebodyturn_nearwall,1.505715e-02,4.199415e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.719840e-03,2.787074e+01,479440
fractime_flyany_framechase,8.885366e-04,-6.204574e-01,479440
fractime_flyany_framechase_notwingextension,8.885366e-04,-6.318905e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479440
fractime_flyany_framecrabwalkall,6.617929e-02,-2.412181e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.244076e-02,-1.586482e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.500292e-02,-2.437465e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.219089e-04,2.096944e+00,479440
fractime_flyany_framecrabwalkextreme,2.930502e-03,5.971205e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.176372e-03,-8.519896e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.911730e-03,6.603411e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-5.328895e-02,479440
fractime_flyany_framejump,2.436176e-03,1.467554e+00,479440
fractime_flyany_framejump_nearfly,9.886534e-04,3.499478e+00,479440
fractime_flyany_framejump_nearwall,1.224345e-03,1.158622e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.323377e-04,1.180196e+00,479440
fractime_flyany_framemove,6.583472e-01,3.116817e+00,479440
fractime_flyany_framemove_nearfly,2.393688e-01,9.672298e-01,479440
fractime_flyany_framemove_nearwall,5.468380e-01,1.386843e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.870057e-02,6.761768e+00,479440
fractime_flyany_framenotanybehavior,2.227244e-01,3.445521e+00,479440
fractime_flyany_framepivotcenter,2.505006e-03,9.262760e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.257300e-04,2.999732e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.157601e-03,5.550083e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.199316e-03,1.186768e+01,479440
fractime_flyany_framepivotcenter_stop,6.403304e-04,8.941654e+00,479440
fractime_flyany_framepivottail,2.383823e-02,-1.683420e+00,479440
fractime_flyany_framepivottail_nearfly,1.025363e-02,-1.633586e+00,479440
fractime_flyany_framepivottail_nearwall,2.324587e-02,-1.834540e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.026698e-04,9.379340e+00,479440
fractime_flyany_framerighting,1.584140e-02,1.277401e+01,479440
fractime_flyany_framerighting_nearfly,4.715919e-03,1.268349e+01,479440
fractime_flyany_framerighting_nearwall,1.091065e-02,1.208843e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.302937e-03,1.312833e+01,479440
fractime_flyany_framestop,3.416528e-01,-3.116817e+00,479440
fractime_flyany_framestop_nearfly,1.114926e-01,-3.133779e+00,479440
fractime_flyany_framestop_nearwall,2.079593e-01,-3.631292e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.172368e-01,2.409882e-01,479440
fractime_flyany_framestop_notwinggrooming,3.267687e-01,-1.649145e+00,479440
fractime_flyany_frametouch,3.796095e-02,2.143416e+00,479440
fractime_flyany_frametouch_notchase,3.784832e-02,2.988672e+00,479440
fractime_flyany_framewalk,3.289025e-01,1.041716e+00,479440
fractime_flyany_framewalk_nearfly,1.008447e-01,-3.419374e-01,479440
fractime_flyany_framewalk_nearwall,2.636534e-01,-5.956637e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.892291e-02,5.365232e+00,479440
fractime_flyany_framewingextension,1.126314e-04,-6.182524e-01,479440
fractime_flyany_framewingextension_nearfly,8.968797e-05,-5.943809e-01,479440
fractime_flyany_framewingextension_notchase,1.126314e-04,-7.093624e-01,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.451914e+00,479440
fractime_flyany_framewingflick,7.300184e-05,3.209177e-02,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,5.900420e-02,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-1.206752e-01,479440
fractime_flyany_framewinggrooming,1.501126e-02,-5.214476e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.413232e-03,-5.097902e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.278158e-03,-4.887341e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.990572e-03,-3.115158e+00,479440
fractime_flyfemale_firsthalf_framechase,1.392919e-03,7.889150e-01,120610
fractime_flyfemale_firsthalf_frametouch,3.777465e-02,3.142712e+00,120610
fractime_flyfemale_frameattemptedcopulation,1.244638e-05,-1.017971e-01,241034
fractime_flyfemale_framebackup,1.858659e-03,-4.157729e+00,241034
fractime_flyfemale_framebodyturn,1.734195e-02,5.971668e+00,241034
fractime_flyfemale_framechase,9.542222e-04,7.060028e-01,241034
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,241034
fractime_flyfemale_framecrabwalkall,3.190006e-02,-4.510265e+00,241034
fractime_flyfemale_framecrabwalkextreme,1.174108e-03,-1.659479e+00,241034
fractime_flyfemale_framejump,4.181983e-03,2.695674e+00,241034
fractime_flyfemale_framemove,6.341139e-01,2.447746e+00,241034
fractime_flyfemale_framenotanybehavior,2.305442e-01,2.831911e+00,241034
fractime_flyfemale_framepivotcenter,3.775401e-03,1.050862e+01,241034
fractime_flyfemale_framepivottail,1.599359e-02,-3.369914e+00,241034
fractime_flyfemale_framerighting,2.026270e-02,1.173800e+01,241034
fractime_flyfemale_framestop,3.658861e-01,-2.447746e+00,241034
fractime_flyfemale_frametouch,3.613598e-02,4.789125e+00,241034
fractime_flyfemale_framewalk,3.146071e-01,9.436816e-01,241034
fractime_flyfemale_framewingextension,4.563672e-05,-4.317166e-01,241034
fractime_flyfemale_framewingflick,1.078686e-04,1.737664e+00,241034
fractime_flyfemale_framewinggrooming,1.870690e-02,-4.139196e+00,241034
fractime_flyfemale_secondhalf_framechase,5.148475e-04,3.615153e-01,120424
fractime_flyfemale_secondhalf_frametouch,3.449479e-02,6.651201e+00,120424
fractime_flyfirsthalf_framebackup,1.309862e-03,-5.102570e+00,239720
fractime_flyfirsthalf_framebodyturn,1.981896e-02,6.886017e+00,239720
fractime_flyfirsthalf_framechase,1.138829e-03,-5.524166e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.434590e-02,-2.595323e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.794927e-03,3.989264e-01,239720
fractime_flyfirsthalf_framejump,1.839646e-03,3.634243e-01,239720
fractime_flyfirsthalf_framemove,6.954530e-01,3.679924e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.664442e-03,5.744056e+00,239720
fractime_flyfirsthalf_framepivottail,2.639329e-02,-1.641042e+00,239720
fractime_flyfirsthalf_framerighting,1.734106e-02,1.225085e+01,239720
fractime_flyfirsthalf_framestop,3.045470e-01,-3.679924e+00,239720
fractime_flyfirsthalf_frametouch,3.814867e-02,1.170645e+00,239720
fractime_flyfirsthalf_framewalk,3.619389e-01,1.921594e+00,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-5.604343e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.000994e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.158018e-02,-5.380404e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.344979e-04,-2.298736e-01,118961
fractime_flymale_firsthalf_framechase,8.826422e-04,-6.141694e-01,118961
fractime_flymale_firsthalf_frametouch,3.857567e-02,2.624845e-01,118961
fractime_flymale_frameattemptedcopulation,8.433268e-05,-3.370473e-01,237156
fractime_flymale_framebackup,1.463172e-03,-4.280547e+00,237156
fractime_flymale_framebodyturn,1.924893e-02,5.494086e+00,237156
fractime_flymale_framechase,8.264602e-04,-6.742662e-01,237156
fractime_flymale_framechase_notwingextension,8.264602e-04,-6.949976e-01,237156
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,237156
fractime_flymale_framecrabwalkall,1.012793e-01,-4.785578e-01,237156
fractime_flymale_framecrabwalkextreme,4.718413e-03,1.835203e+00,237156
fractime_flymale_framejump,6.451450e-04,-7.518452e-01,237156
fractime_flymale_framemove,6.844018e-01,3.496786e+00,237156
fractime_flymale_framenotanybehavior,2.144959e-01,3.862191e+00,237156
fractime_flymale_framepivotcenter,1.205957e-03,4.676799e+00,237156
fractime_flymale_framepivottail,3.188197e-02,4.335817e-01,237156
fractime_flymale_framerighting,1.140178e-02,1.233420e+01,237156
fractime_flymale_framestop,3.155982e-01,-3.496786e+00,237156
fractime_flymale_frametouch,3.996947e-02,9.328855e-01,237156
fractime_flymale_frametouch_notchase,3.988092e-02,1.562837e+00,237156
fractime_flymale_framewalk,3.448616e-01,9.841688e-01,237156
fractime_flymale_framewingextension,1.813153e-04,-6.054171e-01,237156
fractime_flymale_framewingflick,3.794970e-05,-4.246821e-01,237156
fractime_flymale_framewinggrooming,1.001451e-02,-4.798657e+00,237156
fractime_flymale_secondhalf_frameattemptedcopulation,3.375214e-05,-4.647794e-01,118511
fractime_flymale_secondhalf_framechase,7.678612e-04,-6.675309e-01,118511
fractime_flymale_secondhalf_frametouch,4.126199e-02,1.775279e+00,118511
fractime_flysecondhalf_framebackup,2.023363e-03,-3.753318e+00,239700
fractime_flysecondhalf_framebodyturn,1.666249e-02,5.385339e+00,239700
fractime_flysecondhalf_framechase,6.382979e-04,-6.323522e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.801836e-02,-2.060910e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.066333e-03,7.498110e-01,239700
fractime_flysecondhalf_framejump,3.032958e-03,2.477732e+00,239700
fractime_flysecondhalf_framemove,6.212098e-01,2.445882e+00,239700
fractime_flysecondhalf_framepivotcenter,3.345849e-03,1.131418e+01,239700
fractime_flysecondhalf_framepivottail,2.128494e-02,-1.580955e+00,239700
fractime_flysecondhalf_framerighting,1.433876e-02,1.259813e+01,239700
fractime_flysecondhalf_framestop,3.787902e-01,-2.445882e+00,239700
fractime_flysecondhalf_frametouch,3.777639e-02,3.233954e+00,239700
fractime_flysecondhalf_framewalk,2.958824e-01,1.980442e-01,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-5.917426e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,3.545776e-01,239700
fractime_flysecondhalf_framewinggrooming,1.843972e-02,-4.436419e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.229374e+01,1.990757e+00,168211
magveldiff_nose2ell_flyany_frametouch,9.661128e+00,1.621502e+00,18200
magveldiff_nose2ell_flyfemale_framechase,9.734090e+00,3.733400e-01,220
magveldiff_nose2ell_flyfemale_framenearfly,1.210293e+01,2.289444e+00,81549
magveldiff_nose2ell_flyfemale_frametouch,9.947941e+00,2.838942e+00,8710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.254772e+01,1.650039e+00,86333
magveldiff_nose2ell_flymale_frametouch,9.378888e+00,3.327470e-01,9479
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.303934e+00,-1.605071e+00,479420
max_absdwing_angle_flyany_framechase,1.256016e+00,-8.040591e-01,415
max_absdwing_angle_flyany_framenearfly,1.378171e+00,2.384153e-01,168211
max_absdwing_angle_flyany_frametouch,1.508142e+00,6.031465e-01,18200
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.736350e+00,-4.303752e+00,7196
max_absdwing_angle_flyfemale_frameany,1.372008e+00,1.299798e-01,241034
max_absdwing_angle_flyfemale_framenearfly,1.450293e+00,2.056599e+00,81549
max_absdwing_angle_flyfemale_frametouch,1.555353e+00,1.728219e+00,8710
max_absdwing_angle_flymale_frameany,1.229537e+00,-2.667159e+00,237156
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.305309e+00,-1.347270e+00,86333
max_absdwing_angle_flymale_frametouch,1.456370e+00,-4.410236e-01,9479
max_absdwing_area_flyany_frameany,3.181684e+00,3.121609e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.431166e+00,6.611255e+00,7196
max_absdwing_area_flyfemale_frameany,3.550570e+00,1.652405e+00,241034
max_absdwing_area_flymale_frameany,2.792689e+00,-1.265337e+00,237156
max_dwing_angle_in_flyany_frameany,9.651301e-01,-1.530447e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.526350e-01,1.177820e-01,241034
max_dwing_angle_in_flymale_frameany,9.766120e-01,-2.570406e+00,237156
max_dwing_angle_out_flyany_frameany,9.651140e-01,-1.530099e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.527292e-01,1.159438e-01,241034
max_dwing_angle_out_flymale_frameany,9.762344e-01,-2.571670e+00,237156
max_wing_angle_flyany_frameany,6.602996e-02,-3.455649e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.213982e-02,-9.865334e-02,415
max_wing_angle_flyany_framenearfly,7.003093e-02,-1.939318e+00,168217
max_wing_angle_flyany_frametouch,7.418921e-02,-9.824592e-01,18200
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.438089e-01,-9.097119e+00,7197
max_wing_angle_flyfemale_frameany,7.210259e-02,-2.905430e+00,241044
max_wing_angle_flyfemale_framenearfly,7.829975e-02,-1.211433e+00,81551
max_wing_angle_flyfemale_frametouch,8.286686e-02,8.140662e-02,8710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.955608e-02,-2.954898e+00,237166
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.126036e-02,-2.017728e+00,86337
max_wing_angle_flymale_frametouch,6.533196e-02,-1.195180e+00,9479
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.119643e+00,5.663649e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.204999e-01,-9.612834e-01,7197
max_wing_area_flyfemale_frameany,1.168895e+00,4.389826e+00,241044
max_wing_area_flymale_frameany,1.070326e+00,6.170314e+00,237166
mean_wing_angle_flyany_frameany,1.028579e-02,-3.726640e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.215562e-02,-3.308429e+00,241044
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.166171e-03,-3.073889e+00,237166
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.106782e+00,6.315140e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.192251e-01,7.329593e-01,7197
mean_wing_area_flyfemale_frameany,1.151778e+00,5.019332e+00,241044
mean_wing_area_flymale_frameany,1.062071e+00,6.752367e+00,237166
min_absdwing_angle_flyany_frameany,9.615475e-01,8.486018e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.714677e-01,3.020650e+00,241034
min_absdwing_angle_flymale_frameany,9.501531e-01,-1.510212e+00,237156
min_absdwing_area_flyany_frameany,2.381802e+00,3.999277e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.501463e+00,4.964739e+00,241034
min_absdwing_area_flymale_frameany,2.256949e+00,1.661320e+00,237156
min_dwing_angle_in_flyany_frameany,-9.651140e-01,1.530099e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.527292e-01,-1.159438e-01,241034
min_dwing_angle_in_flymale_frameany,-9.762344e-01,2.571670e+00,237156
min_dwing_angle_out_flyany_frameany,-9.651301e-01,1.530447e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.526350e-01,-1.177820e-01,241034
min_dwing_angle_out_flymale_frameany,-9.766120e-01,2.570406e+00,237156
min_wing_angle_flyany_frameany,-4.545839e-02,-3.140359e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.779135e-02,-2.851860e+00,241044
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.322373e-02,-2.584729e+00,237166
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.093921e+00,6.801119e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.179504e-01,3.382919e+00,7197
min_wing_area_flyfemale_frameany,1.134662e+00,5.486460e+00,241044
min_wing_area_flymale_frameany,1.053816e+00,7.134676e+00,237166
nflies_close_flyany_frameany,3.931649e-01,-1.923105e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.438238e-01,-7.136289e-01,222
nflies_close_flyany_framebodyturn,3.821472e-01,-2.272320e+00,8745
nflies_close_flyany_framebodyturnstart,3.829010e-01,-2.413891e+00,3454
nflies_close_flyany_framecrabwalkallstart,4.338708e-01,-1.034990e+00,4187
nflies_close_flyany_framecrabwalkextreme,5.004438e-01,-3.389360e+00,1403
nflies_close_flyany_framecrabwalkextremestart,5.399349e-01,-2.987057e+00,413
nflies_close_flyany_framejumpstart,7.004341e-01,2.744394e+00,460
nflies_close_flyany_framenearwall,4.902477e-01,-1.249240e+00,361880
nflies_close_flyany_framepivotcenter,3.284817e-01,-2.166297e+00,1201
nflies_close_flyany_framepivotcenterstart,3.432012e-01,-1.304756e+00,429
nflies_close_flyany_framepivottailstart,4.895512e-01,-1.559117e+00,3173
nflies_close_flyany_framerightingstart,4.481333e-01,8.477645e-02,518
nflies_close_flyany_framestop,3.636551e-01,-1.753706e+00,163802
nflies_close_flyany_frametouch,1.455271e+00,-1.931346e+00,18200
nflies_close_flyany_framewalk,3.358870e-01,-2.350537e+00,157689
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.407380e-01,-3.511322e+00,7197
nflies_close_flyfemale_frameany,4.296021e-01,-2.256569e+00,241044
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.567248e-01,-1.427383e+00,237166
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013628e+00,-4.342683e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.290339e+00,-1.012718e+01,7197
nwingsdetected_flyfemale_frameany,1.012359e+00,-4.164688e+00,241044
nwingsdetected_flymale_frameany,1.014652e+00,-3.346342e+00,237166
phi_flyany_frameany,-4.581545e-02,-4.976229e+00,479440
phisideways_flyany_framemove,4.278324e-01,-9.740828e-01,315638
phisideways_flyfemale_framemove,4.131797e-01,-2.916339e+00,152853
phisideways_flymale_framemove,4.414332e-01,3.557810e-01,162320
theta_mm_flyany_frameany,5.431195e-03,-3.053489e-01,479440
velmag_ctr_flyany_frameany,8.308505e+00,2.211758e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.098496e+00,-2.263746e-01,795
velmag_ctr_flyany_framebodyturn,1.038304e+01,-1.151839e-01,8745
velmag_ctr_flyany_framecrabwalkall,1.330505e+01,-2.314536e-01,31729
velmag_ctr_flyany_framecrabwalkextreme,7.645788e+00,6.440727e-01,1403
velmag_ctr_flyany_framejump,7.398046e+01,8.701759e+00,1163
velmag_ctr_flyany_framemove,1.229808e+01,3.255260e-01,315618
velmag_ctr_flyany_framenearfly,7.904492e+00,2.387104e+00,168211
velmag_ctr_flyany_framenearwall,8.734900e+00,1.861429e+00,361869
velmag_ctr_flyany_framenotnearfly_notnearwall,7.345229e+00,2.556107e+00,103522
velmag_ctr_flyany_framepivotcenter,3.084300e+00,2.405844e+00,1201
velmag_ctr_flyany_framepivottail,9.878765e+00,2.645757e-01,11429
velmag_ctr_flyany_framerighting,1.531332e+01,-2.008586e-01,7594
velmag_ctr_flyany_framestop,5.924867e-01,-1.439371e+00,163802
velmag_ctr_flyany_frametouch,5.668465e+00,1.500748e+00,18200
