field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.003689e-01,-2.455172e+00,208
du_ctr_flyany_framerighting,5.029201e+00,2.289737e-01,444
du_ctr_flyany_framestop,1.083519e-01,5.759048e-01,179281
du_ctr_flyany_frametouch,2.350870e+00,-1.497109e-01,12630
du_ctr_flyany_framewalk,1.461432e+01,-1.998287e+00,186638
du_ctr_flyany_framewingextension,4.781400e+00,9.409212e-01,1078
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.097804e-01,-1.359097e+00,41754
du_ctr_flyfemale_frameany,5.890789e+00,-5.992958e-01,228762
du_ctr_flymale_frameany,7.196079e+00,4.661927e-01,249793
du_ctr_flymale_framechase,1.285762e+01,-1.660682e+00,2756
du_tail_flyany_frameany,6.567364e+00,9.200956e-03,479240
du_tail_flyany_framepivottail,2.945655e-01,-7.695584e-01,11072
du_tail_flyfemale_frameany,5.892419e+00,-5.956083e-01,228762
du_tail_flymale_frameany,7.197603e+00,4.686771e-01,249793
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403310e-01,2.587596e+00,2753
duration_flyany_framebodyturn,8.275995e-02,-5.571650e-01,4406
duration_flyany_framechase,2.218936e-01,-8.013532e-01,2860
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.393100e-01,2.397203e+00,67628
duration_flyany_framecrabwalkextreme,1.284755e-01,2.951947e+00,2246
duration_flyany_framejump,9.483892e-02,2.318612e+00,894
duration_flyany_framemove,1.735586e+00,2.332802e+00,299979
duration_flyany_framepivotcenter,8.049824e-02,-1.656710e+00,208
duration_flyany_framepivottail,1.273356e-01,-1.184783e+00,11072
duration_flyany_framerighting,3.919326e-01,-1.026485e+00,444
duration_flyany_framestop,9.628322e-01,-3.761489e-01,179281
duration_flyany_frametouch,1.751736e-01,-8.331599e-01,12630
duration_flyany_framewalk,6.427699e-01,8.231447e-01,186640
duration_flyany_framewingextension,3.906174e-01,9.394210e-01,1078
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.382432e+00,4.924952e+00,41754
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.485605e-01,3.338522e+00,1680
duration_flyfemale_framebodyturn,8.230554e-02,-8.749316e-01,2015
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.100220e-01,3.731528e+00,29451
duration_flyfemale_framecrabwalkextreme,1.259001e-01,2.262648e+00,976
duration_flyfemale_framejump,9.507198e-02,2.026110e+00,507
duration_flyfemale_framemove,1.511622e+00,9.751779e-01,139681
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257302e-01,-1.042850e+00,5336
duration_flyfemale_framerighting,3.264302e-01,-2.651138e+00,245
duration_flyfemale_framestop,9.561054e-01,-4.694491e-01,89081
duration_flyfemale_frametouch,1.717671e-01,4.889159e-01,4842
duration_flyfemale_framewalk,6.008513e-01,3.898092e-01,84404
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.587149e+00,4.152783e+00,23252
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314065e-01,8.894938e-01,1068
duration_flymale_framebodyturn,8.305693e-02,-3.179899e-01,2384
duration_flymale_framechase,2.897495e-01,-9.749877e-01,2756
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.643533e-01,1.116543e+00,38144
duration_flymale_framecrabwalkextreme,1.306786e-01,2.185924e+00,1266
duration_flymale_framejump,9.446706e-02,1.932662e+00,386
duration_flymale_framemove,1.940825e+00,2.762766e+00,159768
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285842e-01,-1.285769e+00,5730
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.666430e-01,-2.615566e-01,90025
duration_flymale_frametouch,1.788381e-01,-1.193061e+00,7776
duration_flymale_framewalk,6.837356e-01,1.127642e+00,102165
duration_flymale_framewingextension,4.992286e-01,1.944422e+00,1031
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.064762e+00,3.016065e+00,18502
dv_cor_flyany_frameany,3.154276e-02,1.019863e+00,479240
dv_cor_flyfemale_frameany,-1.720246e-01,-2.617623e+00,228762
dv_cor_flymale_frameany,2.178116e-01,3.132715e+00,249793
dv_ctr_flyany_frameany,1.914666e-02,6.847833e-01,479240
dv_ctr_flyfemale_frameany,-2.274568e-01,-2.593905e+00,228762
dv_ctr_flymale_frameany,2.441746e-01,2.844768e+00,249793
dv_tail_flyany_frameany,5.797054e-02,1.741084e+00,479240
dv_tail_flyfemale_frameany,-2.605241e-02,-3.777321e-01,228762
dv_tail_flymale_frameany,1.349470e-01,2.638083e+00,249793
dwing_angle_diff_flyany_frameany,-9.770353e-05,-1.129800e+00,479240
dwing_angle_diff_flyany_framewingextension,-1.431730e+00,-6.578601e-01,1078
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.103859e-04,6.649640e-01,228762
dwing_angle_diff_flymale_frameany,-4.938018e-04,-8.911718e-01,249793
dwing_angle_imbalance_flyany_frameany,-7.803376e-01,-9.532254e-01,479240
dwing_angle_imbalance_flyany_framewingextension,-1.921184e+00,-1.104469e+00,1078
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726654e+00,-6.045227e-01,41754
dwing_angle_imbalance_flyfemale_frameany,-6.864542e-01,-1.714311e+00,228762
dwing_angle_imbalance_flymale_frameany,-8.649697e-01,-9.811213e-02,249793
ecc_flyany_frameany,3.592774e-01,1.215607e+00,479260
ecc_flyfemale_frameany,3.560541e-01,6.115654e-01,228771
ecc_flymale_frameany,3.622008e-01,1.488083e+00,249804
fractime_flyany_frameattemptedcopulation,3.860118e-04,-5.186108e-01,479260
fractime_flyany_framebackup,5.744272e-03,2.184827e+00,479260
fractime_flyany_framebackup_nearfly,3.348913e-03,1.594578e+00,479260
fractime_flyany_framebackup_nearwall,5.696282e-03,2.142874e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,2.295205e-05,1.095100e+00,479260
fractime_flyany_framebodyturn,9.193340e-03,-5.070281e-01,479260
fractime_flyany_framebodyturn_nearfly,3.319701e-03,-1.063380e+00,479260
fractime_flyany_framebodyturn_nearwall,8.826107e-03,-4.363188e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.816843e-04,-3.320968e-01,479260
fractime_flyany_framechase,5.973793e-03,-7.688078e-01,479260
fractime_flyany_framechase_notwingextension,4.732296e-03,-8.616926e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479260
fractime_flyany_framecrabwalkall,1.411092e-01,3.089324e+00,479260
fractime_flyany_framecrabwalkall_nearfly,4.078997e-02,1.683864e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.399908e-01,3.018561e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.264282e-04,1.960599e+00,479260
fractime_flyany_framecrabwalkextreme,4.686392e-03,3.042564e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.192964e-03,1.089248e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,4.609189e-03,3.122237e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.425030e-05,9.263066e-01,479260
fractime_flyany_framejump,1.871635e-03,-3.879881e-01,479260
fractime_flyany_framejump_nearfly,5.654551e-04,-2.609354e-01,479260
fractime_flyany_framejump_nearwall,9.598130e-04,-1.128083e-01,479260
fractime_flyany_framejump_notnearfly_notnearwall,8.158411e-04,-4.536086e-01,479260
fractime_flyany_framemove,6.259212e-01,1.217586e+00,479260
fractime_flyany_framemove_nearfly,2.413888e-01,4.068653e-01,479260
fractime_flyany_framemove_nearwall,5.858574e-01,1.489456e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.582815e-02,-1.894446e-01,479260
fractime_flyany_framenotanybehavior,1.516985e-01,1.351984e-01,479260
fractime_flyany_framepivotcenter,4.611276e-04,-6.118855e-01,479260
fractime_flyany_framepivotcenter_nearfly,1.898761e-04,-6.919153e-01,479260
fractime_flyany_framepivotcenter_nearwall,3.108960e-04,-1.358596e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.377123e-04,-6.956800e-01,479260
fractime_flyany_framepivotcenter_stop,1.168468e-04,-5.410526e-01,479260
fractime_flyany_framepivottail,2.310228e-02,-1.104796e+00,479260
fractime_flyany_framepivottail_nearfly,1.082085e-02,-9.088894e-01,479260
fractime_flyany_framepivottail_nearwall,2.301882e-02,-1.081111e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,5.425030e-05,-1.957705e-01,479260
fractime_flyany_framerighting,9.306013e-04,-8.289381e-01,479260
fractime_flyany_framerighting_nearfly,3.964445e-04,-3.911570e-01,479260
fractime_flyany_framerighting_nearwall,8.596586e-04,-5.233441e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,7.094270e-05,-1.326475e+00,479260
fractime_flyany_framestop,3.740788e-01,-1.217586e+00,479260
fractime_flyany_framestop_nearfly,1.165192e-01,-9.687258e-01,479260
fractime_flyany_framestop_nearwall,2.668301e-01,-4.831005e-02,479260
fractime_flyany_framestop_notnearfly_notnearwall,9.892543e-02,-1.176314e+00,479260
fractime_flyany_framestop_notwinggrooming,2.879919e-01,-1.190404e+00,479260
fractime_flyany_frametouch,2.635313e-02,-6.324518e-01,479260
fractime_flyany_frametouch_notchase,2.431874e-02,-5.228148e-01,479260
fractime_flyany_framewalk,3.894337e-01,1.671868e+00,479260
fractime_flyany_framewalk_nearfly,1.304574e-01,8.557402e-01,479260
fractime_flyany_framewalk_nearwall,3.621667e-01,1.819524e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,2.498435e-02,3.375244e-01,479260
fractime_flyany_framewingextension,2.257647e-03,-6.162347e-01,479260
fractime_flyany_framewingextension_nearfly,2.182531e-03,-6.105702e-01,479260
fractime_flyany_framewingextension_notchase,1.016150e-03,-9.136165e-01,479260
fractime_flyany_framewingextension_notnearfly,7.511580e-05,-4.364225e-01,479260
fractime_flyany_framewingflick,2.503860e-04,-6.040596e-02,479260
fractime_flyany_framewingflick_nearfly,1.585778e-04,-3.015254e-01,479260
fractime_flyany_framewingflick_notnearfly,9.180820e-05,1.167130e+00,479260
fractime_flyany_framewinggrooming,8.712181e-02,-3.396033e-01,479260
fractime_flyany_framewinggrooming_nearfly,1.216459e-02,-1.399592e+00,479260
fractime_flyany_framewinggrooming_nearwall,3.398990e-02,3.604699e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.108501e-02,-2.088285e-01,479260
fractime_flyfemale_firsthalf_framechase,4.040617e-04,-6.820390e-01,113844
fractime_flyfemale_firsthalf_frametouch,2.549981e-02,4.942832e-01,113844
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,228762
fractime_flyfemale_framebackup,7.343877e-03,3.586275e+00,228762
fractime_flyfemale_framebodyturn,8.808281e-03,-7.358450e-01,228762
fractime_flyfemale_framechase,4.589923e-04,-5.175802e-01,228762
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,228762
fractime_flyfemale_framecrabwalkall,1.287408e-01,3.483042e+00,228762
fractime_flyfemale_framecrabwalkextreme,4.266443e-03,4.758563e+00,228762
fractime_flyfemale_framejump,2.225020e-03,-2.971132e-01,228762
fractime_flyfemale_framemove,6.105953e-01,8.992139e-01,228762
fractime_flyfemale_framenotanybehavior,1.608528e-01,2.162995e-02,228762
fractime_flyfemale_framepivotcenter,6.644460e-04,-2.187939e-01,228762
fractime_flyfemale_framepivottail,2.332555e-02,-6.019860e-01,228762
fractime_flyfemale_framerighting,1.070982e-03,-7.241944e-01,228762
fractime_flyfemale_framestop,3.894047e-01,-8.992139e-01,228762
fractime_flyfemale_frametouch,2.116610e-02,4.153725e-01,228762
fractime_flyfemale_framewalk,3.689730e-01,1.108567e+00,228762
fractime_flyfemale_framewingextension,2.054537e-04,-1.260801e-01,228762
fractime_flyfemale_framewingflick,1.223980e-04,-3.829525e-01,228762
fractime_flyfemale_framewinggrooming,1.016428e-01,3.683323e-01,228762
fractime_flyfemale_secondhalf_framechase,5.137538e-04,-1.693398e-01,114841
fractime_flyfemale_secondhalf_frametouch,1.688421e-02,2.788739e-01,114841
fractime_flyfirsthalf_framebackup,5.812401e-03,2.115731e+00,239660
fractime_flyfirsthalf_framebodyturn,9.922390e-03,-3.544340e-01,239660
fractime_flyfirsthalf_framechase,9.000250e-03,-4.720583e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.442293e-01,3.601635e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.289410e-03,2.517121e+00,239660
fractime_flyfirsthalf_framejump,1.439539e-03,-1.016442e+00,239660
fractime_flyfirsthalf_framemove,6.319870e-01,1.182704e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.797046e-04,-7.000454e-01,239660
fractime_flyfirsthalf_framepivottail,2.428023e-02,-1.283704e+00,239660
fractime_flyfirsthalf_framerighting,8.011349e-04,-7.860048e-01,239660
fractime_flyfirsthalf_framestop,3.680130e-01,-1.182704e+00,239660
fractime_flyfirsthalf_frametouch,3.022198e-02,-7.267607e-01,239660
fractime_flyfirsthalf_framewalk,3.902904e-01,1.568735e+00,239660
fractime_flyfirsthalf_framewingextension,3.158641e-03,-3.364075e-01,239660
fractime_flyfirsthalf_framewingflick,3.087708e-04,2.141242e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.407744e-02,-8.610094e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,8.838002e-04,-4.588049e-01,125594
fractime_flymale_firsthalf_framechase,1.680813e-02,-5.025551e-01,125594
fractime_flymale_firsthalf_frametouch,3.455579e-02,-1.006218e+00,125594
fractime_flymale_frameattemptedcopulation,7.406132e-04,-5.001473e-01,249793
fractime_flymale_framebackup,4.275540e-03,3.448607e-01,249793
fractime_flymale_framebodyturn,9.563919e-03,-2.489804e-01,249793
fractime_flymale_framechase,1.104114e-02,-7.913682e-01,249793
fractime_flymale_framechase_notwingextension,8.659170e-03,-8.838631e-01,249793
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,249793
fractime_flymale_framecrabwalkall,1.527024e-01,2.201713e+00,249793
fractime_flymale_framecrabwalkextreme,5.068196e-03,1.644364e+00,249793
fractime_flymale_framejump,1.553286e-03,-3.727572e-01,249793
fractime_flymale_framemove,6.396016e-01,1.368731e+00,249793
fractime_flymale_framenotanybehavior,1.421057e-01,2.369784e-01,249793
fractime_flymale_framepivotcenter,2.762287e-04,-1.121861e+00,249793
fractime_flymale_framepivottail,2.293899e-02,-1.421302e+00,249793
fractime_flymale_framerighting,7.966596e-04,-8.541415e-01,249793
fractime_flymale_framestop,3.603984e-01,-1.368731e+00,249793
fractime_flymale_frametouch,3.113778e-02,-8.547084e-01,249793
fractime_flymale_frametouch_notchase,2.729860e-02,-8.229339e-01,249793
fractime_flymale_framewalk,4.089987e-01,1.866329e+00,249793
fractime_flymale_framewingextension,4.143431e-03,-6.433902e-01,249793
fractime_flymale_framewingflick,3.683050e-04,-3.482251e-02,249793
fractime_flymale_framewinggrooming,7.406933e-02,-9.022013e-01,249793
fractime_flymale_secondhalf_frameattemptedcopulation,5.958180e-04,-4.903036e-01,124199
fractime_flymale_secondhalf_framechase,5.209382e-03,-1.109574e+00,124199
fractime_flymale_secondhalf_frametouch,2.768138e-02,-5.007542e-01,124199
fractime_flysecondhalf_framebackup,5.676601e-03,2.028529e+00,239580
fractime_flysecondhalf_framebodyturn,8.464813e-03,-6.272188e-01,239580
fractime_flysecondhalf_framechase,2.946824e-03,-1.090145e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.379915e-01,2.371565e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,5.075549e-03,3.343235e+00,239580
fractime_flysecondhalf_framejump,2.304032e-03,3.129201e-01,239580
fractime_flysecondhalf_framemove,6.198222e-01,1.190814e+00,239580
fractime_flysecondhalf_framepivotcenter,5.426162e-04,-5.131163e-01,239580
fractime_flysecondhalf_framepivottail,2.192587e-02,-8.158622e-01,239580
fractime_flysecondhalf_framerighting,1.060189e-03,-8.306845e-01,239580
fractime_flysecondhalf_framestop,3.801778e-01,-1.190814e+00,239580
fractime_flysecondhalf_frametouch,2.248518e-02,-3.755084e-01,239580
fractime_flysecondhalf_framewalk,3.886009e-01,1.681908e+00,239580
fractime_flysecondhalf_framewingextension,1.356541e-03,-8.747984e-01,239580
fractime_flysecondhalf_framewingflick,1.920027e-04,-4.242684e-01,239580
fractime_flysecondhalf_framewinggrooming,9.017447e-02,2.553047e-01,239580
magveldiff_nose2ell_flyany_framenearfly,1.268066e+01,6.026621e-01,171529
magveldiff_nose2ell_flyany_frametouch,9.877500e+00,7.777766e-01,12630
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.219142e+01,4.691214e-01,81433
magveldiff_nose2ell_flyfemale_frametouch,9.357076e+00,4.971597e-01,4842
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.305424e+00,5.778680e-02,2756
magveldiff_nose2ell_flymale_framenearfly,1.313869e+01,6.598502e-01,89785
magveldiff_nose2ell_flymale_frametouch,1.032069e+01,7.808294e-01,7776
magveldiff_nose2ell_flymale_framewingextension,5.990944e+00,-5.043278e-01,1031
max_absdwing_angle_flyany_frameany,1.721626e+00,1.024085e+00,479240
max_absdwing_angle_flyany_framechase,1.618529e+00,6.735952e-01,2860
max_absdwing_angle_flyany_framenearfly,1.577645e+00,1.149666e+00,171529
max_absdwing_angle_flyany_frametouch,1.752813e+00,1.447360e+00,12630
max_absdwing_angle_flyany_framewingextension,6.295513e+00,2.507669e+00,1078
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.286992e+00,-4.404692e-01,41754
max_absdwing_angle_flyfemale_frameany,1.606247e+00,1.113231e+00,228762
max_absdwing_angle_flyfemale_framenearfly,1.456088e+00,9.959803e-01,81433
max_absdwing_angle_flyfemale_frametouch,1.513786e+00,6.436391e-01,4842
max_absdwing_angle_flymale_frameany,1.825904e+00,6.379073e-01,249793
max_absdwing_angle_flymale_framechase,1.852307e+00,4.398902e-01,2756
max_absdwing_angle_flymale_framenearfly,1.685113e+00,9.357041e-01,89785
max_absdwing_angle_flymale_frametouch,1.969194e+00,1.785540e+00,7776
max_absdwing_area_flyany_frameany,3.620692e+00,1.388217e+00,479240
max_absdwing_area_flyany_framewingextension,6.658590e+00,1.223701e+00,1078
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.390578e+00,1.101799e+00,41754
max_absdwing_area_flyfemale_frameany,3.683363e+00,1.194282e+00,228762
max_absdwing_area_flymale_frameany,3.563741e+00,1.128895e+00,249793
max_dwing_angle_in_flyany_frameany,1.170428e+00,1.464836e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.709262e+00,1.376044e+00,1078
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088777e+00,1.763411e+00,228762
max_dwing_angle_in_flymale_frameany,1.244299e+00,7.894855e-01,249793
max_dwing_angle_out_flyany_frameany,1.170331e+00,1.463608e+00,479240
max_dwing_angle_out_flyany_framewingextension,2.277532e+00,1.000314e+00,1078
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.089087e+00,1.764449e+00,228762
max_dwing_angle_out_flymale_frameany,1.243805e+00,7.853537e-01,249793
max_wing_angle_flyany_frameany,1.024182e-01,-1.604423e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.541595e-02,8.887042e-01,2860
max_wing_angle_flyany_framenearfly,8.833437e-02,-3.680804e-01,171531
max_wing_angle_flyany_frametouch,1.043936e-01,2.695699e-01,12630
max_wing_angle_flyany_framewingextension,7.200931e-01,2.512243e-01,1078
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.421624e-01,-2.066480e+00,41754
max_wing_angle_flyfemale_frameany,1.013278e-01,-1.564463e-01,228771
max_wing_angle_flyfemale_framenearfly,8.706261e-02,-4.504640e-01,81435
max_wing_angle_flyfemale_frametouch,8.925821e-02,5.989564e-01,4842
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034283e-01,-1.050845e-01,249804
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.142319e-01,1.276271e+00,2756
max_wing_angle_flymale_framenearfly,8.937724e-02,-2.294716e-01,89785
max_wing_angle_flymale_frametouch,1.187336e-01,2.357051e-01,7776
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.461660e-01,1.109951e+00,479260
max_wing_area_flyany_framewingextension,1.255030e+00,7.232599e-01,1078
max_wing_area_flyany_framewinggrooming,8.470316e-01,-7.463184e-02,41754
max_wing_area_flyfemale_frameany,1.004949e+00,1.170773e+00,228771
max_wing_area_flymale_frameany,8.919925e-01,9.403719e-01,249804
mean_wing_angle_flyany_frameany,3.445534e-02,-3.100010e-01,479260
mean_wing_angle_flyany_framewingextension,4.291341e-01,1.580091e+00,1078
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.208803e-02,-2.657465e-01,228771
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.666751e-02,-2.523871e-01,249804
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.110708e-01,1.206082e+00,479260
mean_wing_area_flyany_framewingextension,9.508349e-01,5.636299e-01,1078
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.997470e-01,1.434588e-01,41754
mean_wing_area_flyfemale_frameany,9.628470e-01,1.247682e+00,228771
mean_wing_area_flymale_frameany,8.632531e-01,1.030508e+00,249804
min_absdwing_angle_flyany_frameany,1.055119e+00,2.094577e+00,479240
min_absdwing_angle_flyany_framewingextension,1.658224e+00,5.842736e-01,1078
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.646112e-01,1.925891e+00,228762
min_absdwing_angle_flymale_frameany,1.138217e+00,1.626025e+00,249793
min_absdwing_area_flyany_frameany,2.430632e+00,3.061701e+00,479240
min_absdwing_area_flyany_framewingextension,2.426157e+00,3.078259e-01,1078
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.422901e+00,2.779900e+00,228762
min_absdwing_area_flymale_frameany,2.436633e+00,2.332008e+00,249793
min_dwing_angle_in_flyany_frameany,-1.170331e+00,-1.463608e+00,479240
min_dwing_angle_in_flyany_framewingextension,-2.277532e+00,-1.000314e+00,1078
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.089087e+00,-1.764449e+00,228762
min_dwing_angle_in_flymale_frameany,-1.243805e+00,-7.853537e-01,249793
min_dwing_angle_out_flyany_frameany,-1.170428e+00,-1.464836e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.709262e+00,-1.376044e+00,1078
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088777e+00,-1.763411e+00,228762
min_dwing_angle_out_flymale_frameany,-1.244299e+00,-7.894855e-01,249793
min_wing_angle_flyany_frameany,-3.350748e-02,-5.013650e-01,479260
min_wing_angle_flyany_framewingextension,1.381752e-01,3.058338e+00,1078
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.715175e-02,-3.631042e-01,228771
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.009328e-02,-4.993666e-01,249804
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.759756e-01,1.271198e+00,479260
min_wing_area_flyany_framewingextension,6.466401e-01,1.236424e-01,1078
min_wing_area_flyany_framewinggrooming,3.524623e-01,4.783376e-01,41754
min_wing_area_flyfemale_frameany,9.207452e-01,1.284788e+00,228771
min_wing_area_flymale_frameany,8.345136e-01,1.090109e+00,249804
nflies_close_flyany_frameany,4.421274e-01,-4.531751e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.208606e-01,-7.013151e-01,629
nflies_close_flyany_framebodyturn,4.674739e-01,-7.182654e-01,4406
nflies_close_flyany_framebodyturnstart,4.722125e-01,-8.317755e-01,1738
nflies_close_flyany_framecrabwalkallstart,4.420411e-01,-1.248152e+00,6676
nflies_close_flyany_framecrabwalkextreme,5.673875e-01,-3.199802e+00,2246
nflies_close_flyany_framecrabwalkextremestart,5.994460e-01,-2.825798e+00,564
nflies_close_flyany_framejumpstart,4.419190e-01,-8.150102e-01,310
nflies_close_flyany_framenearwall,5.042519e-01,-5.954871e-01,408659
nflies_close_flyany_framepivotcenter,5.999366e-01,3.699098e-03,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.959822e-01,-2.485221e-01,2850
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.848996e-01,-2.257510e-01,179281
nflies_close_flyany_frametouch,1.535891e+00,-4.708720e-01,12630
nflies_close_flyany_framewalk,4.170662e-01,-5.159729e-01,186640
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.730314e-01,-1.122147e+00,41754
nflies_close_flyfemale_frameany,4.934935e-01,-4.184690e-01,228771
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.946814e-01,-4.094184e-01,249804
nflies_close_flymale_framechase,1.379580e+00,8.327186e-01,2756
nflies_close_flymale_framewingextension,9.199397e-01,-8.138368e-01,1031
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080906e+00,3.418730e-01,479260
nwingsdetected_flyany_framewingextension,1.970403e+00,4.272729e-01,1078
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444932e+00,-1.059099e+00,41754
nwingsdetected_flyfemale_frameany,1.068549e+00,5.050072e-01,228771
nwingsdetected_flymale_frameany,1.092376e+00,1.326535e-01,249804
phi_flyany_frameany,-1.036603e-02,-1.032266e+00,479260
phisideways_flyany_framemove,4.327894e-01,9.395469e-01,299979
phisideways_flyfemale_framemove,4.413000e-01,1.680771e+00,139690
phisideways_flymale_framemove,4.244060e-01,3.122914e-01,159779
theta_mm_flyany_frameany,-1.108927e-02,-4.452969e-01,479260
velmag_ctr_flyany_frameany,8.170115e+00,1.183246e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.239333e+00,-2.180851e-02,2753
velmag_ctr_flyany_framebodyturn,1.059622e+01,-4.465634e-01,4406
velmag_ctr_flyany_framecrabwalkall,1.412069e+01,-4.769317e-01,67626
