field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.257977e+00,-4.008559e+00,11279
du_ctr_flyany_framewalk,1.085640e+01,-4.995392e+00,151686
du_ctr_flyany_framewingextension,2.329295e+00,-8.578695e-01,491
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.262676e-02,-3.082000e+00,10725
du_ctr_flyfemale_frameany,4.188233e+00,-1.615785e+00,207396
du_ctr_flymale_frameany,5.080928e+00,-1.250270e+00,223123
du_ctr_flymale_framechase,9.182928e+00,-4.138154e+00,1848
du_tail_flyany_frameany,4.640566e+00,-1.514057e+00,431496
du_tail_flyany_framepivottail,-3.905592e-01,-4.092942e+00,6253
du_tail_flyfemale_frameany,4.187897e+00,-1.614104e+00,207396
du_tail_flymale_frameany,5.079124e+00,-1.251914e+00,223123
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.520786e-01,5.516571e+00,4063
duration_flyany_framebodyturn,8.207075e-02,-1.238546e+00,2470
duration_flyany_framechase,2.214633e-01,-2.574417e-01,1872
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.852469e-01,2.434296e-01,45072
duration_flyany_framecrabwalkextreme,1.122124e-01,-1.479180e+00,1251
duration_flyany_framejump,8.999286e-02,7.543223e-01,423
duration_flyany_framemove,1.357320e+00,-7.432911e-02,293332
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.197762e-01,-3.638600e+00,6253
duration_flyany_framerighting,4.207017e-01,1.438338e-01,1765
duration_flyany_framestop,6.379505e-01,-1.171411e+00,138182
duration_flyany_frametouch,2.265812e-01,3.205614e+00,11279
duration_flyany_framewalk,5.645283e-01,1.501348e-01,151687
duration_flyany_framewingextension,3.375142e-01,-2.074130e-02,491
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.235982e+00,3.010030e+00,10726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.658964e-01,7.461905e+00,2590
duration_flyfemale_framebodyturn,8.302347e-02,-1.554726e-01,945
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.469846e-01,-1.350343e-02,16230
duration_flyfemale_framecrabwalkextreme,1.017375e-01,-3.301052e+00,245
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.362989e+00,4.589636e-01,139871
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.190170e-01,-3.007633e+00,2516
duration_flyfemale_framerighting,4.178146e-01,-1.695594e-01,937
duration_flyfemale_framestop,6.555801e-01,-1.494980e+00,67525
duration_flyfemale_frametouch,2.223590e-01,4.681121e+00,4484
duration_flyfemale_framewalk,5.755780e-01,1.016944e+00,72328
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.692474e+00,4.554127e+00,4584
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.387651e-01,2.037745e+00,1449
duration_flymale_framebodyturn,8.097095e-02,-2.120514e+00,1522
duration_flymale_framechase,3.075118e-01,6.044737e-02,1848
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.209787e-01,2.489414e-01,28800
duration_flymale_framecrabwalkextreme,1.228290e-01,9.168846e-01,994
duration_flymale_framejump,8.706934e-02,-2.223642e-01,236
duration_flymale_framemove,1.351290e+00,-4.508316e-01,152803
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.205591e-01,-3.916832e+00,3735
duration_flymale_framerighting,4.158749e-01,3.800784e-01,822
duration_flymale_framestop,6.242610e-01,-7.602442e-01,70320
duration_flymale_frametouch,2.298976e-01,1.695262e+00,6688
duration_flymale_framewalk,5.517913e-01,-6.249820e-01,79315
duration_flymale_framewingextension,4.073451e-01,6.114234e-01,485
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.719011e+00,-3.592420e-01,6008
dv_cor_flyany_frameany,-6.536573e-02,-7.742285e-01,431496
dv_cor_flyfemale_frameany,-5.656618e-02,-9.668586e-01,207396
dv_cor_flymale_frameany,-7.309482e-02,-2.128065e-01,223123
dv_ctr_flyany_frameany,-8.974495e-02,-8.858038e-01,431496
dv_ctr_flyfemale_frameany,-7.790001e-02,-9.846955e-01,207396
dv_ctr_flymale_frameany,-9.967530e-02,-3.111373e-01,223123
dv_tail_flyany_frameany,-1.094593e-01,-2.157049e+00,431496
dv_tail_flyfemale_frameany,-1.286360e-01,-2.522371e+00,207396
dv_tail_flymale_frameany,-9.275727e-02,-8.876948e-01,223123
dwing_angle_diff_flyany_frameany,1.237834e-05,9.292771e-01,431496
dwing_angle_diff_flyany_framewingextension,-1.371684e+00,-5.427579e-01,491
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.820030e-05,-1.225136e+00,207396
dwing_angle_diff_flymale_frameany,-2.194225e-05,1.372232e+00,223123
dwing_angle_imbalance_flyany_frameany,-5.670795e-01,2.844828e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-1.264627e+00,4.218016e-01,491
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.978346e+00,-4.149851e+00,10725
dwing_angle_imbalance_flyfemale_frameany,-5.044870e-01,1.839573e+00,207396
dwing_angle_imbalance_flymale_frameany,-6.236413e-01,3.068300e+00,223123
ecc_flyany_frameany,3.422300e-01,-4.486440e+00,431514
ecc_flyfemale_frameany,3.412255e-01,-4.896353e+00,207405
ecc_flymale_frameany,3.431021e-01,-3.656017e+00,223132
fractime_flyany_frameattemptedcopulation,1.622195e-05,-5.904976e-01,431514
fractime_flyany_framebackup,9.415685e-03,6.123854e+00,431514
fractime_flyany_framebackup_nearfly,4.613987e-03,3.539081e+00,431514
fractime_flyany_framebackup_nearwall,9.353115e-03,6.075109e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,6.025297e-05,3.698001e+00,431514
fractime_flyany_framebodyturn,5.724032e-03,-3.335622e+00,431514
fractime_flyany_framebodyturn_nearfly,1.520229e-03,-4.039510e+00,431514
fractime_flyany_framebodyturn_nearwall,5.503877e-03,-3.291461e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.201551e-04,-7.672940e-01,431514
fractime_flyany_framechase,4.356753e-03,-3.540137e-01,431514
fractime_flyany_framechase_notwingextension,3.972061e-03,-3.317535e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,431514
fractime_flyany_framecrabwalkall,1.044508e-01,9.442335e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.859467e-02,3.685989e-02,431514
fractime_flyany_framecrabwalkall_nearwall,1.034219e-01,9.104408e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.041454e-04,1.258191e+00,431514
fractime_flyany_framecrabwalkextreme,2.899095e-03,6.959560e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.316296e-03,-2.919378e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.866651e-03,7.970403e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.549164e-05,-2.433952e-01,431514
fractime_flyany_framejump,9.964914e-04,-1.093999e+00,431514
fractime_flyany_framejump_nearfly,1.390453e-04,-1.767491e+00,431514
fractime_flyany_framejump_nearwall,4.542147e-04,-1.112140e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-04,-7.997706e-01,431514
fractime_flyany_framemove,6.797740e-01,3.193056e+00,431514
fractime_flyany_framemove_nearfly,2.467266e-01,1.345882e+00,431514
fractime_flyany_framemove_nearwall,6.350107e-01,3.431248e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.154442e-02,4.881430e-01,431514
fractime_flyany_framenotanybehavior,2.367872e-01,3.751619e+00,431514
fractime_flyany_framepivotcenter,4.912934e-04,-9.525491e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.132028e-04,-7.418418e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.707875e-04,-2.961909e-02,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-04,-1.548464e+00,431514
fractime_flyany_framepivotcenter_stop,1.066014e-04,-1.544555e+00,431514
fractime_flyany_framepivottail,1.449084e-02,-4.731561e+00,431514
fractime_flyany_framepivottail_nearfly,5.276770e-03,-4.543706e+00,431514
fractime_flyany_framepivottail_nearwall,1.439351e-02,-4.714735e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,7.879235e-05,-5.376770e-02,431514
fractime_flyany_framerighting,4.090250e-03,1.816866e+00,431514
fractime_flyany_framerighting_nearfly,1.174933e-03,1.737680e+00,431514
fractime_flyany_framerighting_nearwall,3.807524e-03,3.016014e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,2.549164e-04,-1.086991e+00,431514
fractime_flyany_framestop,3.202260e-01,-3.193056e+00,431514
fractime_flyany_framestop_nearfly,1.111204e-01,-1.784491e+00,431514
fractime_flyany_framestop_nearwall,2.436167e-01,-1.165852e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,6.756212e-02,-2.676178e+00,431514
fractime_flyany_framestop_notwinggrooming,2.954180e-01,-1.850122e+00,431514
fractime_flyany_frametouch,2.613820e-02,1.931321e-01,431514
fractime_flyany_frametouch_notchase,2.519269e-02,4.290647e-01,431514
fractime_flyany_framewalk,3.515228e-01,1.479518e+00,431514
fractime_flyany_framewalk_nearfly,1.031624e-01,-7.870105e-02,431514
fractime_flyany_framewalk_nearwall,3.192619e-01,1.302585e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.039762e-02,1.318588e+00,431514
fractime_flyany_framewingextension,1.147124e-03,-5.286329e-01,431514
fractime_flyany_framewingextension_nearfly,1.119315e-03,-5.134312e-01,431514
fractime_flyany_framewingextension_notchase,7.624318e-04,-6.027260e-01,431514
fractime_flyany_framewingextension_notnearfly,2.780906e-05,-9.510027e-01,431514
fractime_flyany_framewingflick,4.634844e-05,-4.054722e-01,431514
fractime_flyany_framewingflick_nearfly,2.780906e-05,-3.693061e-01,431514
fractime_flyany_framewingflick_notnearfly,1.853938e-05,-3.319411e-01,431514
fractime_flyany_framewinggrooming,2.485667e-02,-4.850245e+00,431514
fractime_flyany_framewinggrooming_nearfly,4.243200e-03,-3.771850e+00,431514
fractime_flyany_framewinggrooming_nearwall,8.836330e-03,-3.363174e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.466696e-02,-3.650892e+00,431514
fractime_flyfemale_firsthalf_framechase,2.056485e-04,-8.797049e-01,102116
fractime_flyfemale_firsthalf_frametouch,2.956442e-02,1.664252e+00,102116
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,207396
fractime_flyfemale_framebackup,1.248819e-02,8.878088e+00,207396
fractime_flyfemale_framebodyturn,4.556501e-03,-3.939292e+00,207396
fractime_flyfemale_framechase,1.350074e-04,-9.754752e-01,207396
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,207396
fractime_flyfemale_framecrabwalkall,7.825609e-02,-2.493577e-02,207396
fractime_flyfemale_framecrabwalkextreme,1.181315e-03,-1.513438e+00,207396
fractime_flyfemale_framejump,9.354086e-04,-1.444239e+00,207396
fractime_flyfemale_framemove,6.744151e-01,2.863114e+00,207396
fractime_flyfemale_framenotanybehavior,2.494648e-01,3.284894e+00,207396
fractime_flyfemale_framepivotcenter,6.991456e-04,-5.699532e-01,207396
fractime_flyfemale_framepivottail,1.213138e-02,-4.632751e+00,207396
fractime_flyfemale_framerighting,4.517927e-03,1.193672e+00,207396
fractime_flyfemale_framestop,3.255849e-01,-2.863114e+00,207396
fractime_flyfemale_frametouch,2.162047e-02,9.911183e-01,207396
fractime_flyfemale_framewalk,3.487435e-01,1.629172e+00,207396
fractime_flyfemale_framewingextension,2.893016e-05,-7.223338e-01,207396
fractime_flyfemale_framewingflick,5.303863e-05,2.145753e-01,207396
fractime_flyfemale_framewinggrooming,2.210264e-02,-4.531982e+00,207396
fractime_flyfemale_secondhalf_framechase,6.648936e-05,-9.944511e-01,105280
fractime_flyfemale_secondhalf_frametouch,1.391527e-02,-2.046561e-01,105280
fractime_flyfirsthalf_framebackup,8.101369e-03,3.913451e+00,215766
fractime_flyfirsthalf_framebodyturn,5.960161e-03,-3.688126e+00,215766
fractime_flyfirsthalf_framechase,2.447095e-03,-6.289009e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,215766
fractime_flyfirsthalf_framecrabwalkall,9.425489e-02,2.027248e-01,215766
fractime_flyfirsthalf_framecrabwalkextreme,2.521250e-03,1.731202e-01,215766
fractime_flyfirsthalf_framejump,1.070604e-03,-1.030331e+00,215766
fractime_flyfirsthalf_framemove,6.523410e-01,2.291224e+00,215766
fractime_flyfirsthalf_framepivotcenter,6.164085e-04,2.209720e-01,215766
fractime_flyfirsthalf_framepivottail,1.418203e-02,-5.321769e+00,215766
fractime_flyfirsthalf_framerighting,4.189724e-03,1.600172e+00,215766
fractime_flyfirsthalf_framestop,3.476590e-01,-2.291224e+00,215766
fractime_flyfirsthalf_frametouch,3.405078e-02,6.019482e-01,215766
fractime_flyfirsthalf_framewalk,3.270719e-01,3.462021e-01,215766
fractime_flyfirsthalf_framewingextension,7.230055e-04,-5.686039e-01,215766
fractime_flyfirsthalf_framewingflick,5.561581e-05,-3.470202e-01,215766
fractime_flyfirsthalf_framewinggrooming,2.916122e-02,-4.537225e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,113515
fractime_flymale_firsthalf_framechase,4.466370e-03,-6.116819e-01,113515
fractime_flymale_firsthalf_frametouch,3.795974e-02,7.597564e-02,113515
fractime_flymale_frameattemptedcopulation,3.137283e-05,-5.644979e-01,223123
fractime_flymale_framebackup,6.494176e-03,1.972751e+00,223123
fractime_flymale_framebodyturn,6.834795e-03,-2.305053e+00,223123
fractime_flymale_framechase,8.300355e-03,-3.305586e-01,223123
fractime_flymale_framechase_notwingextension,7.556370e-03,-3.047877e-01,223123
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,223123
fractime_flymale_framecrabwalkall,1.290768e-01,1.321368e+00,223123
fractime_flymale_framecrabwalkextreme,4.490797e-03,1.688501e+00,223123
fractime_flymale_framejump,1.057713e-03,-3.464702e-01,223123
fractime_flymale_framemove,6.848375e-01,3.123598e+00,223123
fractime_flymale_framenotanybehavior,2.240289e-01,3.985052e+00,223123
fractime_flymale_framepivotcenter,2.733918e-04,-1.573679e+00,223123
fractime_flymale_framepivottail,1.673965e-02,-4.030690e+00,223123
fractime_flymale_framerighting,3.684067e-03,2.682433e+00,223123
fractime_flymale_framestop,3.151625e-01,-3.123598e+00,223123
fractime_flymale_frametouch,2.997450e-02,-1.441291e-01,223123
fractime_flymale_frametouch_notchase,2.815487e-02,3.268551e-03,223123
fractime_flymale_framewalk,3.554766e-01,1.075703e+00,223123
fractime_flymale_framewingextension,2.191616e-03,-5.096913e-01,223123
fractime_flymale_framewingflick,4.033650e-05,-5.272578e-01,223123
fractime_flymale_framewinggrooming,2.692685e-02,-3.622232e+00,223123
fractime_flymale_secondhalf_frameattemptedcopulation,6.360630e-05,-6.114983e-01,110052
fractime_flymale_secondhalf_framechase,1.222150e-02,1.568945e-01,110052
fractime_flymale_secondhalf_frametouch,2.205321e-02,-4.384091e-01,110052
fractime_flysecondhalf_framebackup,1.073101e-02,7.697285e+00,215730
fractime_flysecondhalf_framebodyturn,5.488342e-03,-2.844271e+00,215730
fractime_flysecondhalf_framechase,6.267093e-03,1.039657e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.146479e-01,1.572833e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.277245e-03,1.143560e+00,215730
fractime_flysecondhalf_framejump,9.224494e-04,-1.046445e+00,215730
fractime_flysecondhalf_framemove,7.071849e-01,3.845121e+00,215730
fractime_flysecondhalf_framepivotcenter,3.661985e-04,-1.776815e+00,215730
fractime_flysecondhalf_framepivottail,1.480091e-02,-3.729344e+00,215730
fractime_flysecondhalf_framerighting,3.991100e-03,1.974911e+00,215730
fractime_flysecondhalf_framestop,2.928151e-01,-3.845121e+00,215730
fractime_flysecondhalf_frametouch,1.822649e-02,-4.131505e-01,215730
fractime_flysecondhalf_framewalk,3.760024e-01,2.424530e+00,215730
fractime_flysecondhalf_framewingextension,1.571409e-03,-3.906025e-01,215730
fractime_flysecondhalf_framewingflick,3.708339e-05,-4.241109e-01,215730
fractime_flysecondhalf_framewinggrooming,2.054883e-02,-4.619650e+00,215730
magveldiff_nose2ell_flyany_framenearfly,8.539453e+00,-2.260131e+00,154414
magveldiff_nose2ell_flyany_frametouch,5.942415e+00,-4.925449e+00,11279
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.993567e+00,-2.293072e+00,76965
magveldiff_nose2ell_flyfemale_frametouch,5.641993e+00,-4.621793e+00,4484
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.396956e+00,-3.987056e+00,1848
magveldiff_nose2ell_flymale_framenearfly,9.086583e+00,-2.139354e+00,76771
magveldiff_nose2ell_flymale_frametouch,6.250680e+00,-4.597084e+00,6688
magveldiff_nose2ell_flymale_framewingextension,3.658991e+00,-1.860513e+00,485
max_absdwing_angle_flyany_frameany,1.287890e+00,-2.263500e+00,431496
max_absdwing_angle_flyany_framechase,1.351992e+00,-2.011789e-01,1872
max_absdwing_angle_flyany_framenearfly,1.300298e+00,-9.201806e-01,154414
max_absdwing_angle_flyany_frametouch,1.478881e+00,2.272876e-02,11279
max_absdwing_angle_flyany_framewingextension,5.485448e+00,7.637675e-01,491
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.251012e+00,-8.981575e-02,10725
max_absdwing_angle_flyfemale_frameany,1.197082e+00,-1.976593e+00,207396
max_absdwing_angle_flyfemale_framenearfly,1.267758e+00,-2.316560e-01,76965
max_absdwing_angle_flyfemale_frametouch,1.431598e+00,3.813965e-01,4484
max_absdwing_angle_flymale_frameany,1.369856e+00,-1.953541e+00,223123
max_absdwing_angle_flymale_framechase,1.657552e+00,4.692992e-01,1848
max_absdwing_angle_flymale_framenearfly,1.327938e+00,-1.303821e+00,76771
max_absdwing_angle_flymale_frametouch,1.525863e+00,-2.170755e-01,6688
max_absdwing_area_flyany_frameany,2.639575e+00,-3.202066e+00,431496
max_absdwing_area_flyany_framewingextension,7.223499e+00,2.086095e+00,491
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.320399e+00,-3.451850e+00,10725
max_absdwing_area_flyfemale_frameany,2.683192e+00,-2.800149e+00,207396
max_absdwing_area_flymale_frameany,2.592508e+00,-2.475899e+00,223123
max_dwing_angle_in_flyany_frameany,1.004774e+00,-1.263173e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.545046e+00,7.585805e-01,491
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.412750e-01,-7.107402e-01,207396
max_dwing_angle_in_flymale_frameany,1.063052e+00,-1.505554e+00,223123
max_dwing_angle_out_flyany_frameany,1.004786e+00,-1.262164e+00,431496
max_dwing_angle_out_flyany_framewingextension,2.173362e+00,2.922933e-01,491
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.412168e-01,-7.162299e-01,207396
max_dwing_angle_out_flymale_frameany,1.063030e+00,-1.499139e+00,223123
max_wing_angle_flyany_frameany,7.938268e-02,-2.017324e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.283710e-02,1.451903e+00,1872
max_wing_angle_flyany_framenearfly,8.050315e-02,-5.548157e-01,154416
max_wing_angle_flyany_frametouch,9.662539e-02,7.035341e-01,11279
max_wing_angle_flyany_framewingextension,7.106732e-01,-8.669176e-02,491
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.074274e-01,-3.508153e+00,10726
max_wing_angle_flyfemale_frameany,7.776120e-02,-2.189109e+00,207405
max_wing_angle_flyfemale_framenearfly,8.132408e-02,-4.296046e-01,76966
max_wing_angle_flyfemale_frametouch,9.112501e-02,1.576086e+00,4484
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.081398e-02,-1.362655e+00,223132
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.008141e-01,1.300096e+00,1848
max_wing_angle_flymale_framenearfly,7.973187e-02,-4.811395e-01,76772
max_wing_angle_flymale_frametouch,1.014374e-01,3.589076e-01,6688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.883135e-01,-4.000538e+00,431514
max_wing_area_flyany_framewingextension,1.141909e+00,-1.745510e+00,491
max_wing_area_flyany_framewinggrooming,7.140184e-01,-4.948045e+00,10726
max_wing_area_flyfemale_frameany,8.377364e-01,-3.559825e+00,207405
max_wing_area_flymale_frameany,7.418193e-01,-3.754615e+00,223132
mean_wing_angle_flyany_frameany,1.108416e-02,-3.678505e+00,431514
mean_wing_angle_flyany_framewingextension,3.737198e-01,-1.000590e+00,491
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.635023e-03,-3.786544e+00,207405
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.236895e-02,-2.651269e+00,223132
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.738156e-01,-3.374452e+00,431514
mean_wing_area_flyany_framewingextension,8.064706e-01,-3.800660e+00,491
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.183925e-01,-4.022924e+00,10726
mean_wing_area_flyfemale_frameany,8.218019e-01,-2.955920e+00,207405
mean_wing_area_flymale_frameany,7.287462e-01,-3.233861e+00,223132
min_absdwing_angle_flyany_frameany,9.330843e-01,-3.448922e-01,431496
min_absdwing_angle_flyany_framewingextension,1.687457e+00,6.934984e-01,491
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.404317e-01,-6.172940e-01,207396
min_absdwing_angle_flymale_frameany,1.018746e+00,-1.500332e-01,223123
min_absdwing_area_flyany_frameany,1.877622e+00,-4.164680e+00,431496
min_absdwing_area_flyany_framewingextension,3.422493e+00,3.649801e+00,491
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.874120e+00,-3.557126e+00,207396
min_absdwing_area_flymale_frameany,1.878851e+00,-3.470880e+00,223123
min_dwing_angle_in_flyany_frameany,-1.004786e+00,1.262164e+00,431496
min_dwing_angle_in_flyany_framewingextension,-2.173362e+00,-2.922933e-01,491
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.412168e-01,7.162299e-01,207396
min_dwing_angle_in_flymale_frameany,-1.063030e+00,1.499139e+00,223123
min_dwing_angle_out_flyany_frameany,-1.004774e+00,1.263173e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.545046e+00,-7.585805e-01,491
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.412750e-01,7.107402e-01,207396
min_dwing_angle_out_flymale_frameany,-1.063052e+00,1.505554e+00,223123
min_wing_angle_flyany_frameany,-5.721435e-02,-5.734671e+00,431514
min_wing_angle_flyany_framewingextension,3.676632e-02,-2.095486e+00,491
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.849116e-02,-5.243541e+00,207405
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.607609e-02,-4.705479e+00,223132
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.593176e-01,-2.680374e+00,431514
min_wing_area_flyany_framewingextension,4.710319e-01,-5.353195e+00,491
min_wing_area_flyany_framewinggrooming,3.227666e-01,-2.014259e+00,10726
min_wing_area_flyfemale_frameany,8.058674e-01,-2.263254e+00,207405
min_wing_area_flymale_frameany,7.156731e-01,-2.648620e+00,223132
nflies_close_flyany_frameany,4.256084e-01,-5.675784e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.744421e-01,-1.604447e+00,853
nflies_close_flyany_framebodyturn,3.209642e-01,-3.246231e+00,2470
nflies_close_flyany_framebodyturnstart,3.296802e-01,-3.205625e+00,994
nflies_close_flyany_framecrabwalkallstart,3.967208e-01,-1.537986e+00,5028
nflies_close_flyany_framecrabwalkextreme,6.221920e-01,-1.837908e+00,1251
nflies_close_flyany_framecrabwalkextremestart,6.277356e-01,-1.740493e+00,334
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.698695e-01,-1.076884e+00,379140
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.319983e-01,-2.288747e+00,1706
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.066792e-01,1.535959e-01,138182
nflies_close_flyany_frametouch,1.530059e+00,-8.097385e-01,11279
nflies_close_flyany_framewalk,3.389714e-01,-1.894151e+00,151687
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.831442e-01,-1.266933e+00,10726
nflies_close_flyfemale_frameany,4.911405e-01,-3.827710e-01,207405
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.609388e-01,-7.546866e-01,223132
nflies_close_flymale_framechase,1.285968e+00,-3.575040e-01,1848
nflies_close_flymale_framewingextension,1.314594e+00,1.497842e+00,485
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019040e+00,-3.752355e+00,431514
nwingsdetected_flyany_framewingextension,1.916313e+00,-1.891231e+00,491
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378582e+00,-3.960367e+00,10726
nwingsdetected_flyfemale_frameany,1.011128e+00,-3.978606e+00,207405
nwingsdetected_flymale_frameany,1.026200e+00,-2.669101e+00,223132
phi_flyany_frameany,4.245819e-02,3.877763e+00,431514
phisideways_flyany_framemove,4.330395e-01,-1.848517e-01,293332
phisideways_flyfemale_framemove,4.301994e-01,-1.011932e+00,139880
phisideways_flymale_framemove,4.346012e-01,2.927177e-01,152812
theta_mm_flyany_frameany,-2.304874e-02,-8.056554e-01,431514
velmag_ctr_flyany_frameany,6.006743e+00,-1.572293e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.017556e+00,-4.849934e+00,4063
velmag_ctr_flyany_framebodyturn,7.730938e+00,-5.050085e+00,2470
velmag_ctr_flyany_framecrabwalkall,9.388963e+00,-5.272155e+00,45070
velmag_ctr_flyany_framecrabwalkextreme,5.642346e+00,-6.152809e+00,1251
velmag_ctr_flyany_framejump,4.622356e+01,-1.026978e+00,423
