field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.479955e-01,3.174652e+01,138234
du_ctr_flyany_frametouch,2.790434e+00,2.702830e+00,19751
du_ctr_flyany_framewalk,1.177356e+01,-4.041373e+00,92056
du_ctr_flyany_framewingextension,3.841210e+00,4.870213e-01,3709
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.306588e-01,2.248185e+01,25053
du_ctr_flyfemale_frameany,4.949661e+00,-6.044868e-01,213651
du_ctr_flymale_frameany,4.304368e+00,-2.334001e+00,217707
du_ctr_flymale_framechase,8.430314e+00,-4.681975e+00,6632
du_tail_flyany_frameany,4.619377e+00,-1.655590e+00,431489
du_tail_flyany_framepivottail,8.567970e-02,-1.573647e+00,3341
du_tail_flyfemale_frameany,4.953078e+00,-5.979290e-01,213651
du_tail_flymale_frameany,4.294464e+00,-2.346649e+00,217707
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365752e-01,1.716733e+00,1164
duration_flyany_framebodyturn,8.080401e-02,-2.171561e+00,2064
duration_flyany_framechase,2.432999e-01,5.057747e-02,6793
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.167277e-01,-4.220448e+00,21838
duration_flyany_framecrabwalkextreme,1.063826e-01,-3.192937e+00,370
duration_flyany_framejump,9.092816e-02,9.867862e-01,7526
duration_flyany_framemove,8.019041e-01,-4.114854e+00,293275
duration_flyany_framepivotcenter,9.599877e-02,3.019046e+00,834
duration_flyany_framepivottail,1.175908e-01,-3.709040e+00,3341
duration_flyany_framerighting,3.677418e-01,-1.359548e+00,6392
duration_flyany_framestop,3.443866e-01,-1.553491e+00,138234
duration_flyany_frametouch,3.916862e-01,1.514687e+01,19751
duration_flyany_framewalk,3.869894e-01,-3.953705e+00,92056
duration_flyany_framewingextension,3.608397e-01,5.354669e-01,3709
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.061477e+00,-9.850563e+00,25055
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369892e-01,8.995111e-01,704
duration_flyfemale_framebodyturn,7.771334e-02,-4.350611e+00,891
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.227390e-01,-2.056959e+00,13560
duration_flyfemale_framecrabwalkextreme,1.060297e-01,-2.246302e+00,232
duration_flyfemale_framejump,8.473297e-02,-1.101825e+00,2686
duration_flyfemale_framemove,1.129257e+00,-1.430920e+00,172134
duration_flyfemale_framepivotcenter,9.270360e-02,1.375645e+00,457
duration_flyfemale_framepivottail,1.157451e-01,-3.330961e+00,1669
duration_flyfemale_framerighting,4.161694e-01,-2.883283e-01,4161
duration_flyfemale_framestop,2.517046e-01,-2.706129e+00,41517
duration_flyfemale_frametouch,2.321357e-01,5.516647e+00,4155
duration_flyfemale_framewalk,4.120198e-01,-2.742978e+00,56677
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.107725e-01,-9.043562e+00,10362
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344663e-01,1.588280e+00,455
duration_flymale_framebodyturn,8.377924e-02,-1.114140e-01,1173
duration_flymale_framechase,3.496928e-01,4.194618e-01,6632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.089038e-01,-4.368311e+00,8278
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.482471e-02,1.678307e+00,4840
duration_flymale_framemove,5.404787e-01,-4.880524e+00,121073
duration_flymale_framepivotcenter,1.015399e-01,1.378471e+00,371
duration_flymale_framepivottail,1.189590e-01,-3.815184e+00,1672
duration_flymale_framerighting,3.220141e-01,-1.613619e+00,2231
duration_flymale_framestop,4.226560e-01,-7.867068e-01,96634
duration_flymale_frametouch,5.130016e-01,1.507476e+01,15596
duration_flymale_framewalk,3.591697e-01,-4.630457e+00,35379
duration_flymale_framewingextension,4.162319e-01,8.377771e-01,3614
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.221733e+00,-5.506116e+00,14691
dv_cor_flyany_frameany,-2.738683e-02,-1.045662e-01,431489
dv_cor_flyfemale_frameany,-1.282227e-01,-1.852985e+00,213651
dv_cor_flymale_frameany,7.153576e-02,1.298612e+00,217707
dv_ctr_flyany_frameany,-4.741046e-02,-3.180175e-01,431489
dv_ctr_flyfemale_frameany,-1.955424e-01,-2.138013e+00,213651
dv_ctr_flymale_frameany,9.792399e-02,1.349213e+00,217707
dv_tail_flyany_frameany,1.958259e-02,8.943167e-01,431489
dv_tail_flyfemale_frameany,-7.730290e-02,-1.325816e+00,213651
dv_tail_flymale_frameany,1.148113e-01,2.361218e+00,217707
dwing_angle_diff_flyany_frameany,-1.897193e-05,3.576097e-01,431489
dwing_angle_diff_flyany_framewingextension,-1.096989e+00,3.371636e-01,3709
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.327336e-04,1.703938e+00,213651
dwing_angle_diff_flymale_frameany,-6.585473e-04,-1.299177e+00,217707
dwing_angle_imbalance_flyany_frameany,-1.215842e+00,-9.954702e+00,431489
dwing_angle_imbalance_flyany_framewingextension,-1.126088e+00,5.306603e-01,3709
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.543520e+00,-1.207396e+01,25053
dwing_angle_imbalance_flyfemale_frameany,-1.064654e+00,-9.538809e+00,213651
dwing_angle_imbalance_flymale_frameany,-1.363883e+00,-8.298245e+00,217707
ecc_flyany_frameany,3.553320e-01,-2.579328e-01,431509
ecc_flyfemale_frameany,3.481200e-01,-2.504341e+00,213662
ecc_flymale_frameany,3.623820e-01,1.522076e+00,217716
fractime_flyany_frameattemptedcopulation,2.780939e-04,-1.104841e-01,431509
fractime_flyany_framebackup,2.706780e-03,-2.575581e+00,431509
fractime_flyany_framebackup_nearfly,1.091518e-03,-2.889966e+00,431509
fractime_flyany_framebackup_nearwall,2.488940e-03,-2.850590e+00,431509
fractime_flyany_framebackup_notnearfly_notnearwall,1.807610e-04,1.293102e+01,431509
fractime_flyany_framebodyturn,4.783214e-03,-3.974782e+00,431509
fractime_flyany_framebodyturn_nearfly,1.086883e-03,-4.742351e+00,431509
fractime_flyany_framebodyturn_nearwall,4.289598e-03,-4.155071e+00,431509
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.194582e-04,1.298596e+00,431509
fractime_flyany_framechase,1.574475e-02,1.565025e+00,431509
fractime_flyany_framechase_notwingextension,1.285721e-02,1.434007e+00,431509
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,431509
fractime_flyany_framecrabwalkall,5.060845e-02,-3.554575e+00,431509
fractime_flyany_framecrabwalkall_nearfly,1.651182e-02,-2.455872e+00,431509
fractime_flyany_framecrabwalkall_nearwall,4.897233e-02,-3.576480e+00,431509
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.214343e-03,2.491854e+00,431509
fractime_flyany_framecrabwalkextreme,8.783131e-04,-2.749665e+00,431509
fractime_flyany_framecrabwalkextreme_nearfly,4.264106e-04,-2.598497e+00,431509
fractime_flyany_framecrabwalkextreme_nearwall,8.412339e-04,-2.697609e+00,431509
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.853959e-05,-6.376754e-01,431509
fractime_flyany_framejump,1.744112e-02,2.624930e+01,431509
fractime_flyany_framejump_nearfly,3.972107e-03,2.160939e+01,431509
fractime_flyany_framejump_nearwall,6.762316e-03,1.933747e+01,431509
fractime_flyany_framejump_notnearfly_notnearwall,9.170145e-03,3.067712e+01,431509
fractime_flyany_framemove,6.796498e-01,3.026190e+00,431509
fractime_flyany_framemove_nearfly,2.104197e-01,-4.995225e-02,431509
fractime_flyany_framemove_nearwall,5.267260e-01,6.397360e-01,431509
fractime_flyany_framemove_notnearfly_notnearwall,1.339555e-01,9.010909e+00,431509
fractime_flyany_framenotanybehavior,3.570377e-01,8.851749e+00,431509
fractime_flyany_framepivotcenter,1.937387e-03,7.342949e+00,431509
fractime_flyany_framepivotcenter_nearfly,6.233937e-04,4.690399e+00,431509
fractime_flyany_framepivotcenter_nearwall,1.703325e-03,1.286361e+01,431509
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.062529e-04,-2.083845e-01,431509
fractime_flyany_framepivotcenter_stop,3.568871e-04,3.900317e+00,431509
fractime_flyany_framepivottail,7.742596e-03,-6.492628e+00,431509
fractime_flyany_framepivottail_nearfly,1.717230e-03,-6.405342e+00,431509
fractime_flyany_framepivottail_nearwall,7.717104e-03,-6.446680e+00,431509
fractime_flyany_framepivottail_notnearfly_notnearwall,1.158724e-05,-1.734742e+00,431509
fractime_flyany_framerighting,1.481313e-02,1.080819e+01,431509
fractime_flyany_framerighting_nearfly,2.975604e-03,6.552688e+00,431509
fractime_flyany_framerighting_nearwall,7.754184e-03,7.392791e+00,431509
fractime_flyany_framerighting_notnearfly_notnearwall,6.127335e-03,1.800479e+01,431509
fractime_flyany_framestop,3.203502e-01,-3.026190e+00,431509
fractime_flyany_framestop_nearfly,8.444320e-02,-2.857335e+00,431509
fractime_flyany_framestop_nearwall,1.803717e-01,-2.622598e+00,431509
fractime_flyany_framestop_notnearfly_notnearwall,1.215664e-01,-7.564544e-01,431509
fractime_flyany_framestop_notwinggrooming,2.730395e-01,-2.188785e+00,431509
fractime_flyany_frametouch,4.577193e-02,3.380041e+00,431509
fractime_flyany_frametouch_notchase,3.522986e-02,2.556971e+00,431509
fractime_flyany_framewalk,2.133351e-01,-3.334315e+00,431509
fractime_flyany_framewalk_nearfly,5.988983e-02,-3.089005e+00,431509
fractime_flyany_framewalk_nearwall,1.856531e-01,-3.741340e+00,431509
fractime_flyany_framewalk_notnearfly_notnearwall,2.494965e-02,4.661657e-01,431509
fractime_flyany_framewingextension,8.602370e-03,2.638233e+00,431509
fractime_flyany_framewingextension_nearfly,8.405387e-03,2.599549e+00,431509
fractime_flyany_framewingextension_notchase,5.714829e-03,3.066273e+00,431509
fractime_flyany_framewingextension_notnearfly,1.969831e-04,2.673147e+00,431509
fractime_flyany_framewingflick,2.317449e-04,1.755785e+00,431509
fractime_flyany_framewingflick_nearfly,1.066026e-04,5.279980e-01,431509
fractime_flyany_framewingflick_notnearfly,1.251422e-04,6.723946e+00,431509
fractime_flyany_framewinggrooming,5.806368e-02,-2.408014e+00,431509
fractime_flyany_framewinggrooming_nearfly,8.799353e-03,-2.473266e+00,431509
fractime_flyany_framewinggrooming_nearwall,2.520689e-02,-8.458161e-01,431509
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.074328e-02,-2.133313e+00,431509
fractime_flyfemale_firsthalf_framechase,1.152390e-03,4.777634e-01,112809
fractime_flyfemale_firsthalf_frametouch,2.327828e-02,2.443805e-01,112809
fractime_flyfemale_frameattemptedcopulation,1.029717e-04,2.518980e+00,213651
fractime_flyfemale_framebackup,3.327857e-03,-1.732844e+00,213651
fractime_flyfemale_framebodyturn,4.170353e-03,-4.127059e+00,213651
fractime_flyfemale_framechase,7.582459e-04,3.760447e-01,213651
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,213651
fractime_flyfemale_framecrabwalkall,6.346799e-02,-1.271556e+00,213651
fractime_flyfemale_framecrabwalkextreme,1.123327e-03,-1.547273e+00,213651
fractime_flyfemale_framejump,1.257190e-02,1.350989e+01,213651
fractime_flyfemale_framemove,8.056784e-01,5.445232e+00,213651
fractime_flyfemale_framenotanybehavior,4.359399e-01,1.041525e+01,213651
fractime_flyfemale_framepivotcenter,2.167086e-03,5.372610e+00,213651
fractime_flyfemale_framepivottail,7.811805e-03,-5.572553e+00,213651
fractime_flyfemale_framerighting,1.947569e-02,1.026168e+01,213651
fractime_flyfemale_framestop,1.943216e-01,-5.445232e+00,213651
fractime_flyfemale_frametouch,1.944760e-02,3.935808e-01,213651
fractime_flyfemale_framewalk,2.652784e-01,-1.072091e+00,213651
fractime_flyfemale_framewingextension,4.446504e-04,1.106111e+00,213651
fractime_flyfemale_framewingflick,1.872212e-04,3.859329e+00,213651
fractime_flyfemale_framewinggrooming,4.849966e-02,-2.911898e+00,213651
fractime_flyfemale_secondhalf_framechase,3.173281e-04,-8.731897e-02,100842
fractime_flyfemale_secondhalf_frametouch,1.516233e-02,4.097119e-01,100842
fractime_flyfirsthalf_framebackup,2.938476e-03,-2.356452e+00,223245
fractime_flyfirsthalf_framebodyturn,5.496204e-03,-3.899713e+00,223245
fractime_flyfirsthalf_framechase,1.398016e-02,7.951621e-01,223245
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,223245
fractime_flyfirsthalf_framecrabwalkall,5.087684e-02,-3.445750e+00,223245
fractime_flyfirsthalf_framecrabwalkextreme,9.093149e-04,-2.634776e+00,223245
fractime_flyfirsthalf_framejump,1.882685e-02,2.636195e+01,223245
fractime_flyfirsthalf_framemove,6.951824e-01,3.072568e+00,223245
fractime_flyfirsthalf_framepivotcenter,1.554346e-03,6.268068e+00,223245
fractime_flyfirsthalf_framepivottail,9.008040e-03,-6.506797e+00,223245
fractime_flyfirsthalf_framerighting,1.475509e-02,9.207462e+00,223245
fractime_flyfirsthalf_framestop,3.048176e-01,-3.072568e+00,223245
fractime_flyfirsthalf_frametouch,4.432350e-02,1.789422e+00,223245
fractime_flyfirsthalf_framewalk,2.254295e-01,-3.309536e+00,223245
fractime_flyfirsthalf_framewingextension,8.752716e-03,2.054198e+00,223245
fractime_flyfirsthalf_framewingflick,2.732424e-04,1.656336e+00,223245
fractime_flyfirsthalf_framewinggrooming,5.344801e-02,-2.867934e+00,223245
fractime_flymale_firsthalf_frameattemptedcopulation,6.520912e-04,-1.054762e-01,110414
fractime_flymale_firsthalf_framechase,2.708896e-02,8.139252e-01,110414
fractime_flymale_firsthalf_frametouch,6.583404e-02,1.965093e+00,110414
fractime_flymale_frameattemptedcopulation,4.501463e-04,-2.047764e-01,217707
fractime_flymale_framebackup,2.099152e-03,-2.964643e+00,217707
fractime_flymale_framebodyturn,5.387976e-03,-3.183674e+00,217707
fractime_flymale_framechase,3.046296e-02,1.603404e+00,217707
fractime_flymale_framechase_notwingextension,2.477183e-02,1.465244e+00,217707
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,217707
fractime_flymale_framecrabwalkall,3.802358e-02,-4.415340e+00,217707
fractime_flymale_framecrabwalkextreme,6.384728e-04,-3.025244e+00,217707
fractime_flymale_framejump,2.223172e-02,3.837384e+01,217707
fractime_flymale_framemove,5.561282e-01,5.896409e-03,217707
fractime_flymale_framenotanybehavior,2.795500e-01,6.347192e+00,217707
fractime_flymale_framepivotcenter,1.713312e-03,9.590221e+00,217707
fractime_flymale_framepivottail,7.680047e-03,-6.289365e+00,217707
fractime_flymale_framerighting,1.024772e-02,9.951351e+00,217707
fractime_flymale_framestop,4.438718e-01,-5.896409e-03,217707
fractime_flymale_frametouch,7.163757e-02,3.672684e+00,217707
fractime_flymale_frametouch_notchase,5.104108e-02,2.912165e+00,217707
fractime_flymale_framewalk,1.625074e-01,-4.899621e+00,217707
fractime_flymale_framewingextension,1.661407e-02,2.665352e+00,217707
fractime_flymale_framewingflick,2.755998e-04,1.061655e+00,217707
fractime_flymale_framewinggrooming,6.748060e-02,-1.006712e+00,217707
fractime_flymale_secondhalf_frameattemptedcopulation,2.423271e-04,-3.435242e-01,107293
fractime_flymale_secondhalf_framechase,3.393511e-02,2.582886e+00,107293
fractime_flymale_secondhalf_frametouch,7.760991e-02,5.679358e+00,107293
fractime_flysecondhalf_framebackup,2.458654e-03,-2.547192e+00,208244
fractime_flysecondhalf_framebodyturn,4.019323e-03,-3.918209e+00,208244
fractime_flysecondhalf_framechase,1.763796e-02,2.522621e+00,208244
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,208244
fractime_flysecondhalf_framecrabwalkall,5.032558e-02,-3.397769e+00,208244
fractime_flysecondhalf_framecrabwalkextreme,8.451624e-04,-2.704138e+00,208244
fractime_flysecondhalf_framejump,1.595724e-02,2.323514e+01,208244
fractime_flysecondhalf_framemove,6.629675e-01,2.803012e+00,208244
fractime_flysecondhalf_framepivotcenter,2.348207e-03,7.808664e+00,208244
fractime_flysecondhalf_framepivottail,6.386739e-03,-5.966394e+00,208244
fractime_flysecondhalf_framerighting,1.487678e-02,1.214685e+01,208244
fractime_flysecondhalf_framestop,3.370325e-01,-2.803012e+00,208244
fractime_flysecondhalf_frametouch,4.732909e-02,5.194845e+00,208244
fractime_flysecondhalf_framewalk,2.003899e-01,-3.208507e+00,208244
fractime_flysecondhalf_framewingextension,8.442020e-03,2.979134e+00,208244
fractime_flysecondhalf_framewingflick,1.872803e-04,1.593925e+00,208244
fractime_flysecondhalf_framewinggrooming,6.300782e-02,-1.615719e+00,208244
magveldiff_nose2ell_flyany_framenearfly,8.583090e+00,-2.279149e+00,127226
magveldiff_nose2ell_flyany_frametouch,8.203103e+00,-1.523267e+00,19751
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.491727e+00,-1.921223e+00,66567
magveldiff_nose2ell_flyfemale_frametouch,9.042436e+00,4.053025e-01,4155
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.548716e+00,-5.236331e+00,6632
magveldiff_nose2ell_flymale_framenearfly,8.706350e+00,-2.490000e+00,60659
magveldiff_nose2ell_flymale_frametouch,7.521474e+00,-2.831732e+00,15596
magveldiff_nose2ell_flymale_framewingextension,7.124193e+00,4.259855e-01,3614
max_absdwing_angle_flyany_frameany,2.937760e+00,1.418485e+01,431489
max_absdwing_angle_flyany_framechase,1.953318e+00,3.309915e+00,6793
max_absdwing_angle_flyany_framenearfly,2.792198e+00,1.631712e+01,127226
max_absdwing_angle_flyany_frametouch,3.265984e+00,1.567981e+01,19751
max_absdwing_angle_flyany_framewingextension,4.353051e+00,-1.456358e+00,3709
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.451739e+00,1.163665e+01,25053
max_absdwing_angle_flyfemale_frameany,2.572242e+00,1.096950e+01,213651
max_absdwing_angle_flyfemale_framenearfly,2.552313e+00,1.378393e+01,66567
max_absdwing_angle_flyfemale_frametouch,3.143356e+00,1.509677e+01,4155
max_absdwing_angle_flymale_frameany,3.296228e+00,1.326615e+01,217707
max_absdwing_angle_flymale_framechase,2.231618e+00,2.926175e+00,6632
max_absdwing_angle_flymale_framenearfly,3.042675e+00,1.491270e+01,60659
max_absdwing_angle_flymale_frametouch,3.414991e+00,1.318356e+01,15596
max_absdwing_area_flyany_frameany,5.081207e+00,1.043104e+01,431489
max_absdwing_area_flyany_framewingextension,5.503202e+00,-9.462991e-01,3709
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.760225e+00,-1.878734e+00,25053
max_absdwing_area_flyfemale_frameany,5.168623e+00,8.433836e+00,213651
max_absdwing_area_flymale_frameany,4.995952e+00,8.798380e+00,217707
max_dwing_angle_in_flyany_frameany,1.464084e+00,8.913793e+00,431489
max_dwing_angle_in_flyany_framewingextension,2.879838e+00,-9.362572e-01,3709
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.331102e+00,7.529250e+00,213651
max_dwing_angle_in_flymale_frameany,1.594273e+00,8.145985e+00,217707
max_dwing_angle_out_flyany_frameany,1.464065e+00,8.914366e+00,431489
max_dwing_angle_out_flyany_framewingextension,1.782849e+00,-8.395373e-01,3709
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.331735e+00,7.527665e+00,213651
max_dwing_angle_out_flymale_frameany,1.593614e+00,8.138688e+00,217707
max_wing_angle_flyany_frameany,1.759020e-01,9.602530e+00,431509
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.570920e-01,6.682186e+00,6793
max_wing_angle_flyany_framenearfly,1.707113e-01,1.091744e+01,127236
max_wing_angle_flyany_frametouch,1.990257e-01,9.535012e+00,19751
max_wing_angle_flyany_framewingextension,7.259351e-01,1.794854e-01,3709
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.729675e-01,8.331654e+00,25055
max_wing_angle_flyfemale_frameany,1.387275e-01,5.470285e+00,213662
max_wing_angle_flyfemale_framenearfly,1.410260e-01,8.351558e+00,66574
max_wing_angle_flyfemale_frametouch,1.454462e-01,1.038236e+01,4155
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.124331e-01,9.937414e+00,217716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.633543e-01,4.801056e+00,6632
max_wing_angle_flymale_framenearfly,2.008667e-01,1.037002e+01,60662
max_wing_angle_flymale_frametouch,2.432937e-01,7.732242e+00,15596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.763367e-01,1.777354e+00,431509
max_wing_area_flyany_framewingextension,1.224941e+00,1.782855e-01,3709
max_wing_area_flyany_framewinggrooming,7.754176e-01,-2.880854e+00,25055
max_wing_area_flyfemale_frameany,1.007009e+00,6.648931e-01,213662
max_wing_area_flymale_frameany,9.462794e-01,2.804931e+00,217716
mean_wing_angle_flyany_frameany,1.039539e-01,1.268451e+01,431509
mean_wing_angle_flyany_framewingextension,4.114667e-01,7.330481e-01,3709
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.806880e-02,7.013727e+00,213662
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.392127e-01,1.335792e+01,217716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.170216e-01,1.020916e+00,431509
mean_wing_area_flyany_framewingextension,9.184820e-01,-3.089841e-01,3709
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.580949e-01,-2.176776e+00,25055
mean_wing_area_flyfemale_frameany,9.445628e-01,1.253382e-01,213662
mean_wing_area_flymale_frameany,8.900231e-01,1.899760e+00,217716
min_absdwing_angle_flyany_frameany,1.567627e+00,1.822376e+01,431489
min_absdwing_angle_flyany_framewingextension,1.422128e+00,-8.355930e-01,3709
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.403164e+00,1.405892e+01,213651
min_absdwing_angle_flymale_frameany,1.729447e+00,1.813415e+01,217707
min_absdwing_area_flyany_frameany,2.971570e+00,1.182201e+01,431489
min_absdwing_area_flyany_framewingextension,2.152238e+00,-6.611185e-01,3709
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.982758e+00,9.933893e+00,213651
min_absdwing_area_flymale_frameany,2.961007e+00,9.918752e+00,217707
min_dwing_angle_in_flyany_frameany,-1.464065e+00,-8.914366e+00,431489
min_dwing_angle_in_flyany_framewingextension,-1.782849e+00,8.395373e-01,3709
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.331735e+00,-7.527665e+00,213651
min_dwing_angle_in_flymale_frameany,-1.593614e+00,-8.138688e+00,217707
min_dwing_angle_out_flyany_frameany,-1.464084e+00,-8.913793e+00,431489
min_dwing_angle_out_flyany_framewingextension,-2.879838e+00,9.362572e-01,3709
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.331102e+00,-7.529250e+00,213651
min_dwing_angle_out_flymale_frameany,-1.594273e+00,-8.145985e+00,217707
min_wing_angle_flyany_frameany,3.200584e-02,1.477184e+01,431509
min_wing_angle_flyany_framewingextension,9.699833e-02,1.280800e+00,3709
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.589928e-03,7.246410e+00,213662
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.599221e-02,1.729403e+01,217716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.577065e-01,2.558104e-01,431509
min_wing_area_flyany_framewingextension,6.120227e-01,-8.972989e-01,3709
min_wing_area_flyany_framewinggrooming,3.407722e-01,-7.604250e-01,25055
min_wing_area_flyfemale_frameany,8.821162e-01,-4.143605e-01,213662
min_wing_area_flymale_frameany,8.337669e-01,9.800722e-01,217716
nflies_close_flyany_frameany,3.776352e-01,-1.210628e+00,431509
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.133503e-01,-2.244290e+00,278
nflies_close_flyany_framebodyturn,2.891180e-01,-3.724652e+00,2064
nflies_close_flyany_framebodyturnstart,2.848793e-01,-3.951029e+00,833
nflies_close_flyany_framecrabwalkallstart,4.523787e-01,-4.737506e-01,3262
nflies_close_flyany_framecrabwalkextreme,6.255021e-01,-1.744584e+00,370
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.130724e-01,-1.515913e+00,2713
nflies_close_flyany_framenearwall,4.756788e-01,-6.818307e-01,305119
nflies_close_flyany_framepivotcenter,5.069622e-01,-2.443542e-01,834
nflies_close_flyany_framepivotcenterstart,5.070408e-01,-2.796180e-01,282
nflies_close_flyany_framepivottailstart,3.038379e-01,-4.295816e+00,927
nflies_close_flyany_framerightingstart,3.488674e-01,-1.166253e+00,546
nflies_close_flyany_framestop,3.411434e-01,-8.382727e-01,138234
nflies_close_flyany_frametouch,1.565763e+00,-1.392980e-01,19751
nflies_close_flyany_framewalk,3.573141e-01,-1.227352e+00,92056
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.700110e-01,-1.440496e+00,25055
nflies_close_flyfemale_frameany,4.499817e-01,-8.223287e-01,213662
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.068631e-01,-1.598200e+00,217716
nflies_close_flymale_framechase,1.264802e+00,-3.608691e-01,6632
nflies_close_flymale_framewingextension,1.390195e+00,2.260220e+00,3614
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.218318e+00,1.146379e+01,431509
nwingsdetected_flyany_framewingextension,1.948235e+00,-6.160133e-01,3709
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.604871e+00,8.008187e+00,25055
nwingsdetected_flyfemale_frameany,1.129171e+00,6.056302e+00,213662
nwingsdetected_flymale_frameany,1.305940e+00,1.195724e+01,217716
phi_flyany_frameany,-5.693273e-02,-5.610249e+00,431509
phisideways_flyany_framemove,4.262350e-01,-4.554320e-01,293275
phisideways_flyfemale_framemove,4.252337e-01,-1.136643e+00,172145
phisideways_flymale_framemove,4.253594e-01,-4.676814e-02,121082
theta_mm_flyany_frameany,-8.853665e-02,-3.462183e+00,431509
velmag_ctr_flyany_frameany,6.269861e+00,-1.296163e+00,431489
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.990677e+00,-6.770165e-01,1164
velmag_ctr_flyany_framebodyturn,1.210071e+01,2.374832e+00,2064
velmag_ctr_flyany_framecrabwalkall,1.059429e+01,-3.694245e+00,21838
velmag_ctr_flyany_framecrabwalkextreme,6.667884e+00,-2.548975e+00,370
