field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.500957e+01,6.515743e+01,452242
duration_flyany_frametouch,2.575877e-01,6.313304e+00,1087
duration_flyany_framewalk,6.845623e-01,1.016715e+00,16148
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.370021e+00,-6.573185e+00,9621
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.806211e-01,-6.568846e+00,1018
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.599533e-01,-5.173778e+00,22135
duration_flyfemale_framepivotcenter,1.270953e-01,1.032179e+01,294
duration_flyfemale_framepivottail,1.309479e-01,2.024927e+00,473
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.021538e+01,5.958164e+01,212236
duration_flyfemale_frametouch,2.943423e-01,1.163790e+01,984
duration_flyfemale_framewalk,7.744815e-01,3.897405e+00,14117
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.404705e+00,-5.406493e+00,8041
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.666507e-01,-6.337493e+00,301
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.466069e-01,-7.814764e+00,4992
duration_flymale_framepivotcenter,1.315914e-01,5.887690e+00,374
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.013307e+01,5.072068e+01,240006
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,5.079225e-01,-3.308054e+00,2031
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.360296e+00,-4.571265e+00,1580
dv_cor_flyany_frameany,1.072982e-02,6.132409e-01,479400
dv_cor_flyfemale_frameany,1.923005e-02,2.973716e-01,234371
dv_cor_flymale_frameany,2.599314e-03,5.226310e-01,245029
dv_ctr_flyany_frameany,1.821745e-02,6.483816e-01,479400
dv_ctr_flyfemale_frameany,3.255285e-02,4.018608e-01,234371
dv_ctr_flymale_frameany,4.505594e-03,4.873741e-01,245029
dv_tail_flyany_frameany,7.476819e-03,6.855096e-01,479400
dv_tail_flyfemale_frameany,1.471007e-02,3.787965e-01,234371
dv_tail_flymale_frameany,5.581926e-04,6.171491e-01,245029
dwing_angle_diff_flyany_frameany,5.372794e-20,5.336997e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.589107e-06,-4.399205e-01,234371
dwing_angle_diff_flymale_frameany,5.345999e-06,7.132714e-01,245029
dwing_angle_imbalance_flyany_frameany,-4.264671e-01,4.954756e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.214546e+00,-5.326364e+00,9621
dwing_angle_imbalance_flyfemale_frameany,-4.041362e-01,3.839054e+00,234371
dwing_angle_imbalance_flymale_frameany,-4.478268e-01,4.729811e+00,245029
ecc_flyany_frameany,3.612354e-01,6.968796e+00,479420
ecc_flyfemale_frameany,3.572762e-01,5.583588e+00,234381
ecc_flymale_frameany,3.650223e-01,7.188052e+00,245039
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479420
fractime_flyany_framebackup,4.588878e-04,-4.964732e+00,479420
fractime_flyany_framebackup_nearfly,7.717659e-05,-4.992778e+00,479420
fractime_flyany_framebackup_nearwall,4.380293e-04,-4.958985e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,-2.080754e-01,479420
fractime_flyany_framebodyturn,3.170498e-04,-7.526578e+00,479420
fractime_flyany_framebodyturn_nearfly,5.631805e-05,-7.204786e+00,479420
fractime_flyany_framebodyturn_nearwall,2.586459e-04,-7.460178e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588878e-05,-3.388053e+00,479420
fractime_flyany_framechase,0.000000e+00,-1.956876e+00,479420
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.068871e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479420
fractime_flyany_framecrabwalkall,2.772100e-03,-9.419236e+00,479420
fractime_flyany_framecrabwalkall_nearfly,7.738517e-04,-7.485843e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.578115e-03,-9.203713e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355805e-04,-2.118407e+00,479420
fractime_flyany_framecrabwalkextreme,2.711610e-05,-6.423800e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.040324e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.711610e-05,-6.243659e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479420
fractime_flyany_framejump,7.926244e-05,-3.383359e+00,479420
fractime_flyany_framejump_nearfly,1.042927e-05,-3.478487e+00,479420
fractime_flyany_framejump_nearwall,1.042927e-05,-2.951599e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.257561e-05,-3.514880e+00,479420
fractime_flyany_framemove,5.668933e-02,-1.447697e+01,479420
fractime_flyany_framemove_nearfly,1.568145e-02,-9.914005e+00,479420
fractime_flyany_framemove_nearwall,4.549456e-02,-1.402460e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,9.067206e-03,-4.823803e+00,479420
fractime_flyany_framenotanybehavior,1.832631e-02,-7.534901e+00,479420
fractime_flyany_framepivotcenter,1.410037e-03,5.736384e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.860039e-04,3.563954e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.737308e-04,3.898563e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.570439e-04,6.824479e+00,479420
fractime_flyany_framepivotcenter_stop,7.613366e-04,1.432584e+01,479420
fractime_flyany_framepivottail,1.349547e-03,-6.798288e+00,479420
fractime_flyany_framepivottail_nearfly,1.814693e-04,-6.628323e+00,479420
fractime_flyany_framepivottail_nearwall,1.326603e-03,-6.754792e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668683e-05,-1.659471e+00,479420
fractime_flyany_framerighting,4.588878e-05,-3.451254e+00,479420
fractime_flyany_framerighting_nearfly,2.294439e-05,-3.320344e+00,479420
fractime_flyany_framerighting_nearwall,2.294439e-05,-3.474746e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.294439e-05,-2.838002e+00,479420
fractime_flyany_framestop,9.433107e-01,1.447697e+01,479420
fractime_flyany_framestop_nearfly,3.099182e-01,9.645903e+00,479420
fractime_flyany_framestop_nearwall,5.883296e-01,1.037889e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.150348e-01,7.746438e+00,479420
fractime_flyany_framestop_notwinggrooming,9.232448e-01,1.627612e+01,479420
fractime_flyany_frametouch,2.267323e-03,-4.125399e+00,479420
fractime_flyany_frametouch_notchase,2.267323e-03,-4.774088e+00,479420
fractime_flyany_framewalk,3.369280e-02,-1.264359e+01,479420
fractime_flyany_framewalk_nearfly,7.548705e-03,-9.107573e+00,479420
fractime_flyany_framewalk_nearwall,2.658003e-02,-1.245055e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.898794e-03,-4.121007e+00,479420
fractime_flyany_framewingextension,0.000000e+00,-1.290400e+00,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.222916e+00,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.374798e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.014983e+00,479420
fractime_flyany_framewingflick,0.000000e+00,-1.472567e+00,479420
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.227362e+00,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.767450e+00,479420
fractime_flyany_framewinggrooming,2.006800e-02,-3.331596e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.909224e-03,-1.210360e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.534437e-03,-1.488277e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.077635e-03,-3.211336e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215638e+00,116207
fractime_flyfemale_firsthalf_frametouch,4.664091e-03,-4.083124e+00,116207
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,234371
fractime_flyfemale_framebackup,7.893468e-04,-4.499457e+00,234371
fractime_flyfemale_framebodyturn,5.461427e-04,-6.947208e+00,234371
fractime_flyfemale_framechase,0.000000e+00,-1.329458e+00,234371
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,234371
fractime_flyfemale_framecrabwalkall,4.343541e-03,-8.358753e+00,234371
fractime_flyfemale_framecrabwalkextreme,1.706696e-05,-6.069663e+00,234371
fractime_flyfemale_framejump,1.621361e-04,-2.985342e+00,234371
fractime_flyfemale_framemove,9.444428e-02,-1.204607e+01,234371
fractime_flyfemale_framenotanybehavior,2.734980e-02,-7.270037e+00,234371
fractime_flyfemale_framepivotcenter,1.254421e-03,3.261897e+00,234371
fractime_flyfemale_framepivottail,2.018168e-03,-5.081099e+00,234371
fractime_flyfemale_framerighting,4.693413e-05,-3.658727e+00,234371
fractime_flyfemale_framestop,9.055557e-01,1.204607e+01,234371
fractime_flyfemale_frametouch,4.198472e-03,-4.636495e+00,234371
fractime_flyfemale_framewalk,6.023356e-02,-1.030698e+01,234371
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,234371
fractime_flyfemale_framewingflick,0.000000e+00,-1.653799e+00,234371
fractime_flyfemale_framewinggrooming,3.430885e-02,-2.398896e+00,234371
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.227188e+00,118164
fractime_flyfemale_secondhalf_frametouch,3.740564e-03,-4.717619e+00,118164
fractime_flyfirsthalf_framebackup,5.756716e-04,-4.733723e+00,239720
fractime_flyfirsthalf_framebodyturn,4.838979e-04,-7.956233e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.872237e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.854497e-03,-8.996573e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.171533e-05,-6.163071e+00,239720
fractime_flyfirsthalf_framejump,1.585183e-04,-3.428530e+00,239720
fractime_flyfirsthalf_framemove,7.844986e-02,-1.461954e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.514267e-03,7.214150e+00,239720
fractime_flyfirsthalf_framepivottail,1.998165e-03,-6.917128e+00,239720
fractime_flyfirsthalf_framerighting,4.588687e-05,-3.208031e+00,239720
fractime_flyfirsthalf_framestop,9.215501e-01,1.461954e+01,239720
fractime_flyfirsthalf_frametouch,2.406975e-03,-3.901298e+00,239720
fractime_flyfirsthalf_framewalk,4.813532e-02,-1.282313e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.206078e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.496957e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.129902e-02,-2.471278e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,123513
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.814166e+00,123513
fractime_flymale_firsthalf_frametouch,2.833710e-04,-2.955311e+00,123513
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,245029
fractime_flymale_framebackup,1.428402e-04,-4.444697e+00,245029
fractime_flymale_framebodyturn,9.794759e-05,-6.717842e+00,245029
fractime_flymale_framechase,0.000000e+00,-1.921769e+00,245029
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.022580e+00,245029
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,245029
fractime_flymale_framecrabwalkall,1.269238e-03,-8.322135e+00,245029
fractime_flymale_framecrabwalkextreme,3.673035e-05,-5.680232e+00,245029
fractime_flymale_framejump,0.000000e+00,-3.195117e+00,245029
fractime_flymale_framemove,2.049961e-02,-1.531760e+01,245029
fractime_flymale_framenotanybehavior,9.615188e-03,-7.260254e+00,245029
fractime_flymale_framepivotcenter,1.558999e-03,9.214084e+00,245029
fractime_flymale_framepivottail,7.101200e-04,-7.313451e+00,245029
fractime_flymale_framerighting,4.489265e-05,-2.487858e+00,245029
fractime_flymale_framestop,9.795004e-01,1.531760e+01,245029
fractime_flymale_frametouch,4.203584e-04,-3.142457e+00,245029
fractime_flymale_frametouch_notchase,4.203584e-04,-3.695897e+00,245029
fractime_flymale_framewalk,8.309221e-03,-1.258352e+01,245029
fractime_flymale_framewingextension,0.000000e+00,-1.276440e+00,245029
fractime_flymale_framewingflick,0.000000e+00,-1.291256e+00,245029
fractime_flymale_framewinggrooming,6.448216e-03,-3.306148e+00,245029
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,121516
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.803759e+00,121516
fractime_flymale_secondhalf_frametouch,5.595971e-04,-2.968020e+00,121516
fractime_flysecondhalf_framebackup,3.421228e-04,-4.675603e+00,239680
fractime_flysecondhalf_framebodyturn,1.502003e-04,-6.786224e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.811635e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.689753e-03,-9.124481e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.251669e-05,-6.298617e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.982636e+00,239680
fractime_flysecondhalf_framemove,3.484646e-02,-1.358573e+01,239680
fractime_flysecondhalf_framepivotcenter,1.305908e-03,4.255304e+00,239680
fractime_flysecondhalf_framepivottail,7.009346e-04,-6.113524e+00,239680
fractime_flysecondhalf_framerighting,4.589453e-05,-3.534039e+00,239680
fractime_flysecondhalf_framestop,9.651535e-01,1.358573e+01,239680
fractime_flysecondhalf_frametouch,2.127837e-03,-3.839947e+00,239680
fractime_flysecondhalf_framewalk,1.925067e-02,-1.182279e+01,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.190329e+00,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.218287e+00,239680
fractime_flysecondhalf_framewinggrooming,8.836782e-03,-3.860768e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.683309e+00,-1.047128e+01,156092
magveldiff_nose2ell_flyany_frametouch,3.696059e+00,-8.607802e+00,1087
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.455421e+00,-1.032085e+01,116176
magveldiff_nose2ell_flyfemale_frametouch,2.942271e+00,-9.226888e+00,984
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.961900e+00,-1.005308e+01,39916
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.454663e-01,-7.527420e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.776037e-01,-6.791731e+00,156092
max_absdwing_angle_flyany_frametouch,8.979926e-01,-4.866693e+00,1087
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.055475e+00,-3.222388e+00,9621
max_absdwing_angle_flyfemale_frameany,8.102437e-01,-5.879128e+00,234371
max_absdwing_angle_flyfemale_framenearfly,8.523994e-01,-4.758790e+00,116176
max_absdwing_angle_flyfemale_frametouch,9.238841e-01,-3.606548e+00,984
max_absdwing_angle_flymale_frameany,6.835065e-01,-6.925518e+00,245029
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.087809e-01,-6.877484e+00,39916
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,1.833692e+00,-8.300049e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.342134e+00,2.318924e+00,9621
max_absdwing_area_flyfemale_frameany,2.195864e+00,-5.820847e+00,234371
max_absdwing_area_flymale_frameany,1.487273e+00,-7.850848e+00,245029
max_dwing_angle_in_flyany_frameany,6.331574e-01,-9.902342e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.410838e-01,-7.757724e+00,234371
max_dwing_angle_in_flymale_frameany,6.255757e-01,-9.447343e+00,245029
max_dwing_angle_out_flyany_frameany,6.331574e-01,-9.901943e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.410783e-01,-7.749120e+00,234371
max_dwing_angle_out_flymale_frameany,6.255810e-01,-9.442430e+00,245029
max_wing_angle_flyany_frameany,4.698062e-02,-5.696254e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.214970e-02,-4.275207e+00,156099
max_wing_angle_flyany_frametouch,5.665751e-02,-3.420515e+00,1087
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.297971e-01,-8.585093e+00,9621
max_wing_angle_flyfemale_frameany,5.999895e-02,-4.523866e+00,234381
max_wing_angle_flyfemale_framenearfly,6.444254e-02,-3.325030e+00,116180
max_wing_angle_flyfemale_frametouch,6.195831e-02,-4.142951e+00,984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.452853e-02,-4.985781e+00,245039
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.869156e-02,-4.113540e+00,39919
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013304e+00,1.358630e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.900312e-01,-1.011376e+00,9621
max_wing_area_flyfemale_frameany,1.053578e+00,7.224865e-01,234381
max_wing_area_flymale_frameany,9.747829e-01,1.880695e+00,245039
mean_wing_angle_flyany_frameany,5.243149e-03,-3.563555e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.778586e-03,-2.965380e+00,234381
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.861486e-03,-3.050112e+00,245039
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003824e+00,2.104598e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.353050e-01,4.357179e+00,9621
mean_wing_area_flyfemale_frameany,1.036265e+00,1.344114e+00,234381
mean_wing_area_flymale_frameany,9.727938e-01,2.643100e+00,245039
min_absdwing_angle_flyany_frameany,6.074260e-01,-1.057269e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.134182e-01,-7.219912e+00,234371
min_absdwing_angle_flymale_frameany,6.016944e-01,-1.134028e+01,245029
min_absdwing_area_flyany_frameany,1.491697e+00,-9.737504e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.622805e+00,-6.562246e+00,234371
min_absdwing_area_flymale_frameany,1.366291e+00,-9.732952e+00,245029
min_dwing_angle_in_flyany_frameany,-6.331574e-01,9.901943e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.410783e-01,7.749120e+00,234371
min_dwing_angle_in_flymale_frameany,-6.255810e-01,9.442430e+00,245029
min_dwing_angle_out_flyany_frameany,-6.331574e-01,9.902342e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.410838e-01,7.757724e+00,234371
min_dwing_angle_out_flymale_frameany,-6.255757e-01,9.447343e+00,245029
min_wing_angle_flyany_frameany,-3.649432e-02,1.519005e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.244177e-02,7.884507e-01,234381
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.080556e-02,1.723096e+00,245039
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.943431e-01,2.784306e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.805789e-01,1.249574e+01,9621
min_wing_area_flyfemale_frameany,1.018952e+00,1.919068e+00,234381
min_wing_area_flymale_frameany,9.708046e-01,3.306475e+00,245039
nflies_close_flyany_frameany,3.429686e-01,-1.937160e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.182707e-01,-1.139376e+00,247
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.980543e-01,-2.147486e+00,303868
nflies_close_flyany_framepivotcenter,4.404139e-01,-1.676382e+00,668
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.510917e-01,-6.392412e-01,452242
nflies_close_flyany_frametouch,1.508650e+00,-6.335719e-01,1087
nflies_close_flyany_framewalk,3.010924e-01,-1.958310e+00,16148
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.129007e-01,4.677731e+00,9621
nflies_close_flyfemale_frameany,5.814592e-01,1.470800e+00,234381
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.148511e-01,-5.691388e+00,245039
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014077e+00,-2.778203e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382170e+00,-2.854879e+00,9621
nwingsdetected_flyfemale_frameany,1.022468e+00,-1.784455e+00,234381
nwingsdetected_flymale_frameany,1.006052e+00,-2.672188e+00,245039
phi_flyany_frameany,1.854157e-03,1.147725e-01,479420
phisideways_flyany_framemove,4.634305e-01,3.945016e+00,27145
phisideways_flyfemale_framemove,4.240810e-01,7.986052e-01,22145
phisideways_flymale_framemove,5.107918e-01,5.536919e+00,5000
theta_mm_flyany_frameany,-1.857590e-01,-7.279483e+00,479420
velmag_ctr_flyany_frameany,7.858547e-01,-1.149647e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.141942e+00,-3.449415e+00,217
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,7.293053e+00,-8.166215e+00,1319
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.518924e+00,-8.839317e+00,27158
velmag_ctr_flyany_framenearfly,8.470207e-01,-1.086811e+01,156092
velmag_ctr_flyany_framenearwall,9.590618e-01,-1.167645e+01,303857
velmag_ctr_flyany_framenotnearfly_notnearwall,2.762532e+00,-4.405493e+00,155373
velmag_ctr_flyany_framepivotcenter,1.059877e+00,-5.856844e+00,668
velmag_ctr_flyany_framepivottail,6.370041e+00,-4.889657e+00,645
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.560282e-01,-1.071455e+01,452242
velmag_ctr_flyany_frametouch,2.225858e+00,-9.231641e+00,1087
velmag_ctr_flyany_framewalk,1.012636e+01,-7.353605e+00,16148
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.777446e-01,-9.561874e+00,9621
velmag_ctr_flyfemale_frameany,1.071769e+00,-1.013148e+01,234371
velmag_ctr_flymale_frameany,5.123771e-01,-1.120830e+01,245029
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.303345e-01,-1.108969e+01,479400
velmag_flyfemale_frameany,8.012907e-01,-9.754160e+00,234371
velmag_flymale_frameany,2.711641e-01,-1.080215e+01,245029
velmag_nose_flyany_frameany,1.012801e+00,-1.161938e+01,479400
velmag_nose_flyfemale_frameany,1.287102e+00,-1.026340e+01,234371
velmag_nose_flymale_frameany,7.504318e-01,-1.133442e+01,245029
velmag_tail_flyany_frameany,1.008753e+00,-1.161505e+01,479400
velmag_tail_flyfemale_frameany,1.284154e+00,-1.026819e+01,234371
velmag_tail_flymale_frameany,7.453315e-01,-1.131487e+01,245029
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.503271e-02,9.903181e-02,363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.429404e-04,-2.108515e-01,156092
veltoward_nose2ell_flyany_frametouch,6.377563e-03,-1.261979e-01,1087
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.618375e-04,3.450655e-02,116176
veltoward_nose2ell_flyfemale_frametouch,5.157258e-03,-6.396148e-02,984
