field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.751303e-02,-1.971164e+00,25046
du_ctr_flyfemale_frameany,6.905405e+00,7.037172e-01,236186
du_ctr_flymale_frameany,6.252988e+00,-9.274178e-01,241609
du_ctr_flymale_framechase,1.527570e+01,-6.234227e-02,900
du_tail_flyany_frameany,6.562127e+00,-1.993832e-01,479440
du_tail_flyany_framepivottail,8.372455e-01,1.533952e+00,12734
du_tail_flyfemale_frameany,6.905815e+00,7.058216e-01,236186
du_tail_flymale_frameany,6.251997e+00,-9.287562e-01,241609
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238827e-01,-2.336822e+00,1584
duration_flyany_framebodyturn,7.928497e-02,-2.663179e+00,4551
duration_flyany_framechase,1.385001e-01,-1.421474e+00,1049
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.009824e-01,5.205754e-01,50348
duration_flyany_framecrabwalkextreme,1.195219e-01,3.097883e-01,1207
duration_flyany_framejump,9.297624e-02,2.161259e+00,1365
duration_flyany_framemove,1.253002e+00,-1.552627e+00,272957
duration_flyany_framepivotcenter,8.277971e-02,-9.150135e-01,223
duration_flyany_framepivottail,1.259204e-01,-7.745156e-01,12734
duration_flyany_framerighting,4.482679e-01,9.813743e-01,669
duration_flyany_framestop,9.773859e-01,-1.553403e-01,206503
duration_flyany_frametouch,1.635394e-01,-1.208408e+00,11651
duration_flyany_framewalk,5.651681e-01,-9.971143e-01,160879
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.379421e+00,4.509120e+00,25046
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261383e-01,-2.214634e+00,819
duration_flyfemale_framebodyturn,8.151369e-02,-8.946065e-01,2626
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.768479e-01,1.627796e+00,22261
duration_flyfemale_framecrabwalkextreme,1.153669e-01,-2.984408e-01,550
duration_flyfemale_framejump,9.725987e-02,3.178726e+00,954
duration_flyfemale_framemove,1.294782e+00,-1.021071e+00,140825
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221537e-01,-1.007957e+00,6201
duration_flyfemale_framerighting,5.418828e-01,2.416615e+00,398
duration_flyfemale_framestop,9.200407e-01,-4.342291e-01,95361
duration_flyfemale_frametouch,1.542702e-01,-1.356126e+00,5228
duration_flyfemale_framewalk,5.505620e-01,-8.160775e-01,83846
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.393041e+00,2.349800e+00,11059
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218119e-01,-1.750637e+00,760
duration_flymale_framebodyturn,7.706802e-02,-3.869139e+00,1925
duration_flymale_framechase,1.943468e-01,-1.445909e+00,900
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.245179e-01,-1.071810e-01,28070
duration_flymale_framecrabwalkextreme,1.235336e-01,6.656827e-01,654
duration_flymale_framejump,8.878013e-02,7.545432e-01,389
duration_flymale_framemove,1.219288e+00,-1.552004e+00,131680
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292458e-01,-5.123341e-01,6533
duration_flymale_framerighting,3.572946e-01,-9.260510e-01,249
duration_flymale_framestop,1.026204e+00,-3.155705e-02,109929
duration_flymale_frametouch,1.729036e-01,-7.840579e-01,6390
duration_flymale_framewalk,5.770271e-01,-1.071452e+00,76930
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.270178e+00,4.898410e+00,13374
dv_cor_flyany_frameany,1.289532e-01,2.738779e+00,479440
dv_cor_flyfemale_frameany,1.417261e-01,2.260032e+00,236186
dv_cor_flymale_frameany,1.192266e-01,1.709540e+00,241609
dv_ctr_flyany_frameany,1.391913e-01,2.296029e+00,479440
dv_ctr_flyfemale_frameany,1.487923e-01,1.772028e+00,236186
dv_ctr_flymale_frameany,1.329761e-01,1.514201e+00,241609
dv_tail_flyany_frameany,5.827542e-02,1.830883e+00,479440
dv_tail_flyfemale_frameany,5.964553e-02,1.391944e+00,236186
dv_tail_flymale_frameany,6.150764e-02,1.428745e+00,241609
dwing_angle_diff_flyany_frameany,-1.064485e-04,-1.486126e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.396137e-04,-1.219634e+00,236186
dwing_angle_diff_flymale_frameany,-1.762303e-04,4.548515e-01,241609
dwing_angle_imbalance_flyany_frameany,-6.679847e-01,1.152243e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736930e+00,-5.741781e-01,25046
dwing_angle_imbalance_flyfemale_frameany,-5.193003e-01,1.921352e+00,236186
dwing_angle_imbalance_flymale_frameany,-8.107133e-01,3.713093e-01,241609
ecc_flyany_frameany,3.550651e-01,1.138884e+00,479460
ecc_flyfemale_frameany,3.535315e-01,8.762759e-01,236196
ecc_flymale_frameany,3.564664e-01,1.202443e+00,241618
fractime_flyany_frameattemptedcopulation,1.126267e-04,-5.646745e-01,479460
fractime_flyany_framebackup,3.303717e-03,-1.184640e+00,479460
fractime_flyany_framebackup_nearfly,1.687315e-03,-1.680924e+00,479460
fractime_flyany_framebackup_nearwall,3.303717e-03,-1.163326e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479460
fractime_flyany_framebodyturn,9.491928e-03,2.432738e-02,479460
fractime_flyany_framebodyturn_nearfly,3.641597e-03,-2.307286e-01,479460
fractime_flyany_framebodyturn_nearwall,9.018479e-03,5.739611e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608226e-04,4.229143e-01,479460
fractime_flyany_framechase,2.187878e-03,-9.668317e-01,479460
fractime_flyany_framechase_notwingextension,2.177450e-03,-9.926381e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.050098e-01,4.023676e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.808576e-02,-6.416734e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.046803e-01,4.471878e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.189964e-04,-7.220311e-01,479460
fractime_flyany_framecrabwalkextreme,2.517415e-03,-4.976744e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.336921e-03,-8.637395e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.502816e-03,-3.992359e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.807228e-01,479460
fractime_flyany_framejump,2.846953e-03,1.384724e+00,479460
fractime_flyany_framejump_nearfly,9.260418e-04,2.448692e+00,479460
fractime_flyany_framejump_nearwall,1.472490e-03,1.994262e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.172152e-03,6.490160e-01,479460
fractime_flyany_framemove,5.693009e-01,-4.053458e-01,479460
fractime_flyany_framemove_nearfly,2.209861e-01,-3.678209e-01,479460
fractime_flyany_framemove_nearwall,5.377550e-01,1.321056e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.681141e-02,-1.589727e+00,479460
fractime_flyany_framenotanybehavior,1.567972e-01,-1.173222e-01,479460
fractime_flyany_framepivotcenter,4.817920e-04,-1.104499e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,-4.726510e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.086806e-04,2.436065e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501689e-04,-3.731999e-02,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,5.923529e-01,479460
fractime_flyany_framepivottail,2.655905e-02,5.436386e-01,479460
fractime_flyany_framepivottail_nearfly,1.131898e-02,-6.204180e-02,479460
fractime_flyany_framepivottail_nearwall,2.644850e-02,5.673887e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,4.368207e-02,479460
fractime_flyany_framerighting,1.395320e-03,-1.016091e+00,479460
fractime_flyany_framerighting_nearfly,3.316231e-04,-1.190610e+00,479460
fractime_flyany_framerighting_nearwall,9.990406e-04,-9.826922e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-04,-7.021046e-01,479460
fractime_flyany_framestop,4.306991e-01,4.053458e-01,479460
fractime_flyany_framestop_nearfly,1.684604e-01,1.558585e+00,479460
fractime_flyany_framestop_nearwall,3.163726e-01,1.785594e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.375965e-02,-1.433053e+00,479460
fractime_flyany_framestop_notwinggrooming,3.789305e-01,1.338914e+00,479460
fractime_flyany_frametouch,2.430025e-02,-5.285532e-01,479460
fractime_flyany_frametouch_notchase,2.376006e-02,-3.421030e-01,479460
fractime_flyany_framewalk,3.355421e-01,-3.725223e-01,479460
fractime_flyany_framewalk_nearfly,1.114525e-01,-3.485880e-01,479460
fractime_flyany_framewalk_nearwall,3.172256e-01,1.170985e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.634339e-02,-1.327849e+00,479460
fractime_flyany_framewingextension,2.189964e-04,-8.062303e-01,479460
fractime_flyany_framewingextension_nearfly,2.189964e-04,-7.637195e-01,479460
fractime_flyany_framewingextension_notchase,2.085680e-04,-8.619281e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,479460
fractime_flyany_framewingflick,1.251408e-04,-3.813400e-01,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-1.479106e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-1.296357e+00,479460
fractime_flyany_framewinggrooming,5.223793e-02,-2.955787e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.227631e-02,-1.458129e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.395403e-02,-9.033366e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.503650e-02,-2.959574e+00,479460
fractime_flyfemale_firsthalf_framechase,5.262800e-04,-6.296794e-01,117808
fractime_flyfemale_firsthalf_frametouch,2.308842e-02,-2.822217e-01,117808
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,236186
fractime_flyfemale_framebackup,3.467606e-03,-1.075092e+00,236186
fractime_flyfemale_framebodyturn,1.111836e-02,1.384876e+00,236186
fractime_flyfemale_framechase,6.223908e-04,-2.649162e-01,236186
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,236186
fractime_flyfemale_framecrabwalkall,9.425199e-02,8.865353e-01,236186
fractime_flyfemale_framecrabwalkextreme,2.328673e-03,6.613650e-01,236186
fractime_flyfemale_framejump,4.039189e-03,2.157712e+00,236186
fractime_flyfemale_framemove,5.962462e-01,2.389098e-01,236186
fractime_flyfemale_framenotanybehavior,1.677957e-01,-2.247413e-01,236186
fractime_flyfemale_framepivotcenter,5.927532e-04,-2.714651e-02,236186
fractime_flyfemale_framepivottail,2.625473e-02,8.509995e-01,236186
fractime_flyfemale_framerighting,1.685113e-03,-8.931306e-01,236186
fractime_flyfemale_framestop,4.037538e-01,-2.389098e-01,236186
fractime_flyfemale_frametouch,2.213510e-02,4.636373e-01,236186
fractime_flyfemale_framewalk,3.549999e-01,4.783158e-01,236186
fractime_flyfemale_framewingextension,8.467902e-06,-5.120336e-01,236186
fractime_flyfemale_framewingflick,7.197717e-05,-5.180587e-01,236186
fractime_flyfemale_framewinggrooming,4.682327e-02,-3.080940e+00,236186
fractime_flyfemale_secondhalf_framechase,7.141777e-04,3.073537e-01,119018
fractime_flyfemale_secondhalf_frametouch,2.113126e-02,1.592482e+00,119018
fractime_flyfirsthalf_framebackup,3.049391e-03,-1.566248e+00,239720
fractime_flyfirsthalf_framebodyturn,9.882363e-03,-2.508231e-01,239720
fractime_flyfirsthalf_framechase,2.039880e-03,-9.755915e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.546554e-02,-2.874267e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.039880e-03,-1.240717e+00,239720
fractime_flyfirsthalf_framejump,2.661438e-03,6.264770e-01,239720
fractime_flyfirsthalf_framemove,5.692308e-01,-8.338796e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.921241e-04,-1.409722e-01,239720
fractime_flyfirsthalf_framepivottail,2.758218e-02,1.208021e-01,239720
fractime_flyfirsthalf_framerighting,1.368263e-03,-1.083294e+00,239720
fractime_flyfirsthalf_framestop,4.307692e-01,8.338796e-01,239720
fractime_flyfirsthalf_frametouch,2.557567e-02,-8.856509e-01,239720
fractime_flyfirsthalf_framewalk,3.374937e-01,-6.134719e-01,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-7.339149e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-8.020271e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.347906e-02,-2.912702e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.809344e-04,-4.656555e-01,121591
fractime_flymale_firsthalf_framechase,3.511773e-03,-9.561896e-01,121591
fractime_flymale_firsthalf_frametouch,2.800372e-02,-8.826218e-01,121591
fractime_flymale_frameattemptedcopulation,2.235016e-04,-5.329320e-01,241609
fractime_flymale_framebackup,3.145578e-03,-1.061340e+00,241609
fractime_flymale_framebodyturn,7.967418e-03,-1.096078e+00,241609
fractime_flymale_framechase,3.733305e-03,-9.722721e-01,241609
fractime_flymale_framechase_notwingextension,3.712610e-03,-9.968633e-01,241609
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,241609
fractime_flymale_framecrabwalkall,1.161794e-01,2.827583e-02,241609
fractime_flymale_framecrabwalkextreme,2.706853e-03,-1.057699e+00,241609
fractime_flymale_framejump,1.610039e-03,-1.455025e-01,241609
fractime_flymale_framemove,5.450128e-01,-1.017379e+00,241609
fractime_flymale_framenotanybehavior,1.459548e-01,2.021321e-02,241609
fractime_flymale_framepivotcenter,3.683638e-04,-1.538415e-02,241609
fractime_flymale_framepivottail,2.703956e-02,1.666775e-01,241609
fractime_flymale_framerighting,1.030591e-03,-1.152394e+00,241609
fractime_flymale_framestop,4.549872e-01,1.017379e+00,241609
fractime_flymale_frametouch,2.644769e-02,-7.194519e-01,241609
fractime_flymale_frametouch_notchase,2.540882e-02,-5.980796e-01,241609
fractime_flymale_framewalk,3.184070e-01,-1.066894e+00,241609
fractime_flymale_framewingextension,4.263086e-04,-7.893168e-01,241609
fractime_flymale_framewingflick,1.738346e-04,-3.354250e-01,241609
fractime_flymale_framewinggrooming,5.535390e-02,-1.991217e+00,241609
fractime_flymale_secondhalf_frameattemptedcopulation,2.655469e-04,-5.670791e-01,120506
fractime_flymale_secondhalf_framechase,3.941712e-03,-8.567728e-01,120506
fractime_flymale_secondhalf_frametouch,2.486183e-02,-3.800947e-01,120506
fractime_flysecondhalf_framebackup,3.558318e-03,-6.786070e-01,239720
fractime_flysecondhalf_framebodyturn,9.102286e-03,2.972571e-01,239720
fractime_flysecondhalf_framechase,2.336059e-03,-8.193964e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.145587e-01,1.023234e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.995161e-03,2.266472e-01,239720
fractime_flysecondhalf_framejump,3.032705e-03,2.039808e+00,239720
fractime_flysecondhalf_framemove,5.693351e-01,6.327684e-03,239720
fractime_flysecondhalf_framepivotcenter,5.715001e-04,8.619247e-02,239720
fractime_flysecondhalf_framepivottail,2.553813e-02,9.360247e-01,239720
fractime_flysecondhalf_framerighting,1.422493e-03,-8.622274e-01,239720
fractime_flysecondhalf_framestop,4.306649e-01,-6.327684e-03,239720
fractime_flysecondhalf_frametouch,2.302686e-02,6.455279e-02,239720
fractime_flysecondhalf_framewalk,3.336059e-01,-1.349239e-01,239720
fractime_flysecondhalf_framewingextension,2.294343e-04,-7.707218e-01,239720
fractime_flysecondhalf_framewingflick,1.418321e-04,2.666383e-01,239720
fractime_flysecondhalf_framewinggrooming,5.100117e-02,-2.659869e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.218702e+01,9.462797e-02,186716
magveldiff_nose2ell_flyany_frametouch,1.108008e+01,2.551620e+00,11651
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.234787e+01,5.813537e-01,91241
magveldiff_nose2ell_flyfemale_frametouch,1.054615e+01,2.481273e+00,5228
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.056776e+01,1.393951e+00,900
magveldiff_nose2ell_flymale_framenearfly,1.203655e+01,-3.746511e-01,94903
magveldiff_nose2ell_flymale_frametouch,1.155360e+01,2.202541e+00,6390
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.342258e+00,-2.549033e+00,479440
max_absdwing_angle_flyany_framechase,1.111749e+00,-1.286547e+00,1049
max_absdwing_angle_flyany_framenearfly,1.289394e+00,-1.842105e+00,186716
max_absdwing_angle_flyany_frametouch,1.464029e+00,-3.821126e-01,11651
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.037748e+00,-2.931787e+00,25046
max_absdwing_angle_flyfemale_frameany,1.262963e+00,-2.149267e+00,236186
max_absdwing_angle_flyfemale_framenearfly,1.221284e+00,-1.451796e+00,91241
max_absdwing_angle_flyfemale_frametouch,1.461260e+00,4.595300e-01,5228
max_absdwing_angle_flymale_frameany,1.409959e+00,-2.286884e+00,241609
max_absdwing_angle_flymale_framechase,1.323784e+00,-1.004679e+00,900
max_absdwing_angle_flymale_framenearfly,1.349769e+00,-1.783856e+00,94903
max_absdwing_angle_flymale_frametouch,1.541157e+00,-4.070647e-01,6390
max_absdwing_area_flyany_frameany,3.003543e+00,-2.117451e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.195083e+00,3.375013e+00,25046
max_absdwing_area_flyfemale_frameany,3.105805e+00,-1.628951e+00,236186
max_absdwing_area_flymale_frameany,2.888154e+00,-1.930310e+00,241609
max_dwing_angle_in_flyany_frameany,1.015599e+00,-1.962649e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.368981e-01,-1.708128e+00,236186
max_dwing_angle_in_flymale_frameany,1.089578e+00,-1.776176e+00,241609
max_dwing_angle_out_flyany_frameany,1.015493e+00,-1.964341e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.367585e-01,-1.712183e+00,236186
max_dwing_angle_out_flymale_frameany,1.089401e+00,-1.773817e+00,241609
max_wing_angle_flyany_frameany,7.454582e-02,-3.291830e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.649627e-02,-1.738080e+00,1049
max_wing_angle_flyany_framenearfly,6.980611e-02,-2.442272e+00,186724
max_wing_angle_flyany_frametouch,7.621560e-02,-1.459238e+00,11651
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.824163e-01,-6.025269e+00,25046
max_wing_angle_flyfemale_frameany,7.893668e-02,-2.824088e+00,236196
max_wing_angle_flyfemale_framenearfly,7.566486e-02,-1.941794e+00,91244
max_wing_angle_flyfemale_frametouch,8.327312e-02,-2.507347e-01,5228
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.957574e-02,-2.795615e+00,241618
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.629221e-02,-2.082998e+00,900
max_wing_angle_flymale_framenearfly,6.363807e-02,-2.269596e+00,94908
max_wing_angle_flymale_frametouch,7.136440e-02,-1.529010e+00,6390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.850184e-01,1.672486e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.787039e-01,-1.101892e-01,25046
max_wing_area_flyfemale_frameany,1.077054e+00,2.378580e+00,236196
max_wing_area_flymale_frameany,8.949859e-01,4.952331e-01,241618
mean_wing_angle_flyany_frameany,1.469744e-02,-3.407532e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.307943e-02,-3.453693e+00,236196
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.573639e-02,-2.555155e+00,241618
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.654029e-01,2.256340e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.450835e-01,1.126022e+00,25046
mean_wing_area_flyfemale_frameany,1.056438e+00,3.042195e+00,236196
mean_wing_area_flymale_frameany,8.768523e-01,9.224035e-01,241618
min_absdwing_angle_flyany_frameany,9.566010e-01,-3.628550e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.990029e-01,3.721403e-01,236186
min_absdwing_angle_flymale_frameany,1.011698e+00,-1.019353e+00,241609
min_absdwing_area_flyany_frameany,2.187075e+00,-3.937808e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225799e+00,2.526143e-01,236186
min_absdwing_area_flymale_frameany,2.147755e+00,-9.289822e-01,241609
min_dwing_angle_in_flyany_frameany,-1.015493e+00,1.964341e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.367585e-01,1.712183e+00,236186
min_dwing_angle_in_flymale_frameany,-1.089401e+00,1.773817e+00,241609
min_dwing_angle_out_flyany_frameany,-1.015599e+00,1.962649e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.368981e-01,1.708128e+00,236186
min_dwing_angle_out_flymale_frameany,-1.089578e+00,1.776176e+00,241609
min_wing_angle_flyany_frameany,-4.515093e-02,-2.621738e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.277783e-02,-3.341055e+00,236196
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.810296e-02,-1.439999e+00,241618
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.457873e-01,2.773688e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.114631e-01,2.984499e+00,25046
min_wing_area_flyfemale_frameany,1.035822e+00,3.605405e+00,236196
min_wing_area_flymale_frameany,8.587186e-01,1.308732e+00,241618
nflies_close_flyany_frameany,4.720060e-01,2.371590e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.628755e-01,-1.356506e+00,425
nflies_close_flyany_framebodyturn,4.802755e-01,-3.839757e-01,4551
nflies_close_flyany_framebodyturnstart,4.820237e-01,-5.571495e-01,1879
nflies_close_flyany_framecrabwalkallstart,4.287904e-01,-1.256015e+00,5448
nflies_close_flyany_framecrabwalkextreme,7.134745e-01,-1.120859e+00,1207
nflies_close_flyany_framecrabwalkextremestart,7.738479e-01,-3.789609e-01,332
nflies_close_flyany_framejumpstart,4.713909e-01,2.844000e-01,466
nflies_close_flyany_framenearwall,5.209521e-01,-1.344832e-01,409520
nflies_close_flyany_framepivotcenter,5.694341e-01,-4.349979e-01,223
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.654416e-01,-6.208194e-01,3341
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.629895e-01,1.137297e+00,206503
nflies_close_flyany_frametouch,1.598900e+00,1.637064e-01,11651
nflies_close_flyany_framewalk,4.070508e-01,-2.818149e-01,160879
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.747176e-01,7.978062e-01,25046
nflies_close_flyfemale_frameany,5.171806e-01,1.293579e-01,236196
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.282918e-01,3.529614e-01,241618
nflies_close_flymale_framechase,1.462717e+00,1.823523e+00,900
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028972e+00,-3.096573e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363186e+00,-5.261683e+00,25046
nwingsdetected_flyfemale_frameany,1.020614e+00,-3.089390e+00,236196
nwingsdetected_flymale_frameany,1.036169e+00,-2.350044e+00,241618
phi_flyany_frameany,8.403057e-03,5.881887e-01,479460
phisideways_flyany_framemove,4.287678e-01,9.170648e-01,272957
phisideways_flyfemale_framemove,4.278951e-01,8.767822e-01,140835
phisideways_flymale_framemove,4.303103e-01,7.986479e-01,131689
theta_mm_flyany_frameany,-1.344824e-02,-6.079075e-01,479460
velmag_ctr_flyany_frameany,8.169280e+00,-6.831350e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.553872e+00,8.224511e-01,1584
velmag_ctr_flyany_framebodyturn,1.161340e+01,1.337306e+00,4551
velmag_ctr_flyany_framecrabwalkall,1.575821e+01,1.420529e+00,50347
velmag_ctr_flyany_framecrabwalkextreme,8.152362e+00,1.431915e+00,1207
velmag_ctr_flyany_framejump,5.352787e+01,1.677420e+00,1365
velmag_ctr_flyany_framemove,1.377046e+01,3.647554e-01,272937
velmag_ctr_flyany_framenearfly,7.314085e+00,-5.056702e-01,186716
velmag_ctr_flyany_framenearwall,8.751848e+00,-6.410732e-01,409503
velmag_ctr_flyany_framenotnearfly_notnearwall,5.296305e+00,9.659565e-03,57808
velmag_ctr_flyany_framepivotcenter,2.497731e+00,-7.656225e-01,223
velmag_ctr_flyany_framepivottail,1.075745e+01,1.518435e+00,12734
velmag_ctr_flyany_framerighting,1.639982e+01,3.919460e-01,669
velmag_ctr_flyany_framestop,6.771125e-01,-8.138644e-01,206503
