field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.098404e-02,-4.581432e+00,312493
du_ctr_flyany_frametouch,1.863297e+00,-1.891520e+00,27983
du_ctr_flyany_framewalk,1.529428e+01,-1.044064e+00,97679
du_ctr_flyany_framewingextension,6.513565e+00,2.122800e+00,8431
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.760307e-02,-3.866932e+00,42113
du_ctr_flyfemale_frameany,2.935047e+00,-4.358432e+00,237836
du_ctr_flymale_frameany,4.472787e+00,-2.863620e+00,240753
du_ctr_flymale_framechase,1.236935e+01,-2.062271e+00,9907
du_tail_flyany_frameany,3.704382e+00,-3.844106e+00,479119
du_tail_flyany_framepivottail,5.544011e-01,9.431035e-01,10392
du_tail_flyfemale_frameany,2.933655e+00,-4.359521e+00,237836
du_tail_flymale_frameany,4.473240e+00,-2.862986e+00,240753
duration_flyany_frameattemptedcopulation,8.681535e-01,5.317422e-01,2335
duration_flyany_framebackup,1.314530e-01,-2.500020e-01,1290
duration_flyany_framebodyturn,8.481704e-02,5.689588e-01,2966
duration_flyany_framechase,4.701708e-01,3.296913e+00,9930
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.214485e-01,-4.441440e+00,18352
duration_flyany_framecrabwalkextreme,1.366461e-01,5.292101e+00,563
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.058162e+00,-2.848695e+00,166651
duration_flyany_framepivotcenter,9.700397e-02,3.069140e+00,564
duration_flyany_framepivottail,1.514983e-01,3.868704e+00,10392
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.291937e+00,2.240032e+00,312493
duration_flyany_frametouch,3.369863e-01,1.071588e+01,27983
duration_flyany_framewalk,5.516833e-01,-8.633517e-01,97680
duration_flyany_framewingextension,4.491774e-01,1.650981e+00,8431
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.546459e+00,-4.596448e+00,42114
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383994e-01,5.946895e-01,575
duration_flyfemale_framebodyturn,8.419623e-02,4.125558e-01,1374
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.153290e-01,-3.482943e+00,9391
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.313755e-01,-3.300972e+00,73610
duration_flyfemale_framepivotcenter,9.469559e-02,1.893813e+00,272
duration_flyfemale_framepivottail,1.452572e-01,2.619681e+00,4582
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.381915e+00,3.910319e+00,164226
duration_flyfemale_frametouch,2.248644e-01,4.772684e+00,3643
duration_flyfemale_framewalk,5.330430e-01,-7.486172e-01,42426
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.583200e+00,-3.843879e+00,19642
duration_flymale_frameattemptedcopulation,9.656460e-01,8.460826e-01,2218
duration_flymale_framebackup,1.228201e-01,-1.412665e+00,715
duration_flymale_framebodyturn,8.543922e-02,6.501620e-01,1592
duration_flymale_framechase,5.461992e-01,2.302402e+00,9907
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.272802e-01,-3.934060e+00,8957
duration_flymale_framecrabwalkextreme,1.456309e-01,5.616589e+00,456
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.200510e+00,-1.790812e+00,92876
duration_flymale_framepivotcenter,9.959238e-02,1.086245e+00,292
duration_flymale_framepivottail,1.575507e-01,4.826437e+00,5806
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.230791e+00,1.140274e+00,147857
duration_flymale_frametouch,3.987541e-01,9.158607e+00,24099
duration_flymale_framewalk,5.715589e-01,-8.139463e-01,55250
duration_flymale_framewingextension,4.251899e-01,7.082532e-01,8425
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.488149e+00,-3.135372e+00,22342
dv_cor_flyany_frameany,-8.151470e-03,3.750254e-01,479119
dv_cor_flyfemale_frameany,-1.234253e-03,3.715582e-01,237836
dv_cor_flymale_frameany,-1.486734e-02,1.963742e-01,240753
dv_ctr_flyany_frameany,-2.339049e-02,1.657144e-01,479119
dv_ctr_flyfemale_frameany,-1.754501e-02,1.901780e-01,237836
dv_ctr_flymale_frameany,-2.913057e-02,7.116373e-02,240753
dv_tail_flyany_frameany,-6.122253e-02,-1.081766e+00,479119
dv_tail_flyfemale_frameany,-4.944699e-02,-6.688584e-01,237836
dv_tail_flymale_frameany,-7.284367e-02,-9.248823e-01,240753
dwing_angle_diff_flyany_frameany,-8.118440e-05,-8.647807e-01,479119
dwing_angle_diff_flyany_framewingextension,-1.185117e+00,-5.897866e-02,8431
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.766503e-05,-5.708197e-01,237836
dwing_angle_diff_flymale_frameany,-5.417847e-05,9.540646e-01,240753
dwing_angle_imbalance_flyany_frameany,-9.527078e-01,-4.016837e+00,479119
dwing_angle_imbalance_flyany_framewingextension,-3.396715e+00,-3.995508e+00,8431
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.527514e+00,1.818864e+00,42113
dwing_angle_imbalance_flyfemale_frameany,-7.077694e-01,-1.683366e+00,237836
dwing_angle_imbalance_flymale_frameany,-1.193869e+00,-4.957483e+00,240753
ecc_flyany_frameany,3.665494e-01,2.977150e+00,479144
ecc_flyfemale_frameany,3.592485e-01,9.762374e-01,237851
ecc_flymale_frameany,3.737474e-01,4.205806e+00,240763
fractime_flyany_frameattemptedcopulation,4.877448e-03,9.988994e+00,479144
fractime_flyany_framebackup,2.700649e-03,-3.051158e+00,479144
fractime_flyany_framebackup_nearfly,1.304410e-03,-3.183825e+00,479144
fractime_flyany_framebackup_nearwall,2.694388e-03,-3.037728e+00,479144
fractime_flyany_framebackup_notnearfly_notnearwall,6.261166e-06,-6.001619e-01,479144
fractime_flyany_framebodyturn,6.190206e-03,-3.044826e+00,479144
fractime_flyany_framebodyturn_nearfly,2.669344e-03,-2.257315e+00,479144
fractime_flyany_framebodyturn_nearwall,5.731054e-03,-3.113768e+00,479144
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.650560e-04,-5.121921e-01,479144
fractime_flyany_framechase,2.073072e-02,1.872232e+00,479144
fractime_flyany_framechase_notwingextension,1.309210e-02,9.917435e-01,479144
fractime_flyany_framecopulation,6.887282e-05,4.729489e+00,479144
fractime_flyany_framecrabwalkall,3.830164e-02,-4.983520e+00,479144
fractime_flyany_framecrabwalkall_nearfly,1.617468e-02,-3.090248e+00,479144
fractime_flyany_framecrabwalkall_nearwall,3.680731e-02,-4.972314e+00,479144
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.949894e-04,9.881184e-01,479144
fractime_flyany_framecrabwalkextreme,1.202144e-03,-2.916295e+00,479144
fractime_flyany_framecrabwalkextreme_nearfly,8.619538e-04,-2.303795e+00,479144
fractime_flyany_framecrabwalkextreme_nearwall,1.072746e-03,-2.993127e+00,479144
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.261166e-06,-8.703880e-01,479144
fractime_flyany_framejump,1.293974e-04,-2.761188e+00,479144
fractime_flyany_framejump_nearfly,1.022657e-04,-2.444671e+00,479144
fractime_flyany_framejump_nearwall,9.809160e-05,-2.259802e+00,479144
fractime_flyany_framejump_notnearfly_notnearwall,2.087055e-05,-2.970614e+00,479144
fractime_flyany_framemove,3.478098e-01,-5.162567e+00,479144
fractime_flyany_framemove_nearfly,1.647041e-01,-2.432429e+00,479144
fractime_flyany_framemove_nearwall,3.129748e-01,-5.060227e+00,479144
fractime_flyany_framemove_notnearfly_notnearwall,2.348772e-02,-1.823352e+00,479144
fractime_flyany_framenotanybehavior,8.140142e-02,-3.171184e+00,479144
fractime_flyany_framepivotcenter,1.193796e-03,3.662084e+00,479144
fractime_flyany_framepivotcenter_nearfly,7.242082e-04,6.234586e+00,479144
fractime_flyany_framepivotcenter_nearwall,9.391749e-04,6.174317e+00,479144
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.502680e-04,-5.636475e-01,479144
fractime_flyany_framepivotcenter_stop,3.464512e-04,4.190924e+00,479144
fractime_flyany_framepivottail,2.168868e-02,-2.390926e+00,479144
fractime_flyany_framepivottail_nearfly,8.686324e-03,-2.839044e+00,479144
fractime_flyany_framepivottail_nearwall,2.144241e-02,-2.400773e+00,479144
fractime_flyany_framepivottail_notnearfly_notnearwall,5.008933e-05,-7.114513e-01,479144
fractime_flyany_framerighting,3.610606e-04,-1.812997e+00,479144
fractime_flyany_framerighting_nearfly,1.815738e-04,-1.613879e+00,479144
fractime_flyany_framerighting_nearwall,3.151453e-04,-1.611113e+00,479144
fractime_flyany_framerighting_notnearfly_notnearwall,4.591522e-05,-1.876604e+00,479144
fractime_flyany_framestop,6.521902e-01,5.162567e+00,479144
fractime_flyany_framestop_nearfly,3.118854e-01,8.274599e+00,479144
fractime_flyany_framestop_nearwall,4.377682e-01,5.004949e+00,479144
fractime_flyany_framestop_notnearfly_notnearwall,1.522256e-01,2.338294e-01,479144
fractime_flyany_framestop_notwinggrooming,5.648218e-01,5.496464e+00,479144
fractime_flyany_frametouch,5.840207e-02,4.525750e+00,479144
fractime_flyany_frametouch_notchase,4.983053e-02,4.681928e+00,479144
fractime_flyany_framewalk,2.038636e-01,-4.343994e+00,479144
fractime_flyany_framewalk_nearfly,8.281018e-02,-2.094337e+00,479144
fractime_flyany_framewalk_nearwall,1.843559e-01,-4.332029e+00,479144
fractime_flyany_framewalk_notnearfly_notnearwall,1.478053e-02,-1.341415e+00,479144
fractime_flyany_framewingextension,1.760014e-02,5.930127e+00,479144
fractime_flyany_framewingextension_nearfly,1.746448e-02,5.928953e+00,479144
fractime_flyany_framewingextension_notchase,9.961515e-03,5.778835e+00,479144
fractime_flyany_framewingextension_notnearfly,1.356586e-04,1.226131e+00,479144
fractime_flyany_framewingflick,3.589735e-04,1.446765e+00,479144
fractime_flyany_framewingflick_nearfly,2.316631e-04,6.873225e-01,479144
fractime_flyany_framewingflick_notnearfly,1.273104e-04,4.295590e+00,479144
fractime_flyany_framewinggrooming,8.789424e-02,-2.644381e-01,479144
fractime_flyany_framewinggrooming_nearfly,2.609236e-02,2.437812e+00,479144
fractime_flyany_framewinggrooming_nearwall,3.923664e-02,1.496637e+00,479144
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.892149e-02,-1.631442e+00,479144
fractime_flyfemale_firsthalf_framechase,1.611322e-04,-1.043283e+00,148946
fractime_flyfemale_firsthalf_frametouch,1.495173e-02,-2.075282e+00,148946
fractime_flyfemale_frameattemptedcopulation,3.531845e-04,9.070427e+00,237836
fractime_flyfemale_framebackup,2.426041e-03,-3.220922e+00,237836
fractime_flyfemale_framebodyturn,5.777090e-03,-2.899376e+00,237836
fractime_flyfemale_framechase,1.009099e-04,-1.055619e+00,237836
fractime_flyfemale_framecopulation,2.102289e-05,8.775510e-01,237836
fractime_flyfemale_framecrabwalkall,3.948519e-02,-4.066697e+00,237836
fractime_flyfemale_framecrabwalkextreme,4.919356e-04,-3.593398e+00,237836
fractime_flyfemale_framejump,1.345465e-04,-2.453730e+00,237836
fractime_flyfemale_framemove,3.094990e-01,-5.231551e+00,237836
fractime_flyfemale_framenotanybehavior,9.081047e-02,-2.971015e+00,237836
fractime_flyfemale_framepivotcenter,1.143645e-03,1.887274e+00,237836
fractime_flyfemale_framepivottail,1.926538e-02,-2.523550e+00,237836
fractime_flyfemale_framerighting,6.054592e-04,-1.392348e+00,237836
fractime_flyfemale_framestop,6.905010e-01,5.231551e+00,237836
fractime_flyfemale_frametouch,1.531728e-02,-1.476608e+00,237836
fractime_flyfemale_framewalk,1.783834e-01,-4.489060e+00,237836
fractime_flyfemale_framewingextension,2.522747e-05,-6.817948e-01,237836
fractime_flyfemale_framewingflick,1.345465e-04,1.005477e-01,237836
fractime_flyfemale_framewinggrooming,8.258632e-02,-1.094769e+00,237836
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,88890
fractime_flyfemale_secondhalf_frametouch,1.592980e-02,-9.856499e-02,88890
fractime_flyfirsthalf_framebackup,3.146043e-03,-2.246083e+00,278445
fractime_flyfirsthalf_framebodyturn,7.473648e-03,-2.410791e+00,278445
fractime_flyfirsthalf_framechase,2.869148e-02,2.081486e+00,278445
fractime_flyfirsthalf_framecopulation,2.873099e-05,5.642707e-01,278445
fractime_flyfirsthalf_framecrabwalkall,4.550989e-02,-4.029616e+00,278445
fractime_flyfirsthalf_framecrabwalkextreme,1.328808e-03,-2.567179e+00,278445
fractime_flyfirsthalf_framejump,1.652032e-04,-2.320037e+00,278445
fractime_flyfirsthalf_framemove,4.022590e-01,-4.202221e+00,278445
fractime_flyfirsthalf_framepivotcenter,1.188745e-03,4.404626e+00,278445
fractime_flyfirsthalf_framepivottail,2.513243e-02,-1.753152e+00,278445
fractime_flyfirsthalf_framerighting,5.710284e-04,-1.542574e+00,278445
fractime_flyfirsthalf_framestop,5.977410e-01,4.202221e+00,278445
fractime_flyfirsthalf_frametouch,5.970299e-02,2.828298e+00,278445
fractime_flyfirsthalf_framewalk,2.415091e-01,-3.264609e+00,278445
fractime_flyfirsthalf_framewingextension,2.205103e-02,5.935250e+00,278445
fractime_flyfirsthalf_framewingflick,4.812441e-04,1.787803e+00,278445
fractime_flyfirsthalf_framewinggrooming,9.629909e-02,4.653168e-02,278445
fractime_flymale_firsthalf_frameattemptedcopulation,1.105730e-02,8.516740e+00,129055
fractime_flymale_firsthalf_framechase,6.171787e-02,2.495986e+00,129055
fractime_flymale_firsthalf_frametouch,1.100616e-01,4.269475e+00,129055
fractime_flymale_frameattemptedcopulation,9.212762e-03,9.591538e+00,240753
fractime_flymale_framebackup,2.978156e-03,-2.237936e+00,240753
fractime_flymale_framebodyturn,6.612586e-03,-2.654723e+00,240753
fractime_flymale_framechase,4.115837e-02,2.009038e+00,240753
fractime_flymale_framechase_notwingextension,2.595606e-02,1.098767e+00,240753
fractime_flymale_framecopulation,1.163018e-04,9.404914e+00,240753
fractime_flymale_framecrabwalkall,3.720411e-02,-4.678853e+00,240753
fractime_flymale_framecrabwalkextreme,1.902365e-03,-2.142275e+00,240753
fractime_flymale_framejump,1.204554e-04,-2.577226e+00,240753
fractime_flymale_framemove,3.858560e-01,-4.458777e+00,240753
fractime_flymale_framenotanybehavior,7.213202e-02,-3.146252e+00,240753
fractime_flymale_framepivotcenter,1.246090e-03,6.298266e+00,240753
fractime_flymale_framepivottail,2.413262e-02,-1.829389e+00,240753
fractime_flymale_framerighting,1.204554e-04,-2.236157e+00,240753
fractime_flymale_framestop,6.141440e-01,4.458777e+00,240753
fractime_flymale_frametouch,1.000984e-01,5.482931e+00,240753
fractime_flymale_frametouch_notchase,8.303946e-02,6.102397e+00,240753
fractime_flymale_framewalk,2.294883e-01,-3.446428e+00,240753
fractime_flymale_framewingextension,3.500268e-02,6.210388e+00,240753
fractime_flymale_framewingflick,5.815088e-04,1.698076e+00,240753
fractime_flymale_framewinggrooming,9.280051e-02,7.765197e-01,240753
fractime_flymale_secondhalf_frameattemptedcopulation,7.081595e-03,9.532690e+00,111698
fractime_flymale_secondhalf_framechase,1.740407e-02,6.816475e-01,111698
fractime_flymale_secondhalf_frametouch,8.858708e-02,6.355134e+00,111698
fractime_flysecondhalf_framebackup,2.082980e-03,-3.761904e+00,200674
fractime_flysecondhalf_framebodyturn,4.410138e-03,-3.916541e+00,200674
fractime_flysecondhalf_framechase,9.687354e-03,7.520131e-01,200674
fractime_flysecondhalf_framecopulation,1.245802e-04,1.825842e+01,200674
fractime_flysecondhalf_framecrabwalkall,2.830461e-02,-5.746813e+00,200674
fractime_flysecondhalf_framecrabwalkextreme,1.021557e-03,-3.166530e+00,200674
fractime_flysecondhalf_framejump,7.973131e-05,-2.968213e+00,200674
fractime_flysecondhalf_framemove,2.721778e-01,-6.213029e+00,200674
fractime_flysecondhalf_framepivotcenter,1.200953e-03,2.872775e+00,200674
fractime_flysecondhalf_framepivottail,1.691300e-02,-3.248830e+00,200674
fractime_flysecondhalf_framerighting,6.976489e-05,-2.115685e+00,200674
fractime_flysecondhalf_framestop,7.278222e-01,6.213029e+00,200674
fractime_flysecondhalf_frametouch,5.660424e-02,6.258818e+00,200674
fractime_flysecondhalf_framewalk,1.516489e-01,-5.549073e+00,200674
fractime_flysecondhalf_framewingextension,1.142649e-02,4.225033e+00,200674
fractime_flysecondhalf_framewingflick,1.893619e-04,8.799342e-02,200674
fractime_flysecondhalf_framewinggrooming,7.623808e-02,-8.048394e-01,200674
magveldiff_nose2ell_flyany_framenearfly,6.343213e+00,-4.891684e+00,228341
magveldiff_nose2ell_flyany_frametouch,6.311998e+00,-4.445977e+00,27983
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.159831e+00,-5.576257e+00,119481
magveldiff_nose2ell_flyfemale_frametouch,5.773811e+00,-4.680760e+00,3643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.450828e+00,-1.533701e+00,9907
magveldiff_nose2ell_flymale_framenearfly,7.526734e+00,-4.012493e+00,108543
magveldiff_nose2ell_flymale_frametouch,6.684583e+00,-3.941835e+00,24099
magveldiff_nose2ell_flymale_framewingextension,6.140494e+00,-3.039460e-01,8425
max_absdwing_angle_flyany_frameany,1.746872e+00,1.496271e+00,479119
max_absdwing_angle_flyany_framechase,2.630696e+00,6.204760e+00,9930
max_absdwing_angle_flyany_framenearfly,1.711920e+00,2.654029e+00,228341
max_absdwing_angle_flyany_frametouch,2.012816e+00,3.692172e+00,27983
max_absdwing_angle_flyany_framewingextension,5.317141e+00,4.963980e-01,8431
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.152970e+00,-1.199260e+00,42113
max_absdwing_angle_flyfemale_frameany,1.415282e+00,-6.580911e-01,237836
max_absdwing_angle_flyfemale_framenearfly,1.346125e+00,-4.598600e-01,119481
max_absdwing_angle_flyfemale_frametouch,1.588831e+00,1.258828e+00,3643
max_absdwing_angle_flymale_frameany,2.071858e+00,2.915383e+00,240753
max_absdwing_angle_flymale_framechase,2.906659e+00,4.941861e+00,9907
max_absdwing_angle_flymale_framenearfly,2.065534e+00,4.673074e+00,108543
max_absdwing_angle_flymale_frametouch,2.257103e+00,3.784398e+00,24099
max_absdwing_area_flyany_frameany,3.765010e+00,1.970867e+00,479119
max_absdwing_area_flyany_framewingextension,6.583606e+00,1.089440e+00,8431
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.821329e+00,2.311340e+00,42113
max_absdwing_area_flyfemale_frameany,3.506080e+00,-3.793976e-02,237836
max_absdwing_area_flymale_frameany,4.018631e+00,3.317877e+00,240753
max_dwing_angle_in_flyany_frameany,1.196494e+00,2.147239e+00,479119
max_dwing_angle_in_flyany_framewingextension,3.794582e+00,1.435519e+00,8431
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.928690e-01,-3.921532e-01,237836
max_dwing_angle_in_flymale_frameany,1.396924e+00,3.835797e+00,240753
max_dwing_angle_out_flyany_frameany,1.196413e+00,2.146319e+00,479119
max_dwing_angle_out_flyany_framewingextension,2.609466e+00,1.946251e+00,8431
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.928413e-01,-3.946250e-01,237836
max_dwing_angle_out_flymale_frameany,1.396870e+00,3.839368e+00,240753
max_wing_angle_flyany_frameany,1.057071e-01,6.169633e-01,479144
max_wing_angle_flyany_frameattemptedcopulation,3.076126e-01,-1.222836e+00,2335
max_wing_angle_flyany_framechase,1.721589e-01,7.227259e+00,9930
max_wing_angle_flyany_framenearfly,1.106912e-01,2.658677e+00,228355
max_wing_angle_flyany_frametouch,1.534943e-01,4.849135e+00,27983
max_wing_angle_flyany_framewingextension,6.759613e-01,-1.063615e+00,8431
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.331832e-01,-2.320158e+00,42114
max_wing_angle_flyfemale_frameany,9.196888e-02,-1.227532e+00,237851
max_wing_angle_flyfemale_framenearfly,9.366168e-02,3.793240e-01,119491
max_wing_angle_flyfemale_frametouch,1.023993e-01,2.758492e+00,3643
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.189767e-01,1.711457e+00,240763
max_wing_angle_flymale_frameattemptedcopulation,3.427204e-01,-8.614419e-01,2218
max_wing_angle_flymale_framechase,1.792245e-01,5.139944e+00,9907
max_wing_angle_flymale_framenearfly,1.265070e-01,3.435766e+00,108547
max_wing_angle_flymale_frametouch,1.769985e-01,3.631659e+00,24099
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.966891e-01,-1.274269e+00,479144
max_wing_area_flyany_framewingextension,1.212945e+00,-7.146270e-01,8431
max_wing_area_flyany_framewinggrooming,8.858352e-01,9.733622e-01,42114
max_wing_area_flyfemale_frameany,8.976593e-01,-2.392596e+00,237851
max_wing_area_flymale_frameany,8.961304e-01,3.469838e-01,240763
mean_wing_angle_flyany_frameany,3.845551e-02,6.586678e-01,479144
mean_wing_angle_flyany_framewingextension,3.822708e-01,-9.017547e-01,8431
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.900697e-02,-8.882475e-01,237851
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.757955e-02,1.553040e+00,240763
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.455821e-01,-1.695072e+00,479144
mean_wing_area_flyany_framewingextension,9.443150e-01,-3.713241e-01,8431
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.372659e-01,1.440094e+00,42114
mean_wing_area_flyfemale_frameany,8.423483e-01,-2.670991e+00,237851
mean_wing_area_flymale_frameany,8.493457e-01,-2.058784e-01,240763
min_absdwing_angle_flyany_frameany,9.881445e-01,3.234744e-01,479119
min_absdwing_angle_flyany_framewingextension,2.137320e+00,2.854258e+00,8431
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.281776e-01,-1.534054e+00,237836
min_absdwing_angle_flymale_frameany,1.146896e+00,2.102531e+00,240753
min_absdwing_area_flyany_frameany,2.361278e+00,1.478821e+00,479119
min_absdwing_area_flyany_framewingextension,2.987537e+00,2.243384e+00,8431
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.176752e+00,-9.026520e-01,237836
min_absdwing_area_flymale_frameany,2.545421e+00,3.398674e+00,240753
min_dwing_angle_in_flyany_frameany,-1.196413e+00,-2.146319e+00,479119
min_dwing_angle_in_flyany_framewingextension,-2.609466e+00,-1.946251e+00,8431
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.928413e-01,3.946250e-01,237836
min_dwing_angle_in_flymale_frameany,-1.396870e+00,-3.839368e+00,240753
min_dwing_angle_out_flyany_frameany,-1.196494e+00,-2.147239e+00,479119
min_dwing_angle_out_flyany_framewingextension,-3.794582e+00,-1.435519e+00,8431
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.928690e-01,3.921532e-01,237836
min_dwing_angle_out_flymale_frameany,-1.396924e+00,-3.835797e+00,240753
min_wing_angle_flyany_frameany,-2.879605e-02,5.433384e-01,479144
min_wing_angle_flyany_framewingextension,8.858022e-02,2.731467e-01,8431
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.395493e-02,1.396004e-02,237851
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.381758e-02,8.496353e-01,240763
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.944750e-01,-2.066286e+00,479144
min_wing_area_flyany_framewingextension,6.756854e-01,2.622214e-01,8431
min_wing_area_flyany_framewinggrooming,3.886966e-01,2.012875e+00,42114
min_wing_area_flyfemale_frameany,7.870374e-01,-2.863376e+00,237851
min_wing_area_flymale_frameany,8.025611e-01,-7.317854e-01,240763
nflies_close_flyany_frameany,7.056668e-01,4.390607e+00,479144
nflies_close_flyany_frameattemptedcopulation,1.726624e+00,2.347502e+00,2335
nflies_close_flyany_framebackupstart,6.898685e-01,-8.562868e-01,324
nflies_close_flyany_framebodyturn,5.334043e-01,1.000293e+00,2966
nflies_close_flyany_framebodyturnstart,5.587083e-01,1.296335e+00,1141
nflies_close_flyany_framecrabwalkallstart,6.836928e-01,2.971020e+00,2607
nflies_close_flyany_framecrabwalkextreme,1.117785e+00,3.794530e+00,563
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.095882e-01,4.781145e+00,359714
nflies_close_flyany_framepivotcenter,9.967322e-01,2.579432e+00,564
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.918236e-01,-1.789580e-01,2244
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.991254e-01,5.453184e+00,312493
nflies_close_flyany_frametouch,1.883158e+00,2.974205e+00,27983
nflies_close_flyany_framewalk,5.509140e-01,2.419258e+00,97680
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.294732e-01,4.135837e+00,42114
nflies_close_flyfemale_frameany,8.261937e-01,5.007756e+00,237851
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.844087e-01,3.340104e+00,240763
nflies_close_flymale_framechase,1.394700e+00,8.714967e-01,9907
nflies_close_flymale_framewingextension,1.138670e+00,5.500487e-01,8425
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077914e+00,3.180055e-01,479144
nwingsdetected_flyany_framewingextension,1.961569e+00,7.054414e-02,8431
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412435e+00,-2.412879e+00,42114
nwingsdetected_flyfemale_frameany,1.036317e+00,-2.325055e+00,237851
nwingsdetected_flymale_frameany,1.119067e+00,1.916045e+00,240763
phi_flyany_frameany,5.441389e-02,5.039867e+00,479144
phisideways_flyany_framemove,4.073061e-01,-1.204455e+00,166651
phisideways_flyfemale_framemove,4.279953e-01,-7.744857e-02,73625
phisideways_flymale_framemove,3.877525e-01,-1.628631e+00,92886
theta_mm_flyany_frameany,-1.375699e-02,-5.463617e-01,479144
velmag_ctr_flyany_frameany,4.746050e+00,-4.190141e+00,479119
velmag_ctr_flyany_frameattemptedcopulation,2.813388e+00,-8.887526e-01,2335
velmag_ctr_flyany_framebackup,9.360107e+00,1.957294e+00,1290
velmag_ctr_flyany_framebodyturn,1.091476e+01,2.519159e-01,2966
velmag_ctr_flyany_framecrabwalkall,1.303174e+01,-1.335093e+00,18352
velmag_ctr_flyany_framecrabwalkextreme,8.325960e+00,2.194980e+00,562
velmag_ctr_flyany_framejump,NaN,NaN,0
