field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.370953e+00,-4.847173e+00,479420
du_tail_flyany_framepivottail,-3.658199e-01,-4.826987e+00,7619
du_tail_flyfemale_frameany,3.313187e+00,-4.462829e+00,226573
du_tail_flymale_frameany,3.432151e+00,-4.501883e+00,252129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327428e-01,-1.790530e-01,2022
duration_flyany_framebodyturn,8.173339e-02,-7.240446e-01,2553
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.266543e-01,-3.813070e+00,20982
duration_flyany_framecrabwalkextreme,1.092595e-01,-2.675761e+00,263
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.400574e-01,-5.230376e+00,207364
duration_flyany_framepivotcenter,1.098625e-01,6.978535e+00,2396
duration_flyany_framepivottail,1.318295e-01,5.231778e-01,7619
duration_flyany_framerighting,2.802095e-01,-3.582233e+00,307
duration_flyany_framestop,9.925231e-01,-1.367425e-01,272076
duration_flyany_frametouch,2.330011e-01,3.472221e+00,11409
duration_flyany_framewalk,4.338286e-01,-4.193022e+00,101986
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.639177e+00,-2.797939e+00,43365
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320220e-01,-1.142953e+00,965
duration_flyfemale_framebodyturn,8.052153e-02,-1.612915e+00,1091
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.948876e-01,-5.091015e+00,6663
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.671775e-01,-4.939990e+00,99674
duration_flyfemale_framepivotcenter,1.140081e-01,6.917493e+00,1766
duration_flyfemale_framepivottail,1.303281e-01,6.664881e-01,3520
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.793573e-01,-2.533451e-01,126899
duration_flyfemale_frametouch,2.357812e-01,6.047076e+00,5949
duration_flyfemale_framewalk,4.607781e-01,-3.190602e+00,52212
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.741794e+00,-1.865604e+00,15614
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331630e-01,7.447364e-01,1057
duration_flymale_framebodyturn,8.308771e-02,2.274835e-01,1462
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.550767e-01,-2.447274e+00,14318
duration_flymale_framecrabwalkextreme,1.175459e-01,-8.724061e-01,227
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.161753e-01,-4.277583e+00,107661
duration_flymale_framepivotcenter,1.059585e-01,2.041475e+00,630
duration_flymale_framepivottail,1.329803e-01,2.683498e-01,4099
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.993154e-01,-7.153563e-02,144468
duration_flymale_frametouch,2.322761e-01,1.505192e+00,5460
duration_flymale_framewalk,4.071147e-01,-4.616716e+00,49773
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.478307e+00,-2.985995e+00,27100
dv_cor_flyany_frameany,-7.154673e-03,2.961174e-02,479420
dv_cor_flyfemale_frameany,-6.051621e-02,-1.066135e+00,226573
dv_cor_flymale_frameany,4.079061e-02,8.018032e-01,252129
dv_ctr_flyany_frameany,-1.607988e-02,-1.096758e-01,479420
dv_ctr_flyfemale_frameany,-9.003330e-02,-1.179699e+00,226573
dv_ctr_flymale_frameany,5.037894e-02,7.666358e-01,252129
dv_tail_flyany_frameany,-1.596926e-02,-2.861911e-02,479420
dv_tail_flyfemale_frameany,-2.495708e-02,-3.458959e-01,226573
dv_tail_flymale_frameany,-7.849608e-03,2.384542e-01,252129
dwing_angle_diff_flyany_frameany,-7.415473e-05,-7.372431e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.041784e-04,-9.032691e-01,226573
dwing_angle_diff_flymale_frameany,-3.671726e-04,-5.335569e-01,252129
dwing_angle_imbalance_flyany_frameany,-7.768251e-01,-1.136382e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.009237e+00,-3.723485e+00,43365
dwing_angle_imbalance_flyfemale_frameany,-6.391135e-01,-7.216759e-01,226573
dwing_angle_imbalance_flymale_frameany,-8.949426e-01,-1.003212e+00,252129
ecc_flyany_frameany,3.434198e-01,-1.130150e+00,479440
ecc_flyfemale_frameany,3.432955e-01,-1.208660e+00,226582
ecc_flymale_frameany,3.434679e-01,-9.423761e-01,252140
fractime_flyany_frameattemptedcopulation,2.502920e-05,-1.617815e+00,479440
fractime_flyany_framebackup,4.217420e-03,2.380376e-01,479440
fractime_flyany_framebackup_nearfly,2.265143e-03,-4.282503e-01,479440
fractime_flyany_framebackup_nearwall,4.206991e-03,2.553680e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-1.667278e-01,479440
fractime_flyany_framebodyturn,5.324962e-03,-2.906378e+00,479440
fractime_flyany_framebodyturn_nearfly,1.918905e-03,-3.221803e+00,479440
fractime_flyany_framebodyturn_nearwall,5.066327e-03,-2.809248e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064909e-04,-1.330690e+00,479440
fractime_flyany_framechase,3.754380e-04,-1.873840e+00,479440
fractime_flyany_framechase_notwingextension,3.754380e-04,-1.934343e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,4.376356e-02,-4.612961e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.389329e-02,-3.580594e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.352995e-02,-4.475776e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793759e-04,-1.352713e+00,479440
fractime_flyany_framecrabwalkextreme,5.944435e-04,-3.767011e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.128650e-04,-3.628695e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.944435e-04,-3.638170e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479440
fractime_flyany_framejump,7.508760e-05,-2.814754e+00,479440
fractime_flyany_framejump_nearfly,4.380110e-05,-2.609677e+00,479440
fractime_flyany_framejump_nearwall,6.883030e-05,-2.119243e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-3.210661e+00,479440
fractime_flyany_framemove,4.325129e-01,-3.541914e+00,479440
fractime_flyany_framemove_nearfly,1.824149e-01,-2.057280e+00,479440
fractime_flyany_framemove_nearwall,4.072543e-01,-2.993408e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.211330e-02,-2.188691e+00,479440
fractime_flyany_framenotanybehavior,1.619389e-01,1.359527e-01,479440
fractime_flyany_framepivotcenter,4.997497e-03,2.480279e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.018104e-03,3.440650e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.250793e-03,3.691970e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.235274e-04,4.442422e+00,479440
fractime_flyany_framepivotcenter_stop,8.676790e-04,1.533470e+01,479440
fractime_flyany_framepivottail,1.589146e-02,-2.396421e+00,479440
fractime_flyany_framepivottail_nearfly,6.305273e-03,-2.851865e+00,479440
fractime_flyany_framepivottail_nearwall,1.577883e-02,-2.366209e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,-4.376019e-02,479440
fractime_flyany_framerighting,6.695311e-04,-1.857611e+00,479440
fractime_flyany_framerighting_nearfly,4.254964e-04,-1.135336e+00,479440
fractime_flyany_framerighting_nearwall,6.611881e-04,-1.547984e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.085767e-06,-2.211592e+00,479440
fractime_flyany_framestop,5.674871e-01,3.541914e+00,479440
fractime_flyany_framestop_nearfly,2.857772e-01,6.850895e+00,479440
fractime_flyany_framestop_nearwall,4.589751e-01,5.663894e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.957325e-02,-1.537753e+00,479440
fractime_flyany_framestop_notwinggrooming,4.781829e-01,3.587527e+00,479440
fractime_flyany_frametouch,2.379651e-02,-9.443753e-01,479440
fractime_flyany_frametouch_notchase,2.371517e-02,-5.963021e-01,479440
fractime_flyany_framewalk,2.127190e-01,-4.553204e+00,479440
fractime_flyany_framewalk_nearfly,6.741198e-02,-3.688011e+00,479440
fractime_flyany_framewalk_nearwall,1.958639e-01,-4.359982e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.545136e-02,-1.520502e+00,479440
fractime_flyany_framewingextension,1.501752e-04,-1.440963e+00,479440
fractime_flyany_framewingextension_nearfly,1.063741e-04,-1.409644e+00,479440
fractime_flyany_framewingextension_notchase,1.501752e-04,-1.498302e+00,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-2.028123e+00,479440
fractime_flyany_framewingflick,2.377774e-04,1.232593e+00,479440
fractime_flyany_framewingflick_nearfly,1.376606e-04,3.732115e-01,479440
fractime_flyany_framewingflick_notnearfly,1.001168e-04,4.707760e+00,479440
fractime_flyany_framewinggrooming,9.044927e-02,4.247971e-01,479440
fractime_flyany_framewinggrooming_nearfly,3.095904e-02,4.032903e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.162606e-02,4.895782e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.469131e-02,-2.630368e+00,479440
fractime_flyfemale_firsthalf_framechase,2.235982e-04,-8.661012e-01,116280
fractime_flyfemale_firsthalf_frametouch,2.006364e-02,-5.809899e-01,116280
fractime_flyfemale_frameattemptedcopulation,5.296306e-05,1.257787e+00,226573
fractime_flyfemale_framebackup,4.259113e-03,-1.215212e-01,226573
fractime_flyfemale_framebodyturn,4.815225e-03,-3.162448e+00,226573
fractime_flyfemale_framechase,2.648153e-04,-7.201759e-01,226573
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,226573
fractime_flyfemale_framecrabwalkall,2.940774e-02,-5.179966e+00,226573
fractime_flyfemale_framecrabwalkextreme,2.339202e-04,-3.881992e+00,226573
fractime_flyfemale_framejump,4.413589e-05,-2.523723e+00,226573
fractime_flyfemale_framemove,4.399200e-01,-2.966564e+00,226573
fractime_flyfemale_framenotanybehavior,1.553451e-01,-7.072366e-01,226573
fractime_flyfemale_framepivotcenter,7.794397e-03,2.805368e+01,226573
fractime_flyfemale_framepivottail,1.553583e-02,-1.790149e+00,226573
fractime_flyfemale_framerighting,6.929334e-04,-1.795877e+00,226573
fractime_flyfemale_framestop,5.600800e-01,2.966564e+00,226573
fractime_flyfemale_frametouch,2.625644e-02,1.988738e+00,226573
fractime_flyfemale_framewalk,2.304423e-01,-3.489068e+00,226573
fractime_flyfemale_framewingextension,4.413589e-05,-3.622830e-01,226573
fractime_flyfemale_framewingflick,3.089512e-05,-9.605134e-01,226573
fractime_flyfemale_framewinggrooming,6.891377e-02,-1.347407e+00,226573
fractime_flyfemale_secondhalf_framechase,3.065024e-04,-4.135331e-01,110929
fractime_flyfemale_secondhalf_frametouch,3.259743e-02,5.927308e+00,110929
fractime_flyfirsthalf_framebackup,3.220424e-03,-1.202467e+00,239720
fractime_flyfirsthalf_framebodyturn,4.743034e-03,-3.888304e+00,239720
fractime_flyfirsthalf_framechase,3.587519e-04,-1.864846e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.594610e-02,-5.124018e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.296679e-04,-4.007193e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-05,-2.894848e+00,239720
fractime_flyfirsthalf_framemove,3.709870e-01,-5.545322e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.397964e-03,3.073955e+01,239720
fractime_flyfirsthalf_framepivottail,1.291507e-02,-3.881179e+00,239720
fractime_flyfirsthalf_framerighting,5.214417e-04,-1.930819e+00,239720
fractime_flyfirsthalf_framestop,6.290130e-01,5.545322e+00,239720
fractime_flyfirsthalf_frametouch,2.162106e-02,-1.767908e+00,239720
fractime_flyfirsthalf_framewalk,1.828842e-01,-6.094691e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-1.413108e+00,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,3.637164e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.015643e-01,8.014375e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,123440
fractime_flymale_firsthalf_framechase,4.860661e-04,-1.848100e+00,123440
fractime_flymale_firsthalf_frametouch,2.308814e-02,-1.767078e+00,123440
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,252129
fractime_flymale_framebackup,4.192298e-03,5.870685e-01,252129
fractime_flymale_framebodyturn,5.798619e-03,-2.224664e+00,252129
fractime_flymale_framechase,4.759468e-04,-1.879476e+00,252129
fractime_flymale_framechase_notwingextension,4.759468e-04,-1.935406e+00,252129
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,252129
fractime_flymale_framecrabwalkall,5.678839e-02,-3.434013e+00,252129
fractime_flymale_framecrabwalkextreme,9.201639e-04,-3.205431e+00,252129
fractime_flymale_framejump,1.031218e-04,-2.598735e+00,252129
fractime_flymale_framemove,4.270076e-01,-3.696755e+00,252129
fractime_flymale_framenotanybehavior,1.682393e-01,1.100319e+00,252129
fractime_flymale_framepivotcenter,2.498721e-03,1.560544e+01,252129
fractime_flymale_framepivottail,1.625755e-02,-2.594055e+00,252129
fractime_flymale_framerighting,6.504607e-04,-1.632132e+00,252129
fractime_flymale_framestop,5.729924e-01,3.696755e+00,252129
fractime_flymale_frametouch,2.165558e-02,-1.630721e+00,252129
fractime_flymale_frametouch_notchase,2.152073e-02,-1.506556e+00,252129
fractime_flymale_framewalk,1.974108e-01,-4.705089e+00,252129
fractime_flymale_framewingextension,2.459059e-04,-1.448134e+00,252129
fractime_flymale_framewingflick,4.243859e-04,1.583117e+00,252129
fractime_flymale_framewinggrooming,1.074847e-01,2.002291e+00,252129
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,128689
fractime_flymale_secondhalf_framechase,4.662403e-04,-1.641588e+00,128689
fractime_flymale_secondhalf_frametouch,2.028145e-02,-1.180674e+00,128689
fractime_flysecondhalf_framebackup,5.214852e-03,1.654006e+00,239700
fractime_flysecondhalf_framebodyturn,5.907384e-03,-1.812944e+00,239700
fractime_flysecondhalf_framechase,3.921569e-04,-1.613006e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.158114e-02,-3.791518e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.592824e-04,-3.326808e+00,239700
fractime_flysecondhalf_framejump,1.042970e-04,-2.437557e+00,239700
fractime_flysecondhalf_framemove,4.939967e-01,-1.535220e+00,239700
fractime_flysecondhalf_framepivotcenter,4.597413e-03,1.874371e+01,239700
fractime_flysecondhalf_framepivottail,1.886942e-02,-6.704445e-01,239700
fractime_flysecondhalf_framerighting,8.176888e-04,-1.642893e+00,239700
fractime_flysecondhalf_framestop,5.060033e-01,1.535220e+00,239700
fractime_flysecondhalf_frametouch,2.597413e-02,3.910772e-01,239700
fractime_flysecondhalf_framewalk,2.425699e-01,-2.923948e+00,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-1.228567e+00,239700
fractime_flysecondhalf_framewingflick,2.586567e-04,2.281135e+00,239700
fractime_flysecondhalf_framewinggrooming,7.934084e-02,-2.331924e-02,239700
magveldiff_nose2ell_flyany_framenearfly,5.761743e+00,-5.450912e+00,224457
magveldiff_nose2ell_flyany_frametouch,6.166233e+00,-4.411016e+00,11409
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.307098e+00,-5.511640e+00,110966
magveldiff_nose2ell_flyfemale_frametouch,5.692669e+00,-4.584007e+00,5949
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.197207e+00,-5.149598e+00,113369
magveldiff_nose2ell_flymale_frametouch,6.567024e+00,-3.827416e+00,5460
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.841151e+00,2.300520e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.798776e+00,3.633497e+00,224457
max_absdwing_angle_flyany_frametouch,2.060801e+00,4.361658e+00,11409
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.614572e+00,2.244835e+00,43365
max_absdwing_angle_flyfemale_frameany,1.337528e+00,-1.450431e+00,226573
max_absdwing_angle_flyfemale_framenearfly,1.248814e+00,-1.360617e+00,110966
max_absdwing_angle_flyfemale_frametouch,1.577540e+00,1.407209e+00,5949
max_absdwing_angle_flymale_frameany,2.283610e+00,4.428769e+00,252129
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.292969e+00,6.631847e+00,113369
max_absdwing_angle_flymale_frametouch,2.499657e+00,5.714364e+00,5460
max_absdwing_area_flyany_frameany,4.621312e+00,5.976892e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.581850e+00,4.026405e+00,43365
max_absdwing_area_flyfemale_frameany,3.632279e+00,-1.151821e-01,226573
max_absdwing_area_flymale_frameany,5.496773e+00,9.564581e+00,252129
max_dwing_angle_in_flyany_frameany,1.175082e+00,1.462004e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.888406e-01,-6.422939e-01,226573
max_dwing_angle_in_flymale_frameany,1.337997e+00,2.585787e+00,252129
max_dwing_angle_out_flyany_frameany,1.175008e+00,1.461212e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.887365e-01,-6.461746e-01,226573
max_dwing_angle_out_flymale_frameany,1.337630e+00,2.582928e+00,252129
max_wing_angle_flyany_frameany,1.278551e-01,2.666037e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.262666e-01,3.867235e+00,224470
max_wing_angle_flyany_frametouch,1.228372e-01,1.537003e+00,11409
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.727842e-01,2.891183e-01,43365
max_wing_angle_flyfemale_frameany,8.575654e-02,-2.296953e+00,226582
max_wing_angle_flyfemale_framenearfly,8.164617e-02,-1.815545e+00,110972
max_wing_angle_flyfemale_frametouch,8.886481e-02,-8.849667e-02,5949
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.649176e-01,4.985169e+00,252140
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.664499e-01,6.159853e+00,113376
max_wing_angle_flymale_frametouch,1.545790e-01,1.882858e+00,5460
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050986e+00,2.547994e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.457462e-01,1.110434e+00,43365
max_wing_area_flyfemale_frameany,1.112114e+00,2.170194e+00,226582
max_wing_area_flymale_frameany,9.966159e-01,2.702908e+00,252140
mean_wing_angle_flyany_frameany,5.430229e-02,3.276442e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.303456e-02,-1.727911e+00,226582
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.177049e-02,5.466688e+00,252140
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.895132e-01,1.967426e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.865983e-01,2.015985e+00,43365
mean_wing_area_flyfemale_frameany,1.072573e+00,2.488871e+00,226582
mean_wing_area_flymale_frameany,9.158936e-01,1.216018e+00,252140
min_absdwing_angle_flyany_frameany,1.022716e+00,1.522594e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.613538e-01,-4.777488e-01,226573
min_absdwing_angle_flymale_frameany,1.167443e+00,2.809777e+00,252129
min_absdwing_area_flyany_frameany,2.669351e+00,6.248750e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.267125e+00,5.129403e-01,226573
min_absdwing_area_flymale_frameany,3.031093e+00,9.521889e+00,252129
min_dwing_angle_in_flyany_frameany,-1.175008e+00,-1.461212e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.887365e-01,6.461746e-01,226573
min_dwing_angle_in_flymale_frameany,-1.337630e+00,-2.582928e+00,252129
min_dwing_angle_out_flyany_frameany,-1.175082e+00,-1.462004e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.888406e-01,6.422939e-01,226573
min_dwing_angle_out_flymale_frameany,-1.337997e+00,-2.585787e+00,252129
min_wing_angle_flyany_frameany,-1.925057e-02,3.464564e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.968742e-02,-1.313369e-01,226582
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.376613e-03,5.160259e+00,252140
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.280404e-01,1.351741e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.274504e-01,3.226098e+00,43365
min_wing_area_flyfemale_frameany,1.033032e+00,2.726985e+00,226582
min_wing_area_flymale_frameany,8.351713e-01,-2.447795e-01,252140
nflies_close_flyany_frameany,7.244431e-01,4.510676e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.147122e-01,-7.826656e-01,499
nflies_close_flyany_framebodyturn,4.761816e-01,-6.968423e-01,2553
nflies_close_flyany_framebodyturnstart,4.839206e-01,-7.457956e-01,1017
nflies_close_flyany_framecrabwalkallstart,5.826420e-01,1.346497e+00,2920
nflies_close_flyany_framecrabwalkextreme,8.237247e-01,1.012739e-01,263
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.051058e-01,4.658471e+00,415305
nflies_close_flyany_framepivotcenter,1.017716e+00,2.005362e+00,2396
nflies_close_flyany_framepivotcenterstart,1.005070e+00,2.836529e+00,662
nflies_close_flyany_framepivottailstart,5.948322e-01,-3.963260e-01,1904
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.879189e-01,6.590474e+00,272076
nflies_close_flyany_frametouch,2.099913e+00,5.302441e+00,11409
nflies_close_flyany_framewalk,4.427341e-01,2.148831e-01,101986
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.757541e-01,4.771164e+00,43365
nflies_close_flyfemale_frameany,8.731100e-01,5.598543e+00,226582
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.924526e-01,3.211669e+00,252140
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.146089e+00,5.382653e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517643e+00,2.431851e+00,43365
nwingsdetected_flyfemale_frameany,1.047916e+00,-1.036897e+00,226582
nwingsdetected_flymale_frameany,1.233045e+00,7.526813e+00,252140
phi_flyany_frameany,-7.436609e-03,-9.166708e-01,479440
phisideways_flyany_framemove,4.043325e-01,-5.162036e-01,207364
phisideways_flyfemale_framemove,3.934139e-01,-1.776594e+00,99683
phisideways_flymale_framemove,4.145000e-01,3.268782e-01,107672
theta_mm_flyany_frameany,5.283480e-02,1.879563e+00,479440
velmag_ctr_flyany_frameany,4.378256e+00,-5.079695e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.006306e+00,-1.491374e-01,2022
velmag_ctr_flyany_framebodyturn,8.578957e+00,-3.605181e+00,2553
velmag_ctr_flyany_framecrabwalkall,1.060508e+01,-4.565238e+00,20981
velmag_ctr_flyany_framecrabwalkextreme,7.140277e+00,-1.180503e+00,263
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.212590e+00,-4.698559e+00,207344
velmag_ctr_flyany_framenearfly,3.459435e+00,-5.871683e+00,224457
velmag_ctr_flyany_framenearwall,4.616471e+00,-5.947791e+00,415287
velmag_ctr_flyany_framenotnearfly_notnearwall,3.542064e+00,-1.771218e+00,53545
velmag_ctr_flyany_framepivotcenter,2.295731e+00,-1.402757e+00,2396
velmag_ctr_flyany_framepivottail,8.780351e+00,-1.583288e+00,7619
velmag_ctr_flyany_framerighting,1.276449e+01,-4.087313e+00,307
velmag_ctr_flyany_framestop,6.498560e-01,-1.509801e+00,272076
velmag_ctr_flyany_frametouch,3.908779e+00,-4.492152e+00,11409
velmag_ctr_flyany_framewalk,1.301167e+01,-4.616557e+00,101985
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.717674e-01,8.971312e-02,43365
velmag_ctr_flyfemale_frameany,4.264566e+00,-4.659962e+00,226573
velmag_ctr_flymale_frameany,4.490325e+00,-4.803436e+00,252129
