field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewinggrooming,1.373307e+01,2.746323e-01,3.896000e-01,6.104000e-01,1,4,260125
dcenter_flyfemale_frameany,1.218750e+01,2.746775e+00,1.700000e-03,9.983000e-01,1,4,925730
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.255617e+01,2.910049e+00,1.900000e-03,9.981000e-01,1,4,917657
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.147483e-01,2.166906e+00,2.360000e-02,9.764000e-01,1,4,970154
ddcenter_flyany_framenearfly,4.658953e-01,8.660448e-01,1.860000e-01,8.140000e-01,1,4,516799
ddcenter_flyfemale_framenearfly,4.867284e-01,1.546142e+00,6.170000e-02,9.383000e-01,1,4,267870
ddcenter_flymale_framenearfly,4.482138e-01,2.440498e-01,4.006000e-01,5.994000e-01,1,4,247921
ddell2nose_flyany_framenearfly,1.202457e+00,3.703642e-01,3.641000e-01,6.359000e-01,1,4,516799
ddell2nose_flyfemale_framenearfly,1.192303e+00,5.760303e-01,2.918000e-01,7.082000e-01,1,4,267870
ddell2nose_flymale_framenearfly,1.220163e+00,1.807547e-01,4.361000e-01,5.639000e-01,1,4,247921
ddist2wall_flyany_framenearwall,3.292983e-02,3.411139e+00,1.500000e-03,9.985000e-01,1,4,1436622
ddist2wall_flyfemale_framenearwall,3.782257e-02,3.251256e+00,3.100000e-03,9.969000e-01,1,4,740139
ddist2wall_flymale_framenearwall,2.679428e-02,2.195122e+00,1.740000e-02,9.826000e-01,1,4,694457
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.192619e+00,2.340219e-01,4.056000e-01,5.944000e-01,1,4,516799
ddnose2ell_flyfemale_framenearfly,1.265013e+00,8.541522e-01,1.920000e-01,8.080000e-01,1,4,267870
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,1.127178e+00,-3.552079e-01,6.466000e-01,3.534000e-01,1,4,247921
decc_flyany_frameany,-3.260775e-06,-1.671636e+00,9.635000e-01,3.650000e-02,1,4,1845766
decc_flyfemale_frameany,-1.309818e-05,-1.914759e+00,9.835000e-01,1.650000e-02,1,4,925691
decc_flymale_frameany,1.026218e-05,8.287335e-01,1.528000e-01,8.472000e-01,1,4,917619
dell2nose_flyany_frameany,1.145456e+01,3.055434e+00,1.900000e-03,9.981000e-01,1,4,1845843
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.123548e+01,2.742430e+00,1.700000e-03,9.983000e-01,1,4,925730
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.169199e+01,2.873332e+00,1.900000e-03,9.981000e-01,1,4,917657
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.267431e+01,6.981527e-01,2.151000e-01,7.849000e-01,1,4,1845843
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.342762e+00,1.354370e+00,8.190000e-02,9.181000e-01,1,4,1833
dist2wall_flyany_framebodyturnstart,8.488776e+00,1.824954e+00,2.870000e-02,9.713000e-01,1,4,9185
dist2wall_flyany_framecrabwalkall,7.374386e+00,1.438594e+00,4.240000e-02,9.576000e-01,1,4,97569
dist2wall_flyany_framecrabwalkextreme,8.935835e+00,1.370719e+00,9.100000e-02,9.090000e-01,1,4,1753
dist2wall_flyany_framejump,1.845643e+01,-8.679030e-01,8.333000e-01,1.667000e-01,1,4,10615
dist2wall_flyany_framejumpstart,1.719184e+01,-7.272812e-01,7.965000e-01,2.035000e-01,1,4,3779
dist2wall_flyany_framemove,1.015611e+01,1.456802e+00,5.830000e-02,9.417000e-01,1,4,970231
dist2wall_flyany_framepivotcenterstart,1.684626e+01,3.888892e-01,0.000000e+00,1.000000e+00,1,4,1688
dist2wall_flyany_framepivottailstart,6.919844e+00,1.218517e+00,9.270000e-02,9.073000e-01,1,4,13316
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.526737e+01,-3.439330e-01,6.001000e-01,3.999000e-01,1,4,875612
dist2wall_flyany_frametouch,9.137410e+00,3.325347e-01,3.498000e-01,6.502000e-01,1,4,17925
dist2wall_flyany_framewalk,9.600108e+00,6.443510e-01,2.155000e-01,7.845000e-01,1,4,478626
dist2wall_flyany_framewinggrooming,1.822943e+01,-1.410399e+00,9.376000e-01,6.240000e-02,1,4,260125
dist2wall_flyfemale_frameany,1.246608e+01,-9.546705e-02,4.891000e-01,5.109000e-01,1,4,925730
dist2wall_flymale_frameany,1.287464e+01,1.369557e+00,9.140000e-02,9.086000e-01,1,4,917657
dmax_wing_angle_flyany_frameany,1.125462e-02,1.058264e+00,5.750000e-02,9.425000e-01,1,4,1845766
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.778179e-03,1.027808e+00,1.170000e-01,8.830000e-01,1,4,925691
dmax_wing_angle_flymale_frameany,1.315175e-02,6.531489e-01,8.610000e-02,9.139000e-01,1,4,917619
dmax_wing_area_flyany_frameany,-6.280369e-01,-8.570291e+00,1.000000e+00,0.000000e+00,1,4,1845766
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-6.664931e-01,-7.636877e+00,1.000000e+00,0.000000e+00,1,4,925691
dmax_wing_area_flymale_frameany,-5.902867e-01,-6.277295e+00,1.000000e+00,0.000000e+00,1,4,917619
dmin_wing_angle_flyany_frameany,-1.132647e-02,-1.063948e+00,9.425000e-01,5.750000e-02,1,4,1845766
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.571564e-03,-1.036488e+00,8.804000e-01,1.196000e-01,1,4,925691
dmin_wing_angle_flymale_frameany,-1.349175e-02,-6.515108e-01,9.160000e-01,8.400000e-02,1,4,917619
dmin_wing_area_flyany_frameany,6.280179e-01,8.566779e+00,0.000000e+00,1.000000e+00,1,4,1845766
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,6.665295e-01,7.608217e+00,0.000000e+00,1.000000e+00,1,4,925691
dmin_wing_area_flymale_frameany,5.901732e-01,6.283527e+00,0.000000e+00,1.000000e+00,1,4,917619
dnose2ell_angle_30tomin30_flyany_frameany,1.204962e+01,3.105130e+00,1.900000e-03,9.981000e-01,1,4,1845843
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188553e+01,2.765432e+00,1.700000e-03,9.983000e-01,1,4,925730
dnose2ell_angle_30tomin30_flymale_frameany,1.223249e+01,2.890820e+00,1.900000e-03,9.981000e-01,1,4,917657
dnose2ell_angle_min20to20_flyany_frameany,4.297577e+01,6.096460e-01,2.751000e-01,7.249000e-01,1,4,1845843
dnose2ell_angle_min20to20_flyfemale_frameany,4.183842e+01,7.494797e-01,2.183000e-01,7.817000e-01,1,4,925730
dnose2ell_angle_min20to20_flymale_frameany,4.421471e+01,3.385493e-01,3.446000e-01,6.554000e-01,1,4,917657
dnose2ell_angle_min30to30_flyany_frameany,3.471820e+01,7.596396e-01,2.126000e-01,7.874000e-01,1,4,1845843
dnose2ell_angle_min30to30_flyfemale_frameany,3.382065e+01,8.006836e-01,1.976000e-01,8.024000e-01,1,4,925730
dnose2ell_angle_min30to30_flymale_frameany,3.569465e+01,5.286500e-01,2.953000e-01,7.047000e-01,1,4,917657
dnose2ell_flyany_frameany,1.144633e+01,3.017531e+00,1.900000e-03,9.981000e-01,1,4,1845843
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.425230e+00,2.348753e+00,1.660000e-02,9.834000e-01,1,4,1833
dnose2ell_flyany_framebodyturn,1.121249e+01,2.011075e+00,2.700000e-02,9.730000e-01,1,4,23003
dnose2ell_flyany_framebodyturnstart,1.118998e+01,2.243101e+00,2.000000e-02,9.800000e-01,1,4,9185
dnose2ell_flyany_framecrabwalkallstart,1.163482e+01,2.854590e+00,4.500000e-03,9.955000e-01,1,4,13635
dnose2ell_flyany_framecrabwalkextreme,9.631752e+00,3.804775e+00,0.000000e+00,1.000000e+00,1,4,1753
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framejumpstart,1.144121e+01,3.852763e-01,3.449000e-01,6.551000e-01,1,4,3779
dnose2ell_flyany_framenearwall,1.045549e+01,3.041535e+00,4.300000e-03,9.957000e-01,1,4,1436683
dnose2ell_flyany_framepivotcenter,1.111143e+01,1.724225e+00,2.470000e-02,9.753000e-01,1,4,4764
dnose2ell_flyany_framepivotcenterstart,1.094301e+01,1.380471e+00,0.000000e+00,1.000000e+00,1,4,1688
dnose2ell_flyany_framepivottailstart,1.101779e+01,3.599143e+00,4.100000e-03,9.959000e-01,1,4,13316
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.136595e+01,1.767570e+00,3.560000e-02,9.644000e-01,1,4,875612
dnose2ell_flyany_frametouch,1.289977e+00,4.942857e+00,0.000000e+00,1.000000e+00,1,4,17925
dnose2ell_flyany_framewalk,1.238184e+01,3.218751e+00,0.000000e+00,1.000000e+00,1,4,478626
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.283041e+01,2.288558e-01,4.031000e-01,5.969000e-01,1,4,260125
dnose2ell_flyfemale_frameany,1.124675e+01,2.622674e+00,5.200000e-03,9.948000e-01,1,4,925730
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.166414e+01,2.866647e+00,1.900000e-03,9.981000e-01,1,4,917657
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.234731e+01,3.053022e+00,1.900000e-03,9.981000e-01,1,4,1845843
dnose2tail_flyany_framemove,1.234958e+01,3.538623e+00,0.000000e+00,1.000000e+00,1,4,970231
dnose2tail_flyfemale_frameany,1.212899e+01,2.610385e+00,5.200000e-03,9.948000e-01,1,4,925730
dnose2tail_flymale_frameany,1.258370e+01,2.888614e+00,1.900000e-03,9.981000e-01,1,4,917657
dnwingsdetected_flyany_frameany,-9.571045e-05,-1.123594e+00,8.672000e-01,1.328000e-01,1,4,1845766
dnwingsdetected_flyfemale_frameany,8.679093e-06,-1.196372e+00,9.419000e-01,5.810000e-02,1,4,925691
dnwingsdetected_flymale_frameany,-9.819786e-05,1.077270e+00,9.530000e-02,9.047000e-01,1,4,917619
dphi_flyany_framemove,4.674450e-02,1.346489e+00,7.490000e-02,9.251000e-01,1,4,970154
dphi_flyfemale_framemove,8.848211e-02,1.706046e+00,4.610000e-02,9.539000e-01,1,4,507559
dphi_flymale_framemove,1.605116e-05,1.799053e-01,3.833000e-01,6.167000e-01,1,4,461585
dtheta_flyany_frameany,3.457869e-04,2.237093e-01,3.861000e-01,6.139000e-01,1,4,1845766
dtheta_flyfemale_frameany,-3.208848e-03,-2.952619e-01,6.309000e-01,3.691000e-01,1,4,925691
dtheta_flymale_frameany,3.468783e-03,5.735834e-01,2.383000e-01,7.617000e-01,1,4,917619
du_cor_flyany_frameany,4.745618e+00,-1.401090e+00,9.330000e-01,6.700000e-02,1,4,1845766
du_cor_flyfemale_frameany,5.085057e+00,-2.442231e-01,6.075000e-01,3.925000e-01,1,4,925691
du_cor_flymale_frameany,4.408332e+00,-2.221324e+00,9.915000e-01,8.500000e-03,1,4,917619
du_ctr_flyany_frameany,5.112467e+00,-1.328559e+00,9.250000e-01,7.500000e-02,1,4,1845766
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.446699e+00,-1.456430e+00,9.358000e-01,6.420000e-02,1,4,6613
du_ctr_flyany_framebodyturn,5.776132e+00,1.238677e+00,1.104000e-01,8.896000e-01,1,4,23003
du_ctr_flyany_framecrabwalkall,1.093301e+01,-1.526583e-01,5.955000e-01,4.045000e-01,1,4,97566
du_ctr_flyany_framecrabwalkextreme,6.813846e-01,-3.509997e+00,1.000000e+00,0.000000e+00,1,4,1753
du_ctr_flyany_framejump,3.547827e+01,6.470161e-01,2.545000e-01,7.455000e-01,1,4,10615
du_ctr_flyany_framemove,9.602432e+00,-7.719955e-01,8.127000e-01,1.873000e-01,1,4,970154
du_ctr_flyany_framenearfly,4.585210e+00,-1.303114e+00,9.193000e-01,8.070000e-02,1,4,516799
du_ctr_flyany_framenearwall,5.528820e+00,-1.752382e+00,9.710000e-01,2.900000e-02,1,4,1436622
du_ctr_flyany_framenotnearfly_notnearwall,4.013965e+00,1.182719e-01,4.267000e-01,5.733000e-01,1,4,373105
du_ctr_flyany_framepivotcenter,4.356648e-01,6.516474e-01,1.046000e-01,8.954000e-01,1,4,4764
du_ctr_flyany_framerighting,3.869509e+00,-6.110177e-01,7.694000e-01,2.306000e-01,1,4,5153
du_ctr_flyany_framestop,1.269844e-01,2.385218e+00,5.000000e-03,9.950000e-01,1,4,875612
du_ctr_flyany_frametouch,1.883415e+00,-1.566718e+00,9.649000e-01,3.510000e-02,1,4,17925
du_ctr_flyany_framewalk,1.550468e+01,-5.465237e-02,5.535000e-01,4.465000e-01,1,4,478622
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.163382e-01,1.114131e-01,4.329000e-01,5.671000e-01,1,4,260122
du_ctr_flyfemale_frameany,5.479772e+00,-1.776714e-01,5.796000e-01,4.204000e-01,1,4,925691
du_ctr_flymale_frameany,4.747276e+00,-2.157135e+00,9.915000e-01,8.500000e-03,1,4,917619
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,5.111873e+00,-1.328638e+00,9.250000e-01,7.500000e-02,1,4,1845766
du_tail_flyany_framepivottail,6.809945e-01,1.346755e+00,9.570000e-02,9.043000e-01,1,4,50654
du_tail_flyfemale_frameany,5.478737e+00,-1.776377e-01,5.796000e-01,4.204000e-01,1,4,925691
du_tail_flymale_frameany,4.746915e+00,-2.157528e+00,9.915000e-01,8.500000e-03,1,4,917619
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.170062e-01,-3.584344e+00,1.000000e+00,0.000000e+00,1,4,6613
duration_flyany_framebodyturn,8.236267e-02,-6.968932e-01,7.846000e-01,2.154000e-01,1,4,23003
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.293859e-01,-3.260938e+00,1.000000e+00,0.000000e+00,1,4,97569
duration_flyany_framecrabwalkextreme,1.067566e-01,-3.296718e+00,1.000000e+00,0.000000e+00,1,4,1753
duration_flyany_framejump,9.258031e-02,1.397087e+00,5.500000e-02,9.450000e-01,1,4,10615
duration_flyany_framemove,8.870073e-01,-3.944848e+00,1.000000e+00,0.000000e+00,1,4,970231
duration_flyany_framepivotcenter,8.968446e-02,1.422829e+00,2.170000e-02,9.783000e-01,1,4,4764
duration_flyany_framepivottail,1.250761e-01,-1.575333e+00,9.294000e-01,7.060000e-02,1,4,50654
duration_flyany_framerighting,3.938419e-01,-3.856348e-01,6.300000e-01,3.700000e-01,1,4,5153
duration_flyany_framestop,8.061181e-01,-4.834123e-01,8.975000e-01,1.025000e-01,1,4,875612
duration_flyany_frametouch,1.521042e-01,-2.269679e+00,1.000000e+00,0.000000e+00,1,4,17925
duration_flyany_framewalk,4.392321e-01,-2.615933e+00,9.979000e-01,2.100000e-03,1,4,478626
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.464008e+00,-5.722925e+00,1.000000e+00,0.000000e+00,1,4,260125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.180189e-01,-3.490575e+00,1.000000e+00,0.000000e+00,1,4,3679
duration_flyfemale_framebodyturn,8.286453e-02,3.063499e-02,5.004000e-01,4.996000e-01,1,4,12194
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.077079e-01,-3.133246e+00,1.000000e+00,0.000000e+00,1,4,43544
duration_flyfemale_framecrabwalkextreme,1.090054e-01,-1.611240e+00,9.596000e-01,4.040000e-02,1,4,901
duration_flyfemale_framejump,9.199118e-02,1.000031e+00,1.303000e-01,8.697000e-01,1,4,6672
duration_flyfemale_framemove,9.167881e-01,-3.170882e+00,1.000000e+00,0.000000e+00,1,4,507559
duration_flyfemale_framepivotcenter,9.178568e-02,1.136869e+00,9.380000e-02,9.062000e-01,1,4,3102
duration_flyfemale_framepivottail,1.225447e-01,-1.531985e+00,9.341000e-01,6.590000e-02,1,4,25487
duration_flyfemale_framerighting,4.304775e-01,4.566044e-03,4.542000e-01,5.458000e-01,1,4,2933
duration_flyfemale_framestop,7.483912e-01,-8.838906e-01,9.541000e-01,4.590000e-02,1,4,418132
duration_flyfemale_frametouch,1.484184e-01,-2.134428e+00,9.978000e-01,2.200000e-03,1,4,9129
duration_flyfemale_framewalk,4.531569e-01,-1.669073e+00,9.743000e-01,2.570000e-02,1,4,259038
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.568410e+00,-4.199595e+00,1.000000e+00,0.000000e+00,1,4,131026
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.159839e-01,-2.695937e+00,9.986000e-01,1.400000e-03,1,4,2919
duration_flymale_framebodyturn,8.187073e-02,-1.230597e+00,8.970000e-01,1.030000e-01,1,4,10784
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.501425e-01,-2.596648e+00,9.973000e-01,2.700000e-03,1,4,53994
duration_flymale_framecrabwalkextreme,1.044937e-01,-3.394160e+00,9.985000e-01,1.500000e-03,1,2,512
duration_flymale_framejump,9.255814e-02,1.115591e+00,1.051000e-01,8.949000e-01,1,4,3892
duration_flymale_framemove,8.572294e-01,-3.657648e+00,1.000000e+00,0.000000e+00,1,4,461585
duration_flymale_framepivotcenter,8.751021e-02,-7.266816e-01,1.000000e+00,0.000000e+00,1,4,1646
duration_flymale_framepivottail,1.276366e-01,-1.420661e+00,9.193000e-01,8.070000e-02,1,4,25155
duration_flymale_framerighting,3.552047e-01,-4.717558e-01,7.080000e-01,2.920000e-01,1,4,2201
duration_flymale_framestop,8.631447e-01,-2.316486e-01,7.849000e-01,2.151000e-01,1,4,456034
duration_flymale_frametouch,1.555246e-01,-1.765462e+00,9.972000e-01,2.800000e-03,1,4,8728
duration_flymale_framewalk,4.245501e-01,-3.173711e+00,1.000000e+00,0.000000e+00,1,4,219400
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.349206e+00,-4.698448e+00,1.000000e+00,0.000000e+00,1,4,128692
dv_cor_flyany_frameany,-1.126036e-02,3.718058e-01,3.577000e-01,6.423000e-01,1,4,1845766
dv_cor_flyfemale_frameany,-4.955746e-03,5.720930e-02,4.718000e-01,5.282000e-01,1,4,925691
dv_cor_flymale_frameany,-1.667892e-02,4.383185e-01,3.289000e-01,6.711000e-01,1,4,917619
dv_ctr_flyany_frameany,-1.260424e-02,3.709744e-01,3.647000e-01,6.353000e-01,1,4,1845766
dv_ctr_flyfemale_frameany,-2.085089e-03,1.166430e-01,4.446000e-01,5.554000e-01,1,4,925691
dv_ctr_flymale_frameany,-2.222114e-02,3.946991e-01,3.401000e-01,6.599000e-01,1,4,917619
dv_tail_flyany_frameany,-2.463117e-02,8.527753e-03,4.899000e-01,5.101000e-01,1,4,1845766
dv_tail_flyfemale_frameany,-2.378624e-02,-1.428733e-01,5.680000e-01,4.320000e-01,1,4,925691
dv_tail_flymale_frameany,-2.233035e-02,1.926326e-01,4.265000e-01,5.735000e-01,1,4,917619
dwing_angle_diff_flyany_frameany,-7.184579e-05,-6.686650e-01,7.645000e-01,2.355000e-01,1,4,1845766
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.066152e-04,-2.056533e-01,5.229000e-01,4.771000e-01,1,4,925691
dwing_angle_diff_flymale_frameany,-3.399944e-04,6.640800e-02,5.505000e-01,4.495000e-01,1,4,917619
dwing_angle_imbalance_flyany_frameany,-1.051509e+00,-6.316957e+00,1.000000e+00,0.000000e+00,1,4,1845766
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.678993e+00,-3.913445e-01,6.813000e-01,3.187000e-01,1,4,260122
dwing_angle_imbalance_flyfemale_frameany,-9.349126e-01,-6.402443e+00,1.000000e+00,0.000000e+00,1,4,925691
dwing_angle_imbalance_flymale_frameany,-1.166854e+00,-5.032349e+00,9.983000e-01,1.700000e-03,1,4,917619
ecc_flyany_frameany,3.547764e-01,-8.907483e-01,8.342000e-01,1.658000e-01,1,4,1845843
ecc_flyfemale_frameany,3.525655e-01,-1.381590e+00,9.247000e-01,7.530000e-02,1,4,925730
ecc_flymale_frameany,3.569792e-01,-3.794089e-01,6.476000e-01,3.524000e-01,1,4,917657
fractime_flyany_frameattemptedcopulation,1.097726e-06,-6.700301e-01,8.446000e-01,1.554000e-01,1,4,1845843
fractime_flyany_framebackup,3.590256e-03,-1.589301e+00,9.505000e-01,4.950000e-02,1,4,1845843
fractime_flyany_framebackup_nearfly,1.479704e-03,-2.458759e+00,9.952000e-01,4.800000e-03,1,4,1845843
fractime_flyany_framebackup_nearwall,3.534159e-03,-1.605872e+00,9.522000e-01,4.780000e-02,1,4,1845843
fractime_flyany_framebackup_notnearfly_notnearwall,5.016922e-05,1.270721e+00,6.720000e-02,9.328000e-01,1,4,1845843
fractime_flyany_framebodyturn,1.247130e-02,1.651933e+00,4.270000e-02,9.573000e-01,1,4,1845843
fractime_flyany_framebodyturn_nearfly,3.541037e-03,-6.259713e-01,7.545000e-01,2.455000e-01,1,4,1845843
fractime_flyany_framebodyturn_nearwall,1.146698e-02,1.328325e+00,7.950000e-02,9.205000e-01,1,4,1845843
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.406321e-04,5.512106e+00,1.500000e-03,9.985000e-01,1,4,1845843
fractime_flyany_framechase,1.104620e-04,-8.741516e-01,8.780000e-01,1.220000e-01,1,4,1845843
fractime_flyany_framechase_notwingextension,1.104620e-04,-9.151612e-01,8.842000e-01,1.158000e-01,1,4,1845843
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,7.638000e-01,2.362000e-01,1,4,1845843
fractime_flyany_framecrabwalkall,5.280090e-02,-3.670515e+00,1.000000e+00,0.000000e+00,1,4,1845843
fractime_flyany_framecrabwalkall_nearfly,1.272489e-02,-3.581122e+00,1.000000e+00,0.000000e+00,1,4,1845843
fractime_flyany_framecrabwalkall_nearwall,5.119368e-02,-3.667552e+00,1.000000e+00,0.000000e+00,1,4,1845843
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.357222e-03,2.335877e+00,1.240000e-02,9.876000e-01,1,4,1845843
fractime_flyany_framecrabwalkextreme,9.567626e-04,-3.262843e+00,1.000000e+00,0.000000e+00,1,4,1845843
fractime_flyany_framecrabwalkextreme_nearfly,3.610294e-04,-3.304971e+00,1.000000e+00,0.000000e+00,1,4,1845843
fractime_flyany_framecrabwalkextreme_nearwall,8.834287e-04,-3.192487e+00,1.000000e+00,0.000000e+00,1,4,1845843
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.796455e-05,-7.413715e-01,8.570000e-01,1.430000e-01,1,4,1845843
fractime_flyany_framejump,5.767861e-03,6.518371e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framejump_nearfly,1.372238e-03,5.498143e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framejump_nearwall,2.944818e-03,6.909568e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framejump_notnearfly_notnearwall,2.532626e-03,5.965908e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framemove,5.256154e-01,-1.217999e+00,8.956000e-01,1.044000e-01,1,4,1845843
fractime_flyany_framemove_nearfly,1.553126e-01,-2.660751e+00,9.968000e-01,3.200000e-03,1,4,1845843
fractime_flyany_framemove_nearwall,4.589489e-01,-1.552019e+00,9.413000e-01,5.870000e-02,1,4,1845843
fractime_flyany_framemove_notnearfly_notnearwall,6.018534e-02,1.313842e+00,6.900000e-02,9.310000e-01,1,4,1845843
fractime_flyany_framenotanybehavior,1.956930e-01,1.171049e+00,1.112000e-01,8.888000e-01,1,4,1845843
fractime_flyany_framepivotcenter,2.581072e-03,1.117190e+01,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framepivotcenter_nearfly,7.068303e-04,5.963228e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framepivotcenter_nearwall,1.535048e-03,1.151356e+01,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.522453e-04,8.995615e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framepivotcenter_stop,5.329722e-04,7.740181e+00,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framepivottail,2.747534e-02,-3.810165e-01,6.833000e-01,3.167000e-01,1,4,1845843
fractime_flyany_framepivottail_nearfly,8.377801e-03,-2.513229e+00,9.927000e-01,7.300000e-03,1,4,1845843
fractime_flyany_framepivottail_nearwall,2.674980e-02,-5.225001e-01,7.276000e-01,2.724000e-01,1,4,1845843
fractime_flyany_framepivottail_notnearfly_notnearwall,6.429586e-04,1.002566e+01,0.000000e+00,1.000000e+00,1,4,1845843
fractime_flyany_framerighting,2.789177e-03,2.349482e-02,4.379000e-01,5.621000e-01,1,4,1845843
fractime_flyany_framerighting_nearfly,5.664523e-04,-7.112484e-01,7.942000e-01,2.058000e-01,1,4,1845843
fractime_flyany_framerighting_nearwall,1.145003e-03,-6.867330e-01,7.935000e-01,2.065000e-01,1,4,1845843
