field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.087273e-01,-9.247764e-01,12403
du_tail_flyfemale_frameany,5.568208e+00,6.628833e-01,220138
du_tail_flymale_frameany,7.139470e+00,2.025857e+00,258925
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315378e-01,8.456503e-03,2376
duration_flyany_framebodyturn,8.691726e-02,1.984100e+00,5372
duration_flyany_framechase,1.823020e-01,-2.854351e-01,587
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.470099e-01,-2.150208e+00,39427
duration_flyany_framecrabwalkextreme,1.174962e-01,-7.045078e-01,1141
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.470785e+00,1.259815e+00,270659
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.396150e-01,1.170020e+00,12403
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.301937e+00,2.316590e-01,208781
duration_flyany_frametouch,1.888407e-01,-1.506906e-01,8614
duration_flyany_framewalk,6.879554e-01,3.363941e+00,182408
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.791077e+00,-6.153895e-01,24065
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319152e-01,-7.890032e-01,1158
duration_flyfemale_framebodyturn,8.638953e-02,1.738186e+00,1974
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.285808e-01,-2.023284e+00,16143
duration_flyfemale_framecrabwalkextreme,1.095912e-01,-1.776373e+00,395
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.424265e+00,1.551073e+00,117932
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.363249e-01,7.761139e-01,4778
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.569697e+00,1.384452e+00,102206
duration_flyfemale_frametouch,2.009554e-01,8.921729e-01,3775
duration_flyfemale_framewalk,6.788072e-01,3.385602e+00,78272
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.932713e+00,3.272183e-01,10960
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314346e-01,8.026154e-01,1218
duration_flymale_framebodyturn,8.756343e-02,2.039218e+00,3398
duration_flymale_framechase,2.366897e-01,-2.663035e-01,510
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.614888e-01,-1.874905e+00,23270
duration_flymale_framecrabwalkextreme,1.229779e-01,2.621952e-01,746
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.510762e+00,7.386612e-01,152645
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423619e-01,1.376412e+00,7625
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.075493e+00,-1.717687e-01,106280
duration_flymale_frametouch,1.773821e-01,-6.150716e-01,4799
duration_flymale_framewalk,6.943484e-01,2.978080e+00,104093
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.701018e+00,-6.637959e-01,12945
dv_cor_flyany_frameany,-6.005127e-02,-8.572620e-01,479420
dv_cor_flyfemale_frameany,-7.914761e-02,-9.015380e-01,220138
dv_cor_flymale_frameany,-4.436574e-02,-4.025718e-01,258925
dv_ctr_flyany_frameany,-7.595272e-02,-8.686401e-01,479420
dv_ctr_flyfemale_frameany,-8.973887e-02,-7.476050e-01,220138
dv_ctr_flymale_frameany,-6.502207e-02,-5.130442e-01,258925
dv_tail_flyany_frameany,4.839537e-02,1.854054e+00,479420
dv_tail_flyfemale_frameany,9.209653e-03,6.354119e-01,220138
dv_tail_flymale_frameany,8.243104e-02,1.968585e+00,258925
dwing_angle_diff_flyany_frameany,-1.182050e-04,-1.482650e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.652413e-04,-1.998555e+00,220138
dwing_angle_diff_flymale_frameany,1.913827e-05,1.186043e+00,258925
dwing_angle_imbalance_flyany_frameany,-5.996685e-01,1.073342e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631040e+00,2.022004e-01,24064
dwing_angle_imbalance_flyfemale_frameany,-4.581846e-01,1.267348e+00,220138
dwing_angle_imbalance_flymale_frameany,-7.191896e-01,9.615666e-01,258925
ecc_flyany_frameany,3.594967e-01,8.504485e-02,479440
ecc_flyfemale_frameany,3.570159e-01,-5.656818e-01,220147
ecc_flymale_frameany,3.615765e-01,5.003548e-01,258936
fractime_flyany_frameattemptedcopulation,3.545803e-05,-2.582205e-01,479440
fractime_flyany_framebackup,4.955782e-03,8.933648e-02,479440
fractime_flyany_framebackup_nearfly,2.254714e-03,-9.319926e-01,479440
fractime_flyany_framebackup_nearwall,4.955782e-03,1.048505e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479440
fractime_flyany_framebodyturn,1.120474e-02,9.027114e-01,479440
fractime_flyany_framebodyturn_nearfly,3.664692e-03,-1.121676e-01,479440
fractime_flyany_framebodyturn_nearwall,1.066035e-02,8.326384e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961789e-04,-6.569348e-02,479440
fractime_flyany_framechase,1.243117e-03,-1.947212e-01,479440
fractime_flyany_framechase_notwingextension,1.243117e-03,-1.818896e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,8.223552e-02,-9.756772e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.380277e-02,-1.379881e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.071083e-02,-1.045601e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.236443e-04,1.125701e+00,479440
fractime_flyany_framecrabwalkextreme,2.388203e-03,-8.112698e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.276489e-03,-8.732829e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.308944e-03,-8.703157e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,2.079218e-01,479440
fractime_flyany_framejump,1.022026e-04,-2.920568e+00,479440
fractime_flyany_framejump_nearfly,4.797263e-05,-2.775675e+00,479440
fractime_flyany_framejump_nearwall,7.091607e-05,-2.984004e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.711497e-05,-2.708056e+00,479440
fractime_flyany_framemove,5.645315e-01,6.054775e-01,479440
fractime_flyany_framemove_nearfly,1.973406e-01,-7.626832e-01,479440
fractime_flyany_framemove_nearwall,5.085412e-01,1.688896e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.517145e-02,1.363623e+00,479440
fractime_flyany_framenotanybehavior,1.186426e-01,-1.587500e+00,479440
fractime_flyany_framepivotcenter,3.483230e-04,-2.592469e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.918905e-04,-1.973121e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.064909e-04,-2.553319e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803104e-05,-2.115595e+00,479440
fractime_flyany_framepivotcenter_stop,7.925914e-05,-2.712636e+00,479440
fractime_flyany_framepivottail,2.586976e-02,-1.137342e+00,479440
fractime_flyany_framepivottail_nearfly,8.655932e-03,-2.563178e+00,479440
fractime_flyany_framepivottail_nearwall,2.563616e-02,-1.167956e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,1.108140e-01,479440
fractime_flyany_framerighting,4.380110e-05,-5.104880e-01,479440
fractime_flyany_framerighting_nearfly,1.042883e-05,-3.873209e-01,479440
fractime_flyany_framerighting_nearwall,3.337227e-05,-3.503963e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-06,-8.224596e-01,479440
fractime_flyany_framestop,4.354685e-01,-6.054775e-01,479440
fractime_flyany_framestop_nearfly,1.944811e-01,1.064831e+00,479440
fractime_flyany_framestop_nearwall,2.937656e-01,-4.541706e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.102807e-01,-4.636717e-01,479440
fractime_flyany_framestop_notwinggrooming,3.854935e-01,3.669593e-02,479440
fractime_flyany_frametouch,1.796679e-02,-8.477752e-01,479440
fractime_flyany_frametouch_notchase,1.772902e-02,-9.985731e-01,479440
fractime_flyany_framewalk,3.804605e-01,2.716651e+00,479440
fractime_flyany_framewalk_nearfly,1.114717e-01,5.927259e-01,479440
fractime_flyany_framewalk_nearwall,3.341857e-01,2.015986e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.879109e-02,2.631851e+00,479440
fractime_flyany_framewingextension,8.551644e-05,-3.303105e-01,479440
fractime_flyany_framewingextension_nearfly,5.005840e-05,-3.140398e-01,479440
fractime_flyany_framewingextension_notchase,8.551644e-05,-3.981089e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-9.717890e-01,479440
fractime_flyany_framewingflick,1.877190e-05,-5.665164e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-4.510689e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-7.841640e-01,479440
fractime_flyany_framewinggrooming,5.019398e-02,-2.195592e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.611255e-02,-6.687066e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.309569e-02,-1.094743e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.197981e-02,-2.089912e+00,479440
fractime_flyfemale_firsthalf_framechase,6.397612e-04,1.163409e-01,112542
fractime_flyfemale_firsthalf_frametouch,2.140534e-02,-5.617841e-01,112542
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,220138
fractime_flyfemale_framebackup,5.260337e-03,2.675348e-01,220138
fractime_flyfemale_framebodyturn,8.967102e-03,-3.477567e-01,220138
fractime_flyfemale_framechase,3.770362e-04,9.502790e-04,220138
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,220138
fractime_flyfemale_framecrabwalkall,7.333127e-02,-5.376670e-01,220138
fractime_flyfemale_framecrabwalkextreme,1.812499e-03,-2.983086e-01,220138
fractime_flyfemale_framejump,6.359647e-05,-3.075434e+00,220138
fractime_flyfemale_framemove,5.357185e-01,2.880080e-02,220138
fractime_flyfemale_framenotanybehavior,1.223460e-01,-1.669049e+00,220138
fractime_flyfemale_framepivotcenter,4.588031e-04,-2.389814e+00,220138
fractime_flyfemale_framepivottail,2.170457e-02,-1.400835e+00,220138
fractime_flyfemale_framerighting,5.451126e-05,-4.107002e-01,220138
fractime_flyfemale_framestop,4.642815e-01,-2.880080e-02,220138
fractime_flyfemale_frametouch,1.714833e-02,-1.015064e+00,220138
fractime_flyfemale_framewalk,3.555588e-01,1.885996e+00,220138
fractime_flyfemale_framewingextension,4.088345e-05,-1.417838e-01,220138
fractime_flyfemale_framewingflick,1.817042e-05,-6.408666e-01,220138
fractime_flyfemale_framewinggrooming,4.978695e-02,-1.667901e+00,220138
fractime_flyfemale_secondhalf_framechase,1.019793e-04,-3.802065e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.290502e-02,-1.598927e+00,107865
fractime_flyfirsthalf_framebackup,4.334223e-03,-8.307050e-01,239720
fractime_flyfirsthalf_framebodyturn,1.128400e-02,4.340128e-01,239720
fractime_flyfirsthalf_framechase,2.081595e-03,-1.101591e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.519189e-02,-1.518544e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.156683e-03,-1.066153e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-05,-2.640719e+00,239720
fractime_flyfirsthalf_framemove,5.340773e-01,-3.415898e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-2.394835e+00,239720
fractime_flyfirsthalf_framepivottail,2.562156e-02,-1.864455e+00,239720
fractime_flyfirsthalf_framerighting,6.674454e-05,-2.934049e-01,239720
fractime_flyfirsthalf_framestop,4.659227e-01,3.415898e-01,239720
fractime_flyfirsthalf_frametouch,2.006090e-02,-9.171913e-01,239720
fractime_flyfirsthalf_framewalk,3.587268e-01,1.741007e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-3.115439e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-4.696431e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.663691e-02,-2.020864e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.336709e-04,-2.169787e-01,127178
fractime_flymale_firsthalf_framechase,3.357499e-03,-1.253037e-01,127178
fractime_flymale_firsthalf_frametouch,1.887119e-02,-8.198748e-01,127178
fractime_flymale_frameattemptedcopulation,6.565608e-05,-2.473760e-01,258925
fractime_flymale_framebackup,4.704065e-03,-7.792300e-02,258925
fractime_flymale_framebodyturn,1.312349e-02,1.600258e+00,258925
fractime_flymale_framechase,1.981269e-03,-2.006662e-01,258925
fractime_flymale_framechase_notwingextension,1.981269e-03,-1.888384e-01,258925
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,258925
fractime_flymale_framecrabwalkall,8.987158e-02,-1.168557e+00,258925
fractime_flymale_framecrabwalkextreme,2.881143e-03,-1.066723e+00,258925
fractime_flymale_framejump,1.351743e-04,-2.036332e+00,258925
fractime_flymale_framemove,5.895336e-01,1.072012e+00,258925
fractime_flymale_framenotanybehavior,1.155508e-01,-1.327739e+00,258925
fractime_flymale_framepivotcenter,2.549001e-04,-2.355430e+00,258925
fractime_flymale_framepivottail,2.944868e-02,-8.327044e-01,258925
fractime_flymale_framerighting,3.475910e-05,-5.884698e-01,258925
fractime_flymale_framestop,4.104664e-01,-1.072012e+00,258925
fractime_flymale_frametouch,1.853432e-02,-6.375816e-01,258925
fractime_flymale_frametouch_notchase,1.821763e-02,-7.564172e-01,258925
fractime_flymale_framewalk,4.020199e-01,2.904970e+00,258925
fractime_flymale_framewingextension,1.235879e-04,-3.223955e-01,258925
fractime_flymale_framewingflick,1.931061e-05,-4.896146e-01,258925
fractime_flymale_framewinggrooming,4.999517e-02,-2.064302e+00,258925
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,131747
fractime_flymale_secondhalf_framechase,6.527663e-04,-2.819157e-01,131747
fractime_flymale_secondhalf_frametouch,1.820914e-02,-2.807148e-01,131747
fractime_flysecondhalf_framebackup,5.577806e-03,9.991255e-01,239700
fractime_flysecondhalf_framebodyturn,1.112641e-02,1.330239e+00,239700
fractime_flysecondhalf_framechase,4.046725e-04,-2.933125e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,8.927826e-02,-3.928209e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.619942e-03,-5.274067e-01,239700
fractime_flysecondhalf_framejump,1.209846e-04,-2.909062e+00,239700
fractime_flysecondhalf_framemove,5.949520e-01,1.433438e+00,239700
fractime_flysecondhalf_framepivotcenter,3.796412e-04,-2.579884e+00,239700
fractime_flysecondhalf_framepivottail,2.612015e-02,-2.936507e-01,239700
fractime_flysecondhalf_framerighting,2.085941e-05,-7.538188e-01,239700
fractime_flysecondhalf_framestop,4.050480e-01,-1.433438e+00,239700
fractime_flysecondhalf_frametouch,1.587401e-02,-6.199015e-01,239700
fractime_flysecondhalf_framewalk,4.022236e-01,3.454938e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-3.007575e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-6.158511e-01,239700
fractime_flysecondhalf_framewinggrooming,4.375052e-02,-2.126793e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.691803e+00,-4.444486e-01,187847
magveldiff_nose2ell_flyany_frametouch,7.474619e+00,-1.367865e+00,8614
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.385075e+00,-1.350953e+00,91511
magveldiff_nose2ell_flyfemale_frametouch,6.552957e+00,-1.905168e+00,3775
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.008166e+00,5.627625e-01,510
magveldiff_nose2ell_flymale_framenearfly,1.081497e+01,2.685638e-01,96085
magveldiff_nose2ell_flymale_frametouch,8.303078e+00,-8.534836e-01,4799
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.158140e+00,-2.648880e+00,479420
max_absdwing_angle_flyany_framechase,1.388871e+00,6.356926e-01,587
max_absdwing_angle_flyany_framenearfly,1.130383e+00,-2.017064e+00,187847
max_absdwing_angle_flyany_frametouch,1.162854e+00,-2.191242e+00,8614
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.081477e+00,-1.019527e+00,24064
max_absdwing_angle_flyfemale_frameany,1.061465e+00,-2.174632e+00,220138
max_absdwing_angle_flyfemale_framenearfly,1.018204e+00,-1.936528e+00,91511
max_absdwing_angle_flyfemale_frametouch,1.083088e+00,-2.096772e+00,3775
max_absdwing_angle_flymale_frameany,1.238019e+00,-2.439640e+00,258925
max_absdwing_angle_flymale_framechase,1.161915e+00,-1.412136e+00,510
max_absdwing_angle_flymale_framenearfly,1.219805e+00,-1.786919e+00,96085
max_absdwing_angle_flymale_frametouch,1.199385e+00,-2.053506e+00,4799
max_absdwing_area_flyany_frameany,2.632153e+00,-1.928537e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.368244e+00,2.218371e+00,24064
max_absdwing_area_flyfemale_frameany,2.850162e+00,-8.069676e-01,220138
max_absdwing_area_flymale_frameany,2.442465e+00,-2.244223e+00,258925
max_dwing_angle_in_flyany_frameany,9.356665e-01,-1.648207e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.450638e-01,-1.426186e+00,220138
max_dwing_angle_in_flymale_frameany,1.011813e+00,-1.657665e+00,258925
max_dwing_angle_out_flyany_frameany,9.355483e-01,-1.649889e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.446986e-01,-1.434766e+00,220138
max_dwing_angle_out_flymale_frameany,1.011832e+00,-1.652056e+00,258925
max_wing_angle_flyany_frameany,7.152345e-02,-2.426707e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.362115e-02,-8.346646e-01,587
max_wing_angle_flyany_framenearfly,7.117828e-02,-1.294769e+00,187855
max_wing_angle_flyany_frametouch,6.431606e-02,-1.481976e+00,8614
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.205380e-01,-2.880110e+00,24065
max_wing_angle_flyfemale_frameany,7.623659e-02,-1.824006e+00,220147
max_wing_angle_flyfemale_framenearfly,7.593760e-02,-8.514824e-01,91517
max_wing_angle_flyfemale_frametouch,6.605212e-02,-2.273590e+00,3775
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.732791e-02,-2.140982e+00,258936
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.742020e-02,-1.708303e+00,510
max_wing_angle_flymale_framenearfly,6.668725e-02,-1.265581e+00,96087
max_wing_angle_flymale_frametouch,6.060324e-02,-1.136490e+00,4799
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.663544e-01,-2.172083e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.977489e-01,-1.389375e+00,24065
max_wing_area_flyfemale_frameany,9.641919e-01,-1.299078e+00,220147
max_wing_area_flymale_frameany,7.834331e-01,-2.445855e+00,258936
mean_wing_angle_flyany_frameany,1.442336e-02,-2.698569e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.449673e-02,-2.329450e+00,220147
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.422294e-02,-2.244826e+00,258936
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.468843e-01,-1.860171e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.849338e-01,-8.934162e-01,24065
mean_wing_area_flyfemale_frameany,9.392977e-01,-1.089378e+00,220147
mean_wing_area_flymale_frameany,7.687569e-01,-2.081383e+00,258936
min_absdwing_angle_flyany_frameany,8.794268e-01,-1.242537e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.885087e-01,-1.524390e+00,220138
min_absdwing_angle_flymale_frameany,9.565892e-01,-9.558097e-01,258925
min_absdwing_area_flyany_frameany,1.948914e+00,-1.713222e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.008654e+00,-7.582843e-01,220138
min_absdwing_area_flymale_frameany,1.898022e+00,-2.002853e+00,258925
min_dwing_angle_in_flyany_frameany,-9.355483e-01,1.649889e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.446986e-01,1.434766e+00,220138
min_dwing_angle_in_flymale_frameany,-1.011832e+00,1.652056e+00,258925
min_dwing_angle_out_flyany_frameany,-9.356665e-01,1.648207e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.450638e-01,1.426186e+00,220138
min_dwing_angle_out_flymale_frameany,-1.011813e+00,1.657665e+00,258925
min_wing_angle_flyany_frameany,-4.267674e-02,-2.417007e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.724313e-02,-2.394230e+00,220147
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.888204e-02,-1.922978e+00,258936
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.274141e-01,-1.510080e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.721186e-01,2.301028e-02,24065
min_wing_area_flyfemale_frameany,9.144034e-01,-8.468759e-01,220147
min_wing_area_flymale_frameany,7.540807e-01,-1.676548e+00,258936
nflies_close_flyany_frameany,5.059987e-01,3.235720e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.843842e-01,-2.410037e+00,587
nflies_close_flyany_framebodyturn,3.569309e-01,-2.216852e+00,5372
nflies_close_flyany_framebodyturnstart,3.672373e-01,-2.205237e+00,2031
nflies_close_flyany_framecrabwalkallstart,4.253512e-01,-1.220989e+00,5118
nflies_close_flyany_framecrabwalkextreme,7.408774e-01,-1.820500e-01,1141
nflies_close_flyany_framecrabwalkextremestart,7.646583e-01,1.131161e-01,303
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.812041e-01,4.769529e-01,384658
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.056133e-01,-2.559951e+00,2922
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.836746e-01,2.357526e+00,208781
nflies_close_flyany_frametouch,1.681944e+00,2.833889e-01,8614
nflies_close_flyany_framewalk,3.399433e-01,-1.815602e+00,182408
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.119533e-01,2.656730e+00,24065
nflies_close_flyfemale_frameany,6.235606e-01,1.240297e+00,220147
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.057219e-01,-4.914682e-01,258936
nflies_close_flymale_framechase,1.261153e+00,-8.015204e-01,510
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032208e+00,-2.726389e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447989e+00,-1.885805e+00,24065
nwingsdetected_flyfemale_frameany,1.029580e+00,-2.449645e+00,220147
nwingsdetected_flymale_frameany,1.034283e+00,-2.203497e+00,258936
phi_flyany_frameany,-5.974773e-02,-6.385379e+00,479440
phisideways_flyany_framemove,3.630287e-01,-5.101683e+00,270659
phisideways_flyfemale_framemove,3.706363e-01,-5.303895e+00,117941
phisideways_flymale_framemove,3.567046e-01,-3.962401e+00,152656
theta_mm_flyany_frameany,-1.138807e-01,-4.971067e+00,479440
velmag_ctr_flyany_frameany,7.546924e+00,1.030446e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.489267e+00,9.578537e-01,2376
velmag_ctr_flyany_framebodyturn,9.369261e+00,-1.409838e+00,5372
velmag_ctr_flyany_framecrabwalkall,1.287438e+01,-3.620864e-01,39425
velmag_ctr_flyany_framecrabwalkextreme,6.515464e+00,-2.579231e+00,1141
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.285557e+01,1.039315e+00,270639
velmag_ctr_flyany_framenearfly,5.826569e+00,-4.858829e-01,187847
velmag_ctr_flyany_framenearwall,7.993498e+00,6.320210e-01,384643
velmag_ctr_flyany_framenotnearfly_notnearwall,6.810606e+00,2.150719e+00,74525
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.989185e+00,-5.234675e-01,12403
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.635701e-01,-2.144137e+00,208781
velmag_ctr_flyany_frametouch,4.439739e+00,-1.740632e+00,8614
velmag_ctr_flyany_framewalk,1.593072e+01,9.535025e-02,182407
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.351548e-01,-2.818736e+00,24064
velmag_ctr_flyfemale_frameany,6.635746e+00,1.800721e-01,220138
velmag_ctr_flymale_frameany,8.327610e+00,1.522216e+00,258925
velmag_ctr_flymale_framechase,1.582111e+01,1.234036e+00,510
