field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.105322e+00,-4.147342e+00,236635
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.899969e+00,-4.501849e+00,479440
du_tail_flyany_framepivottail,-9.558553e-02,-2.441456e+00,3964
du_tail_flyfemale_frameany,2.705278e+00,-4.177526e+00,242276
du_tail_flymale_frameany,3.104477e+00,-4.148695e+00,236635
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.553985e-01,6.874680e+00,916
duration_flyany_framebodyturn,7.930955e-02,-3.024052e+00,2197
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.417121e-01,-2.558518e+00,24657
duration_flyany_framecrabwalkextreme,9.885354e-02,-5.650144e+00,435
duration_flyany_framejump,9.339027e-02,1.803167e+00,4145
duration_flyany_framemove,6.514166e-01,-5.522421e+00,221508
duration_flyany_framepivotcenter,8.721348e-02,5.957065e-01,201
duration_flyany_framepivottail,1.154548e-01,-3.762344e+00,3964
duration_flyany_framerighting,3.559120e-01,-1.409040e+00,8933
duration_flyany_framestop,7.710803e-01,-5.702330e-01,257952
duration_flyany_frametouch,2.668509e-01,6.078308e+00,11193
duration_flyany_framewalk,3.735473e-01,-4.011560e+00,67511
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.344393e+00,-6.966008e+00,53923
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.561676e-01,5.391480e+00,353
duration_flyfemale_framebodyturn,7.856090e-02,-3.338509e+00,886
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.313800e-01,-1.173418e+00,12693
duration_flyfemale_framecrabwalkextreme,1.063485e-01,-2.205877e+00,244
duration_flyfemale_framejump,8.545462e-02,-9.662768e-01,815
duration_flyfemale_framemove,6.678707e-01,-5.009548e+00,113108
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.074273e-01,-4.700371e+00,1377
duration_flyfemale_framerighting,3.443266e-01,-1.794458e+00,4203
duration_flyfemale_framestop,7.627636e-01,-8.932595e-01,129168
duration_flyfemale_frametouch,2.728700e-01,8.957123e+00,6133
duration_flyfemale_framewalk,3.905432e-01,-3.034949e+00,36516
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.253009e+00,-6.540652e+00,27841
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.570730e-01,6.842838e+00,556
duration_flymale_framebodyturn,8.043007e-02,-2.152358e+00,1303
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.506180e-01,-2.666176e+00,11956
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.897789e-02,2.853289e+00,3329
duration_flymale_framemove,6.217372e-01,-4.778352e+00,108251
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223207e-01,-2.583858e+00,2587
duration_flymale_framerighting,3.512761e-01,-5.587479e-01,4706
duration_flymale_framestop,7.683181e-01,-3.327793e-01,128384
duration_flymale_frametouch,2.582315e-01,3.082526e+00,5060
duration_flymale_framewalk,3.514937e-01,-4.539710e+00,30995
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.207961e+00,-6.084736e+00,25753
dv_cor_flyany_frameany,6.021599e-02,1.812426e+00,479440
dv_cor_flyfemale_frameany,-2.906858e-02,-3.123843e-01,242276
dv_cor_flymale_frameany,1.519775e-01,2.569952e+00,236635
dv_ctr_flyany_frameany,7.675876e-02,1.774658e+00,479440
dv_ctr_flyfemale_frameany,-3.651544e-02,-2.772893e-01,242276
dv_ctr_flymale_frameany,1.926148e-01,2.559164e+00,236635
dv_tail_flyany_frameany,-5.519165e-03,4.666284e-01,479440
dv_tail_flyfemale_frameany,-7.128499e-02,-1.162407e+00,242276
dv_tail_flymale_frameany,6.207178e-02,1.691180e+00,236635
dwing_angle_diff_flyany_frameany,-1.885035e-04,-3.073136e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.919040e-03,1.091151e+01,242276
dwing_angle_diff_flymale_frameany,-3.363028e-03,-1.249952e+01,236635
dwing_angle_imbalance_flyany_frameany,-1.220357e+00,-9.696173e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.369111e+00,-9.719106e+00,53923
dwing_angle_imbalance_flyfemale_frameany,-1.013823e+00,-8.091594e+00,242276
dwing_angle_imbalance_flymale_frameany,-1.428397e+00,-9.047285e+00,236635
ecc_flyany_frameany,3.694035e-01,4.059512e+00,479460
ecc_flyfemale_frameany,3.641311e-01,2.778378e+00,242285
ecc_flymale_frameany,3.747351e-01,4.638517e+00,236646
fractime_flyany_frameattemptedcopulation,9.176991e-05,-5.280009e-01,479460
fractime_flyany_framebackup,1.910483e-03,-3.909404e+00,479460
fractime_flyany_framebackup_nearfly,6.111042e-04,-4.151765e+00,479460
fractime_flyany_framebackup_nearwall,1.872940e-03,-3.909675e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,4.926369e-01,479460
fractime_flyany_framebodyturn,4.582238e-03,-4.396996e+00,479460
fractime_flyany_framebodyturn_nearfly,1.197180e-03,-4.834759e+00,479460
fractime_flyany_framebodyturn_nearwall,4.188045e-03,-4.463686e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.211947e-04,-2.624729e-01,479460
fractime_flyany_framechase,1.918825e-04,-8.728530e-01,479460
fractime_flyany_framechase_notwingextension,1.918825e-04,-9.085238e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,5.142660e-02,-3.716621e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.319192e-02,-3.400170e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.000209e-02,-3.698639e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.237309e-04,2.976450e-01,479460
fractime_flyany_framecrabwalkextreme,9.197848e-04,-3.292877e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.545656e-04,-3.290076e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.447003e-04,-3.232825e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,-4.906432e-01,479460
fractime_flyany_framejump,8.645142e-03,1.142344e+01,479460
fractime_flyany_framejump_nearfly,1.833312e-03,8.407772e+00,479460
fractime_flyany_framejump_nearwall,2.809411e-03,6.595559e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.905519e-03,1.475186e+01,479460
fractime_flyany_framemove,4.619947e-01,-2.612719e+00,479460
fractime_flyany_framemove_nearfly,1.491511e-01,-2.828892e+00,479460
fractime_flyany_framemove_nearwall,3.755308e-01,-3.559678e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.641639e-02,1.970177e+00,479460
fractime_flyany_framenotanybehavior,2.385580e-01,3.083290e+00,479460
fractime_flyany_framepivotcenter,4.525925e-04,-6.575376e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.731114e-04,-7.047326e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-3.977443e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,-7.776393e-01,479460
fractime_flyany_framepivotcenter_stop,1.522546e-04,-2.057168e-01,479460
fractime_flyany_framepivottail,8.267634e-03,-6.498590e+00,479460
fractime_flyany_framepivottail_nearfly,2.129479e-03,-6.374610e+00,479460
fractime_flyany_framepivottail_nearwall,8.228007e-03,-6.430563e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-3.008890e+00,479460
fractime_flyany_framerighting,1.863138e-02,1.378294e+01,479460
fractime_flyany_framerighting_nearfly,6.578234e-03,1.655939e+01,479460
fractime_flyany_framerighting_nearwall,1.381763e-02,1.439808e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.933592e-03,1.019056e+01,479460
fractime_flyany_framestop,5.380053e-01,2.612719e+00,479460
fractime_flyany_framestop_nearfly,1.516685e-01,7.390146e-01,479460
fractime_flyany_framestop_nearwall,2.473241e-01,-2.707632e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.300588e-01,3.237600e+00,479460
fractime_flyany_framestop_notwinggrooming,4.303341e-01,2.204958e+00,479460
fractime_flyany_frametouch,2.334501e-02,-4.189655e-01,479460
fractime_flyany_frametouch_notchase,2.326784e-02,-1.824141e-01,479460
fractime_flyany_framewalk,1.408063e-01,-6.144027e+00,479460
fractime_flyany_framewalk_nearfly,3.699996e-02,-4.873130e+00,479460
fractime_flyany_framewalk_nearwall,1.212093e-01,-6.352011e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.560506e-02,-1.196813e+00,479460
fractime_flyany_framewingextension,2.919952e-05,-6.962913e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-6.649642e-01,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-7.696408e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479460
fractime_flyany_framewingflick,1.188837e-04,-6.628640e-01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-6.843439e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.448522e-01,479460
fractime_flyany_framewinggrooming,1.124661e-01,1.998891e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.760814e-02,3.193788e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.839194e-02,2.938928e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.186460e-02,6.356049e-02,479460
fractime_flyfemale_firsthalf_framechase,3.599565e-04,-5.070206e-01,122237
fractime_flyfemale_firsthalf_frametouch,2.714399e-02,6.668179e-01,122237
fractime_flyfemale_frameattemptedcopulation,6.604038e-05,1.209195e+00,242276
fractime_flyfemale_framebackup,1.457016e-03,-4.162704e+00,242276
fractime_flyfemale_framebodyturn,3.690006e-03,-4.642209e+00,242276
fractime_flyfemale_framechase,2.600340e-04,-4.886359e-01,242276
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,242276
fractime_flyfemale_framecrabwalkall,5.239066e-02,-2.459195e+00,242276
fractime_flyfemale_framecrabwalkextreme,1.023626e-03,-2.389320e+00,242276
fractime_flyfemale_framejump,3.363932e-03,1.548422e+00,242276
fractime_flyfemale_framemove,4.668560e-01,-2.097424e+00,242276
fractime_flyfemale_framenotanybehavior,2.420091e-01,2.283586e+00,242276
fractime_flyfemale_framepivotcenter,3.879873e-04,-1.403857e+00,242276
fractime_flyfemale_framepivottail,5.683601e-03,-6.243559e+00,242276
fractime_flyfemale_framerighting,1.735211e-02,8.644296e+00,242276
fractime_flyfemale_framestop,5.331440e-01,2.097424e+00,242276
fractime_flyfemale_frametouch,2.531410e-02,1.483511e+00,242276
fractime_flyfemale_framewalk,1.507207e-01,-4.983416e+00,242276
fractime_flyfemale_framewingextension,1.651010e-05,-3.841892e-01,242276
fractime_flyfemale_framewingflick,1.155707e-04,3.814153e-01,242276
fractime_flyfemale_framewinggrooming,1.149144e-01,1.289219e+00,242276
fractime_flyfemale_secondhalf_framechase,1.580186e-04,-5.156019e-01,120239
fractime_flyfemale_secondhalf_frametouch,2.341171e-02,2.551563e+00,120239
fractime_flyfirsthalf_framebackup,1.818789e-03,-3.948534e+00,239720
fractime_flyfirsthalf_framebodyturn,4.813950e-03,-4.693724e+00,239720
fractime_flyfirsthalf_framechase,2.461205e-04,-8.869524e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.594110e-02,-3.971495e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.675622e-04,-3.417062e+00,239720
fractime_flyfirsthalf_framejump,1.001168e-02,1.255057e+01,239720
fractime_flyfirsthalf_framemove,4.670741e-01,-2.845597e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.213249e-04,-6.364178e-01,239720
fractime_flyfirsthalf_framepivottail,9.089771e-03,-6.584158e+00,239720
fractime_flyfirsthalf_framerighting,1.925580e-02,1.221538e+01,239720
fractime_flyfirsthalf_framestop,5.329259e-01,2.845597e+00,239720
fractime_flyfirsthalf_frametouch,2.497497e-02,-8.250646e-01,239720
fractime_flyfirsthalf_framewalk,1.356708e-01,-6.720819e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-7.045234e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-6.341038e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.430127e-01,3.608860e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.522897e-05,-6.069578e-01,117331
fractime_flymale_firsthalf_framechase,1.278435e-04,-8.806137e-01,117331
fractime_flymale_firsthalf_frametouch,2.274761e-02,-1.142908e+00,117331
fractime_flymale_frameattemptedcopulation,1.183257e-04,-5.655285e-01,236635
fractime_flymale_framebackup,2.379192e-03,-2.808433e+00,236635
fractime_flymale_framebodyturn,5.506371e-03,-3.422995e+00,236635
fractime_flymale_framechase,1.225516e-04,-8.678498e-01,236635
fractime_flymale_framechase_notwingextension,1.225516e-04,-9.023187e-01,236635
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,236635
fractime_flymale_framecrabwalkall,5.052507e-02,-3.858595e+00,236635
fractime_flymale_framecrabwalkextreme,8.156021e-04,-3.331469e+00,236635
fractime_flymale_framejump,1.406808e-02,2.326524e+01,236635
fractime_flymale_framemove,4.574598e-01,-2.860162e+00,236635
fractime_flymale_framenotanybehavior,2.351174e-01,3.771138e+00,236635
fractime_flymale_framepivotcenter,5.197879e-04,8.986481e-01,236635
fractime_flymale_framepivottail,1.093245e-02,-5.567363e+00,236635
fractime_flymale_framerighting,1.988717e-02,2.082563e+01,236635
fractime_flymale_framestop,5.425402e-01,2.860162e+00,236635
fractime_flymale_frametouch,2.138314e-02,-9.216614e-01,236635
fractime_flymale_frametouch_notchase,2.132821e-02,-8.417394e-01,236635
fractime_flymale_framewalk,1.309823e-01,-6.181195e+00,236635
fractime_flymale_framewingextension,4.225918e-05,-6.840520e-01,236635
fractime_flymale_framewingflick,1.225516e-04,-8.729347e-01,236635
fractime_flymale_framewinggrooming,1.088301e-01,2.110968e+00,236635
fractime_flymale_secondhalf_frameattemptedcopulation,1.510460e-04,-4.110531e-01,119169
fractime_flymale_secondhalf_framechase,1.174802e-04,-7.186156e-01,119169
fractime_flymale_secondhalf_frametouch,2.004716e-02,-4.603736e-01,119169
fractime_flysecondhalf_framebackup,2.002336e-03,-3.460034e+00,239720
fractime_flysecondhalf_framebodyturn,4.350909e-03,-3.914406e+00,239720
fractime_flysecondhalf_framechase,1.376606e-04,-7.254966e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.691640e-02,-3.204326e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.072084e-03,-2.991447e+00,239720
fractime_flysecondhalf_framejump,7.279326e-03,9.046439e+00,239720
fractime_flysecondhalf_framemove,4.568705e-01,-2.261201e+00,239720
fractime_flysecondhalf_framepivotcenter,4.838979e-04,-6.347869e-01,239720
fractime_flysecondhalf_framepivottail,7.446187e-03,-5.866366e+00,239720
fractime_flysecondhalf_framerighting,1.800851e-02,1.487973e+01,239720
fractime_flysecondhalf_framestop,5.431295e-01,2.261201e+00,239720
fractime_flysecondhalf_frametouch,2.171700e-02,2.385530e-01,239720
fractime_flysecondhalf_framewalk,1.459536e-01,-5.302178e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-05,-5.682724e-01,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-5.989540e-01,239720
fractime_flysecondhalf_framewinggrooming,8.192892e-02,6.409203e-02,239720
magveldiff_nose2ell_flyany_framenearfly,7.096538e+00,-3.923075e+00,144223
magveldiff_nose2ell_flyany_frametouch,6.982490e+00,-3.467083e+00,11193
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.794470e+00,-3.782231e+00,77840
magveldiff_nose2ell_flyfemale_frametouch,6.651226e+00,-3.293993e+00,6133
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.393502e+00,-3.877702e+00,66276
magveldiff_nose2ell_flymale_frametouch,7.473073e+00,-2.991684e+00,5060
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.487304e+00,9.513782e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.483200e+00,1.259414e+01,144223
max_absdwing_angle_flyany_frametouch,3.111572e+00,1.425042e+01,11193
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.447471e+00,1.844184e+00,53923
max_absdwing_angle_flyfemale_frameany,2.120742e+00,6.424294e+00,242276
max_absdwing_angle_flyfemale_framenearfly,2.221532e+00,9.860057e+00,77840
max_absdwing_angle_flyfemale_frametouch,2.674138e+00,1.079749e+01,6133
max_absdwing_angle_flymale_frameany,2.857913e+00,9.762086e+00,236635
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.762300e+00,1.227612e+01,66276
max_absdwing_angle_flymale_frametouch,3.496411e+00,1.388414e+01,5060
max_absdwing_area_flyany_frameany,4.325970e+00,6.045065e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.524784e+00,-3.116032e+00,53923
max_absdwing_area_flyfemale_frameany,4.207548e+00,3.839898e+00,242276
max_absdwing_area_flymale_frameany,4.440280e+00,6.145265e+00,236635
max_dwing_angle_in_flyany_frameany,1.335550e+00,5.730563e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.183839e+00,3.995373e+00,242276
max_dwing_angle_in_flymale_frameany,1.488798e+00,6.039825e+00,236635
max_dwing_angle_out_flyany_frameany,1.335361e+00,5.727256e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.186758e+00,4.047558e+00,242276
max_dwing_angle_out_flymale_frameany,1.485435e+00,5.982788e+00,236635
max_wing_angle_flyany_frameany,1.326540e-01,4.591132e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.271048e-01,5.623948e+00,144231
max_wing_angle_flyany_frametouch,1.310733e-01,3.821910e+00,11193
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.455334e-01,-7.114752e-01,53923
max_wing_angle_flyfemale_frameany,1.284547e-01,4.208283e+00,242285
max_wing_angle_flyfemale_framenearfly,1.280882e-01,6.491967e+00,77843
max_wing_angle_flyfemale_frametouch,1.280536e-01,7.394150e+00,6133
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.365660e-01,3.654049e+00,236646
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.266092e-01,4.042708e+00,66281
max_wing_angle_flymale_frametouch,1.394597e-01,2.552339e+00,5060
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.983065e-01,-7.193582e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.670791e-01,-3.405900e+00,53923
max_wing_area_flyfemale_frameany,8.922974e-01,-2.310334e+00,242285
max_wing_area_flymale_frameany,9.048044e-01,1.371632e+00,236646
mean_wing_angle_flyany_frameany,7.419471e-02,7.685419e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.104460e-02,7.616737e+00,242285
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.709864e-02,5.767976e+00,236646
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.577576e-01,-9.260585e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.765502e-01,-1.510418e+00,53923
mean_wing_area_flyfemale_frameany,8.503375e-01,-2.373717e+00,242285
mean_wing_area_flymale_frameany,8.658903e-01,9.923835e-01,236646
min_absdwing_angle_flyany_frameany,1.249034e+00,8.489328e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.078062e+00,5.158708e+00,242276
min_absdwing_angle_flymale_frameany,1.424279e+00,1.000439e+01,236635
min_absdwing_area_flyany_frameany,2.677217e+00,6.979049e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.651821e+00,5.346080e+00,242276
min_absdwing_area_flymale_frameany,2.702721e+00,6.368772e+00,236635
min_dwing_angle_in_flyany_frameany,-1.335361e+00,-5.727256e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.186758e+00,-4.047558e+00,242276
min_dwing_angle_in_flymale_frameany,-1.485435e+00,-5.982788e+00,236635
min_dwing_angle_out_flyany_frameany,-1.335550e+00,-5.730563e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.183839e+00,-3.995373e+00,242276
min_dwing_angle_out_flymale_frameany,-1.488798e+00,-6.039825e+00,236635
min_wing_angle_flyany_frameany,1.573537e-02,1.126974e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.363449e-02,1.088756e+01,242285
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.763132e-02,8.797421e+00,236646
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.172087e-01,-1.106154e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.860213e-01,1.750237e+00,53923
min_wing_area_flyfemale_frameany,8.083775e-01,-2.361960e+00,242285
min_wing_area_flymale_frameany,8.269762e-01,6.019024e-01,236646
nflies_close_flyany_frameany,3.378655e-01,-1.937218e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.128403e-01,-4.947609e+00,216
nflies_close_flyany_framebodyturn,3.010860e-01,-3.521956e+00,2197
nflies_close_flyany_framebodyturnstart,2.982257e-01,-3.709880e+00,904
nflies_close_flyany_framecrabwalkallstart,3.659443e-01,-2.041164e+00,3281
nflies_close_flyany_framecrabwalkextreme,5.131394e-01,-3.102116e+00,435
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.324424e-01,-1.154933e+00,1419
nflies_close_flyany_framenearwall,4.113025e-01,-1.922072e+00,298634
nflies_close_flyany_framepivotcenter,4.174619e-01,-8.670214e-01,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.707158e-01,-4.957291e+00,1104
nflies_close_flyany_framerightingstart,4.559742e-01,1.835942e-01,826
nflies_close_flyany_framestop,3.129404e-01,-1.236572e+00,257952
nflies_close_flyany_frametouch,1.381867e+00,-2.145076e+00,11193
nflies_close_flyany_framewalk,2.871441e-01,-2.555203e+00,67511
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.531697e-01,5.021332e-01,53923
nflies_close_flyfemale_frameany,4.069216e-01,-1.514990e+00,242285
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.672304e-01,-2.370281e+00,236646
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.188562e+00,9.532037e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.573917e+00,6.552606e+00,53923
nwingsdetected_flyfemale_frameany,1.202518e+00,1.229232e+01,242285
nwingsdetected_flymale_frameany,1.173563e+00,5.335349e+00,236646
phi_flyany_frameany,3.908585e-02,3.642635e+00,479460
phisideways_flyany_framemove,5.252653e-01,6.055951e+00,221508
phisideways_flyfemale_framemove,5.340042e-01,7.163910e+00,113117
phisideways_flymale_framemove,5.167520e-01,4.238628e+00,108262
theta_mm_flyany_frameany,9.721516e-02,3.625049e+00,479460
velmag_ctr_flyany_frameany,4.427803e+00,-4.158854e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.863646e+00,-9.032281e-01,916
velmag_ctr_flyany_framebodyturn,9.809049e+00,-1.440164e+00,2197
velmag_ctr_flyany_framecrabwalkall,1.067969e+01,-3.671899e+00,24657
velmag_ctr_flyany_framecrabwalkextreme,8.595161e+00,2.983473e+00,435
velmag_ctr_flyany_framejump,5.777475e+01,2.940052e+00,4145
velmag_ctr_flyany_framemove,8.755819e+00,-4.269121e+00,221488
velmag_ctr_flyany_framenearfly,4.199561e+00,-4.106607e+00,144223
velmag_ctr_flyany_framenearwall,5.224936e+00,-4.293509e+00,298621
velmag_ctr_flyany_framenotnearfly_notnearwall,3.059528e+00,-1.458298e+00,142142
velmag_ctr_flyany_framepivotcenter,1.969032e+00,-1.422496e+00,201
velmag_ctr_flyany_framepivottail,8.203640e+00,-2.604028e+00,3964
velmag_ctr_flyany_framerighting,1.479609e+01,-1.777446e+00,8933
velmag_ctr_flyany_framestop,7.645718e-01,2.680985e+00,257952
velmag_ctr_flyany_frametouch,4.095472e+00,-4.126082e+00,11193
velmag_ctr_flyany_framewalk,1.199296e+01,-4.751648e+00,67511
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.048201e+00,6.145416e+00,53923
