field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.331496e-02,-5.616972e+00,12287
du_ctr_flyfemale_frameany,5.712111e+00,-1.850185e+00,228359
du_ctr_flymale_frameany,6.270272e+00,-1.746364e+00,202077
du_ctr_flymale_framechase,1.471056e+01,-1.608301e-02,292
du_tail_flyany_frameany,5.962170e+00,-1.986434e+00,431478
du_tail_flyany_framepivottail,1.542288e-01,-2.391495e+00,8757
du_tail_flyfemale_frameany,5.712714e+00,-1.848761e+00,228359
du_tail_flymale_frameany,6.269327e+00,-1.747762e+00,202077
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.507252e-01,4.766204e+00,5040
duration_flyany_framebodyturn,7.811419e-02,-2.951326e+00,2605
duration_flyany_framechase,1.242326e-01,-1.935781e+00,448
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.613267e-01,-1.763469e+00,39697
duration_flyany_framecrabwalkextreme,1.223334e-01,9.224059e-01,1610
duration_flyany_framejump,8.204527e-02,-3.805635e-01,597
duration_flyany_framemove,1.483590e+00,-8.730719e-01,284266
duration_flyany_framepivotcenter,9.613347e-02,3.296085e+00,249
duration_flyany_framepivottail,1.198893e-01,-1.334707e+00,8757
duration_flyany_framerighting,3.505939e-01,-1.673430e+00,747
duration_flyany_framestop,7.799316e-01,-2.418153e-01,147230
duration_flyany_frametouch,1.780111e-01,1.306067e-01,10503
duration_flyany_framewalk,5.233187e-01,-2.647638e+00,143982
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.990734e+00,3.627253e-01,12287
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.467064e-01,2.072830e+00,2625
duration_flyfemale_framebodyturn,7.746073e-02,-3.096552e+00,1271
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.457141e-01,-1.219684e+00,17549
duration_flyfemale_framecrabwalkextreme,1.194785e-01,8.777911e-01,658
duration_flyfemale_framejump,8.275082e-02,-9.483194e-01,423
duration_flyfemale_framemove,1.397040e+00,-1.092395e+00,154520
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.121935e-01,-2.168847e+00,3977
duration_flyfemale_framerighting,3.441692e-01,-1.972490e+00,552
duration_flyfemale_framestop,6.548949e-01,-7.311031e-01,73839
duration_flyfemale_frametouch,1.734899e-01,7.176123e-01,6165
duration_flyfemale_framewalk,4.780055e-01,-3.042943e+00,72417
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.309798e+00,1.913757e+00,8653
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.542748e-01,5.875141e+00,2412
duration_flymale_framebodyturn,7.879881e-02,-2.447434e+00,1331
duration_flymale_framechase,1.446037e-01,-2.411858e+00,292
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.788555e-01,-1.511454e+00,22147
duration_flymale_framecrabwalkextreme,1.254638e-01,5.512472e-01,949
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.553737e+00,-5.448402e-01,129282
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280916e-01,-1.216201e-01,4778
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.200842e-01,-3.044511e-03,72795
duration_flymale_frametouch,1.817189e-01,-1.731710e-01,4323
duration_flymale_framewalk,5.710993e-01,-1.921445e+00,71517
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.413142e+00,-4.415372e+00,3295
dv_cor_flyany_frameany,-2.982088e-01,-5.895272e+00,431478
dv_cor_flyfemale_frameany,-9.933806e-02,-1.748602e+00,228359
dv_cor_flymale_frameany,-5.243799e-01,-6.416267e+00,202077
dv_ctr_flyany_frameany,-3.963457e-01,-6.147163e+00,431478
dv_ctr_flyfemale_frameany,-1.431284e-01,-1.883033e+00,228359
dv_ctr_flymale_frameany,-6.848491e-01,-6.733933e+00,202077
dv_tail_flyany_frameany,-9.950556e-02,-2.161442e+00,431478
dv_tail_flyfemale_frameany,5.581184e-02,1.289884e+00,228359
dv_tail_flymale_frameany,-2.746384e-01,-4.497388e+00,202077
dwing_angle_diff_flyany_frameany,1.282117e-05,8.601914e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.241373e-04,1.891595e+00,228359
dwing_angle_diff_flymale_frameany,-6.371073e-04,-2.075390e+00,202077
dwing_angle_imbalance_flyany_frameany,-4.558081e-01,3.633907e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651901e+00,1.905208e+00,12287
dwing_angle_imbalance_flyfemale_frameany,-4.703312e-01,1.723203e+00,228359
dwing_angle_imbalance_flymale_frameany,-4.335229e-01,4.403010e+00,202077
ecc_flyany_frameany,3.469848e-01,2.164798e+00,431496
ecc_flyfemale_frameany,3.474012e-01,2.231325e+00,228368
ecc_flymale_frameany,3.463840e-01,1.810613e+00,202086
fractime_flyany_frameattemptedcopulation,1.158759e-05,-1.151006e+00,431496
fractime_flyany_framebackup,1.168029e-02,1.086255e+01,431496
fractime_flyany_framebackup_nearfly,7.235293e-03,9.347383e+00,431496
fractime_flyany_framebackup_nearwall,1.150184e-02,1.066756e+01,431496
fractime_flyany_framebackup_notnearfly_notnearwall,1.413686e-04,9.928164e+00,431496
fractime_flyany_framebodyturn,6.037136e-03,-2.460776e+00,431496
fractime_flyany_framebodyturn_nearfly,2.129800e-03,-3.114681e+00,431496
fractime_flyany_framebodyturn_nearwall,5.870275e-03,-2.364930e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.390511e-04,-1.435856e+00,431496
fractime_flyany_framechase,1.054471e-03,-1.861124e+00,431496
fractime_flyany_framechase_notwingextension,1.054471e-03,-1.968311e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,431496
fractime_flyany_framecrabwalkall,9.199854e-02,-1.784914e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.561322e-02,-2.323118e+00,431496
fractime_flyany_framecrabwalkall_nearwall,9.159529e-02,-1.709788e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.549270e-04,-8.663919e-01,431496
fractime_flyany_framecrabwalkextreme,3.731205e-03,4.185684e-01,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.747409e-03,-1.045074e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,3.691807e-03,5.558945e-01,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.317519e-05,-4.315371e-01,431496
fractime_flyany_framejump,1.383559e-03,-4.953248e-01,431496
fractime_flyany_framejump_nearfly,5.121716e-04,3.292504e-01,431496
fractime_flyany_framejump_nearwall,8.644344e-04,5.194453e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,4.843614e-04,-1.324235e+00,431496
fractime_flyany_framemove,6.587917e-01,4.184485e-01,431496
fractime_flyany_framemove_nearfly,2.473488e-01,-5.090851e-01,431496
fractime_flyany_framemove_nearwall,6.282793e-01,1.120676e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,2.753676e-02,-1.832557e+00,431496
fractime_flyany_framenotanybehavior,2.395225e-01,2.975421e+00,431496
fractime_flyany_framepivotcenter,5.909672e-04,9.773243e-01,431496
fractime_flyany_framepivotcenter_nearfly,3.638504e-04,1.753251e+00,431496
fractime_flyany_framepivotcenter_nearwall,5.144891e-04,2.230032e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.562045e-05,-5.847612e-01,431496
fractime_flyany_framepivotcenter_stop,1.158759e-04,3.894432e-01,431496
fractime_flyany_framepivottail,2.029451e-02,-5.092171e-01,431496
fractime_flyany_framepivottail_nearfly,8.959527e-03,-9.983354e-01,431496
fractime_flyany_framepivottail_nearwall,2.018327e-02,-4.902516e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,6.720804e-05,-4.245576e-01,431496
fractime_flyany_framerighting,1.731186e-03,-7.587958e-01,431496
fractime_flyany_framerighting_nearfly,4.936315e-04,-7.967447e-01,431496
fractime_flyany_framerighting_nearwall,1.487847e-03,-4.968524e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.251460e-04,-1.476306e+00,431496
fractime_flyany_framestop,3.412083e-01,-4.184485e-01,431496
fractime_flyany_framestop_nearfly,1.463467e-01,1.000359e+00,431496
fractime_flyany_framestop_nearwall,2.865357e-01,1.431389e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,4.918701e-02,-1.967688e+00,431496
fractime_flyany_framestop_notwinggrooming,3.128766e-01,4.326337e-01,431496
fractime_flyany_frametouch,2.434090e-02,-9.083783e-01,431496
fractime_flyany_frametouch_notchase,2.414623e-02,-5.869371e-01,431496
fractime_flyany_framewalk,3.336810e-01,-1.714739e+00,431496
fractime_flyany_framewalk_nearfly,9.973209e-02,-2.367221e+00,431496
fractime_flyany_framewalk_nearwall,3.100539e-01,-1.422871e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.191214e-02,-1.081599e+00,431496
fractime_flyany_framewingextension,2.085767e-05,-1.275203e+00,431496
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.227958e+00,431496
fractime_flyany_framewingextension_notchase,2.085767e-05,-1.393453e+00,431496
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-2.883591e+00,431496
fractime_flyany_framewingflick,6.025548e-05,-2.489266e+00,431496
fractime_flyany_framewingflick_nearfly,4.403285e-05,-1.994505e+00,431496
fractime_flyany_framewingflick_notnearfly,1.622263e-05,-3.383846e+00,431496
fractime_flyany_framewinggrooming,2.847535e-02,-2.809658e+00,431496
fractime_flyany_framewinggrooming_nearfly,6.776424e-03,-1.493450e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.338830e-02,-1.308815e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.441497e-02,-2.496082e+00,431496
fractime_flyfemale_firsthalf_framechase,9.605561e-04,1.128796e-02,114517
fractime_flyfemale_firsthalf_frametouch,3.037977e-02,1.209560e+00,114517
fractime_flyfemale_frameattemptedcopulation,2.189535e-05,5.348481e-01,228359
fractime_flyfemale_framebackup,1.149506e-02,8.508172e+00,228359
fractime_flyfemale_framebodyturn,5.565798e-03,-2.639176e+00,228359
fractime_flyfemale_framechase,6.962721e-04,-8.313717e-02,228359
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,228359
fractime_flyfemale_framecrabwalkall,7.684830e-02,-1.694955e+00,228359
fractime_flyfemale_framecrabwalkextreme,2.881428e-03,8.914858e-01,228359
fractime_flyfemale_framejump,1.852347e-03,-3.116403e-01,228359
fractime_flyfemale_framemove,6.766539e-01,8.181141e-01,228359
fractime_flyfemale_framenotanybehavior,2.774666e-01,3.391522e+00,228359
fractime_flyfemale_framepivotcenter,7.356837e-04,1.071446e+00,228359
fractime_flyfemale_framepivottail,1.741556e-02,-7.358369e-01,228359
fractime_flyfemale_framerighting,2.417247e-03,-7.784081e-01,228359
fractime_flyfemale_framestop,3.233461e-01,-8.181141e-01,228359
fractime_flyfemale_frametouch,2.699697e-02,1.632545e+00,228359
fractime_flyfemale_framewalk,3.171191e-01,-1.768183e+00,228359
fractime_flyfemale_framewingextension,2.189535e-05,-5.211179e-01,228359
fractime_flyfemale_framewingflick,8.758140e-05,-1.186591e+00,228359
fractime_flyfemale_framewinggrooming,3.789209e-02,-2.339468e+00,228359
fractime_flyfemale_secondhalf_framechase,4.293952e-04,-2.461401e-01,114114
fractime_flyfemale_secondhalf_frametouch,2.353787e-02,2.001637e+00,114114
fractime_flyfirsthalf_framebackup,1.262121e-02,1.129137e+01,215748
fractime_flyfirsthalf_framebodyturn,7.142592e-03,-2.190885e+00,215748
fractime_flyfirsthalf_framechase,1.371971e-03,-1.757808e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,215748
fractime_flyfirsthalf_framecrabwalkall,9.702523e-02,-1.167015e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.870256e-03,8.619519e-01,215748
fractime_flyfirsthalf_framejump,1.705694e-03,-2.643994e-01,215748
fractime_flyfirsthalf_framemove,6.825370e-01,6.357391e-01,215748
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,4.777262e-01,215748
fractime_flyfirsthalf_framepivottail,2.404194e-02,-8.513311e-02,215748
fractime_flyfirsthalf_framerighting,2.122847e-03,-3.338957e-01,215748
fractime_flyfirsthalf_framestop,3.174630e-01,-6.357391e-01,215748
fractime_flyfirsthalf_frametouch,2.905241e-02,-7.919659e-01,215748
fractime_flyfirsthalf_framewalk,3.493242e-01,-1.590109e+00,215748
fractime_flyfirsthalf_framewingextension,2.781022e-05,-1.192833e+00,215748
fractime_flyfirsthalf_framewingflick,6.489052e-05,-2.393824e+00,215748
fractime_flyfirsthalf_framewinggrooming,2.870015e-02,-2.843488e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,100829
fractime_flymale_firsthalf_framechase,1.844707e-03,-1.778410e+00,100829
fractime_flymale_firsthalf_frametouch,2.751193e-02,-1.287839e+00,100829
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,202077
fractime_flymale_framebackup,1.195089e-02,1.122609e+01,202077
fractime_flymale_framebodyturn,6.601444e-03,-1.821880e+00,202077
fractime_flymale_framechase,1.464788e-03,-1.895137e+00,202077
fractime_flymale_framechase_notwingextension,1.464788e-03,-2.003193e+00,202077
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,202077
fractime_flymale_framecrabwalkall,1.095968e-01,-1.322809e+00,202077
fractime_flymale_framecrabwalkextreme,4.711075e-03,3.203036e-01,202077
fractime_flymale_framejump,8.462121e-04,-7.983005e-01,202077
fractime_flymale_framemove,6.397660e-01,-9.966960e-02,202077
fractime_flymale_framenotanybehavior,1.959649e-01,1.962867e+00,202077
fractime_flymale_framepivotcenter,4.305290e-04,4.587579e-01,202077
fractime_flymale_framepivottail,2.364445e-02,-2.416171e-02,202077
fractime_flymale_framerighting,9.451843e-04,-6.897303e-01,202077
fractime_flymale_framestop,3.602340e-01,9.966960e-02,202077
fractime_flymale_frametouch,2.139284e-02,-1.540044e+00,202077
fractime_flymale_frametouch_notchase,2.111571e-02,-1.416813e+00,202077
fractime_flymale_framewalk,3.539096e-01,-1.242296e+00,202077
fractime_flymale_framewingextension,1.979443e-05,-1.269885e+00,202077
fractime_flymale_framewingflick,2.969165e-05,-2.635795e+00,202077
fractime_flymale_framewinggrooming,1.630567e-02,-2.653897e+00,202077
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,101173
fractime_flymale_secondhalf_framechase,1.087247e-03,-1.780578e+00,101173
fractime_flymale_secondhalf_frametouch,1.531041e-02,-1.673530e+00,101173
fractime_flysecondhalf_framebackup,1.074028e-02,9.298733e+00,215730
fractime_flysecondhalf_framebodyturn,4.932091e-03,-2.621685e+00,215730
fractime_flysecondhalf_framechase,7.370324e-04,-1.745965e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,215730
fractime_flysecondhalf_framecrabwalkall,8.697446e-02,-2.238125e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.592454e-03,-2.064365e-02,215730
fractime_flysecondhalf_framejump,1.061512e-03,-6.853835e-01,215730
fractime_flysecondhalf_framemove,6.350160e-01,2.024943e-01,215730
fractime_flysecondhalf_framepivotcenter,7.231261e-04,1.290502e+00,215730
fractime_flysecondhalf_framepivottail,1.654846e-02,-8.988252e-01,215730
fractime_flysecondhalf_framerighting,1.339638e-03,-1.251683e+00,215730
fractime_flysecondhalf_framestop,3.649840e-01,-2.024943e-01,215730
fractime_flysecondhalf_frametouch,1.963102e-02,-9.297131e-01,215730
fractime_flysecondhalf_framewalk,3.180550e-01,-1.734499e+00,215730
fractime_flysecondhalf_framewingextension,1.390627e-05,-1.164470e+00,215730
fractime_flysecondhalf_framewingflick,5.562509e-05,-2.243048e+00,215730
fractime_flysecondhalf_framewinggrooming,2.825291e-02,-2.448124e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.030685e+01,-1.929799e+00,169875
magveldiff_nose2ell_flyany_frametouch,7.980090e+00,-1.779966e+00,10503
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.003441e+01,-1.880116e+00,91583
magveldiff_nose2ell_flyfemale_frametouch,7.614191e+00,-1.854024e+00,6165
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.394022e+00,3.718726e-02,292
magveldiff_nose2ell_flymale_framenearfly,1.065706e+01,-1.816442e+00,77872
magveldiff_nose2ell_flymale_frametouch,8.375376e+00,-1.469295e+00,4323
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.163073e+00,-2.563724e+00,431478
max_absdwing_angle_flyany_framechase,1.057199e+00,-1.130306e+00,448
max_absdwing_angle_flyany_framenearfly,1.122365e+00,-2.015527e+00,169875
max_absdwing_angle_flyany_frametouch,1.221208e+00,-1.240685e+00,10503
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.932133e+00,-4.047421e+00,12287
max_absdwing_angle_flyfemale_frameany,1.204013e+00,-1.566389e+00,228359
max_absdwing_angle_flyfemale_framenearfly,1.173524e+00,-5.794585e-01,91583
max_absdwing_angle_flyfemale_frametouch,1.307374e+00,5.426641e-01,6165
max_absdwing_angle_flymale_frameany,1.108191e+00,-2.835368e+00,202077
max_absdwing_angle_flymale_framechase,1.112871e+00,-1.585371e+00,292
max_absdwing_angle_flymale_framenearfly,1.057873e+00,-2.889154e+00,77872
max_absdwing_angle_flymale_frametouch,1.099115e+00,-2.675008e+00,4323
max_absdwing_area_flyany_frameany,2.835816e+00,-1.822884e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.817872e+00,1.659872e-01,12287
max_absdwing_area_flyfemale_frameany,3.035776e+00,-1.440700e+00,228359
max_absdwing_area_flymale_frameany,2.600105e+00,-1.760347e+00,202077
max_dwing_angle_in_flyany_frameany,9.143497e-01,-2.680064e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.112560e-01,-1.241602e+00,228359
max_dwing_angle_in_flymale_frameany,9.142106e-01,-3.325595e+00,202077
max_dwing_angle_out_flyany_frameany,9.143625e-01,-2.679159e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.117801e-01,-1.229829e+00,228359
max_dwing_angle_out_flymale_frameany,9.135735e-01,-3.334277e+00,202077
max_wing_angle_flyany_frameany,7.889044e-02,-1.547990e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.217160e-02,3.323788e-01,448
max_wing_angle_flyany_framenearfly,7.541329e-02,-1.113443e+00,169878
max_wing_angle_flyany_frametouch,8.180568e-02,-1.125841e+00,10503
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.976630e-01,-3.369921e+00,12287
max_wing_angle_flyfemale_frameany,8.248522e-02,-1.631187e+00,228368
max_wing_angle_flyfemale_framenearfly,8.010857e-02,-9.467799e-01,91585
max_wing_angle_flyfemale_frametouch,8.962070e-02,6.675126e-01,6165
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.430664e-02,-1.176935e+00,202086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.335795e-02,-1.000827e+00,292
max_wing_angle_flymale_framenearfly,6.986025e-02,-1.067630e+00,77873
max_wing_angle_flymale_frametouch,7.190654e-02,-1.622259e+00,4323
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.570061e-01,2.954633e-03,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.847380e-01,-1.194921e+00,12287
max_wing_area_flyfemale_frameany,1.021979e+00,1.807853e-01,228368
max_wing_area_flymale_frameany,8.842115e-01,-5.306187e-01,202086
mean_wing_angle_flyany_frameany,1.005963e-02,-2.536237e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.185307e-02,-2.388346e+00,228368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.640061e-03,-2.065915e+00,202086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.382141e-01,4.375251e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.355524e-01,-4.856427e-01,12287
mean_wing_area_flyfemale_frameany,9.989358e-01,6.569140e-01,228368
mean_wing_area_flymale_frameany,8.705355e-01,-1.826370e-01,202086
min_absdwing_angle_flyany_frameany,8.581602e-01,-2.145932e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.332810e-01,-6.550053e-01,228359
min_absdwing_angle_flymale_frameany,8.860342e-01,-2.986986e+00,202077
min_absdwing_area_flyany_frameany,1.924778e+00,-2.403420e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012061e+00,-1.122504e+00,228359
min_absdwing_area_flymale_frameany,1.825516e+00,-3.075476e+00,202077
min_dwing_angle_in_flyany_frameany,-9.143625e-01,2.679159e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.117801e-01,1.229829e+00,228359
min_dwing_angle_in_flymale_frameany,-9.135735e-01,3.334277e+00,202077
min_dwing_angle_out_flyany_frameany,-9.143497e-01,2.680064e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.112560e-01,1.241602e+00,228359
min_dwing_angle_out_flymale_frameany,-9.142106e-01,3.325595e+00,202077
min_wing_angle_flyany_frameany,-5.877117e-02,-3.656912e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.877907e-02,-2.871051e+00,228368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.902651e-02,-3.426219e+00,202086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.194221e-01,8.524539e-01,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.863668e-01,7.243736e-01,12287
min_wing_area_flyfemale_frameany,9.758930e-01,1.109018e+00,228368
min_wing_area_flymale_frameany,8.568596e-01,1.565651e-01,202086
nflies_close_flyany_frameany,4.761852e-01,8.307530e-02,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.610738e-01,-5.491138e-01,1098
nflies_close_flyany_framebodyturn,4.246137e-01,-1.765665e+00,2605
nflies_close_flyany_framebodyturnstart,4.422369e-01,-1.591451e+00,1097
nflies_close_flyany_framecrabwalkallstart,4.403004e-01,-1.019919e+00,4894
nflies_close_flyany_framecrabwalkextreme,5.984260e-01,-2.588837e+00,1610
nflies_close_flyany_framecrabwalkextremestart,6.226995e-01,-2.293520e+00,418
nflies_close_flyany_framejumpstart,6.401584e-01,2.179670e+00,234
nflies_close_flyany_framenearwall,5.122024e-01,-4.357046e-01,394739
nflies_close_flyany_framepivotcenter,9.580701e-01,1.430404e+00,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.432984e-01,-1.351038e+00,2382
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.245345e-01,1.986487e+00,147230
nflies_close_flyany_frametouch,1.511594e+00,-7.918756e-01,10503
nflies_close_flyany_framewalk,3.558299e-01,-1.262737e+00,143982
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.595409e-01,2.946848e+00,12287
nflies_close_flyfemale_frameany,5.308975e-01,2.197689e-01,228368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.148135e-01,-2.413191e-01,202086
nflies_close_flymale_framechase,1.166015e+00,-6.089816e-01,292
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011057e+00,-2.904751e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358767e+00,-3.663076e+00,12287
nwingsdetected_flyfemale_frameany,1.009625e+00,-2.878031e+00,228368
nwingsdetected_flymale_frameany,1.011945e+00,-2.198974e+00,202086
phi_flyany_frameany,-5.618251e-02,-5.627034e+00,431496
phisideways_flyany_framemove,4.252734e-01,1.294320e+00,284266
phisideways_flyfemale_framemove,4.409110e-01,2.210863e+00,154529
phisideways_flymale_framemove,4.067432e-01,3.402115e-01,129291
theta_mm_flyany_frameany,-2.501744e-02,-1.325001e+00,431496
velmag_ctr_flyany_frameany,7.718568e+00,-1.464675e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.603907e+00,-2.789640e+00,5040
velmag_ctr_flyany_framebodyturn,9.808214e+00,-1.429274e+00,2605
velmag_ctr_flyany_framecrabwalkall,1.230261e+01,-2.384256e+00,39696
velmag_ctr_flyany_framecrabwalkextreme,6.874739e+00,-1.416279e+00,1610
velmag_ctr_flyany_framejump,5.116239e+01,1.005340e+00,597
velmag_ctr_flyany_framemove,1.137182e+01,-2.189102e+00,284248
velmag_ctr_flyany_framenearfly,6.314759e+00,-2.480078e+00,169875
velmag_ctr_flyany_framenearwall,7.736032e+00,-2.300386e+00,394722
velmag_ctr_flyany_framenotnearfly_notnearwall,9.040317e+00,2.622966e+00,33105
velmag_ctr_flyany_framepivotcenter,2.391341e+00,-1.253843e+00,249
velmag_ctr_flyany_framepivottail,8.273040e+00,-2.175233e+00,8757
