field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.973497e-01,6.515514e-02,297
du_ctr_flyany_framerighting,6.799301e+00,3.141004e+00,1296
du_ctr_flyany_framestop,8.706198e-02,-1.455519e+00,190305
du_ctr_flyany_frametouch,1.949016e+00,-2.275035e+00,17704
du_ctr_flyany_framewalk,1.535584e+01,-1.316217e+00,168493
du_ctr_flyany_framewingextension,3.693375e+00,1.259450e-02,2710
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.150681e-02,-2.603584e+00,15066
du_ctr_flyfemale_frameany,5.378763e+00,-1.563303e+00,239539
du_ctr_flymale_frameany,7.337035e+00,4.103243e-01,239720
du_ctr_flymale_framechase,1.416868e+01,-7.885199e-01,7215
du_tail_flyany_frameany,6.354637e+00,-5.483030e-01,479474
du_tail_flyany_framepivottail,8.303444e-02,-1.847408e+00,13714
du_tail_flyfemale_frameany,5.377143e+00,-1.564311e+00,239539
du_tail_flymale_frameany,7.336505e+00,4.103824e-01,239720
duration_flyany_frameattemptedcopulation,8.474212e-01,4.393317e-01,816
duration_flyany_framebackup,1.316210e-01,-1.541266e-01,2384
duration_flyany_framebodyturn,8.300722e-02,-3.956511e-01,4720
duration_flyany_framechase,2.965158e-01,5.736550e-01,7303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.749292e-01,-1.485515e+00,49991
duration_flyany_framecrabwalkextreme,1.202314e-01,4.617761e-01,1870
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.931810e+00,3.408267e+00,289190
duration_flyany_framepivotcenter,9.037606e-02,1.320382e+00,297
duration_flyany_framepivottail,1.330595e-01,7.870949e-03,13714
duration_flyany_framerighting,4.407658e-01,3.781278e-01,1296
duration_flyany_framestop,1.313801e+00,2.245989e-01,190305
duration_flyany_frametouch,1.885806e-01,2.715888e-01,17704
duration_flyany_framewalk,5.790128e-01,-7.369381e-01,168495
duration_flyany_framewingextension,7.676148e-01,6.756918e+00,2710
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.130370e+00,2.150733e+00,15066
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342325e-01,-2.206306e-01,1211
duration_flyfemale_framebodyturn,8.229860e-02,-9.203845e-01,1931
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.293614e-01,-2.749976e+00,16918
duration_flyfemale_framecrabwalkextreme,1.143877e-01,-6.869319e-01,399
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.846724e+00,3.043827e+00,121962
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.355905e-01,8.699685e-01,6609
duration_flyfemale_framerighting,4.909931e-01,8.775551e-01,692
duration_flyfemale_framestop,1.767717e+00,1.957953e+00,117577
duration_flyfemale_frametouch,1.503226e-01,-1.306981e+00,3830
duration_flyfemale_framewalk,5.600699e-01,-6.844323e-01,72315
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.100686e+00,3.699810e-01,9445
duration_flymale_frameattemptedcopulation,9.214044e-01,6.519977e-01,806
duration_flymale_framebackup,1.290113e-01,-8.590598e-02,1173
duration_flymale_framebodyturn,8.371925e-02,1.134679e-01,2789
duration_flymale_framechase,4.108167e-01,5.739225e-01,7215
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.204848e-01,-5.176416e-01,33072
duration_flymale_framecrabwalkextreme,1.260841e-01,1.318700e+00,1471
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.029913e+00,3.030976e+00,167186
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305422e-01,-9.212869e-01,7105
duration_flymale_framerighting,3.856795e-01,-4.168657e-01,604
duration_flymale_framestop,8.592999e-01,-4.273429e-01,72534
duration_flymale_frametouch,2.268427e-01,1.186642e+00,13874
duration_flymale_framewalk,5.979788e-01,-6.857686e-01,96171
duration_flymale_framewingextension,7.676148e-01,5.680443e+00,2710
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.159538e+00,4.071422e+00,5621
dv_cor_flyany_frameany,1.126716e-02,4.554123e-01,479474
dv_cor_flyfemale_frameany,-6.268713e-03,1.401928e-02,239539
dv_cor_flymale_frameany,2.893488e-02,5.773885e-01,239720
dv_ctr_flyany_frameany,2.686444e-02,6.361948e-01,479474
dv_ctr_flyfemale_frameany,-1.111475e-03,1.131473e-01,239539
dv_ctr_flymale_frameany,5.494608e-02,7.414123e-01,239720
dv_tail_flyany_frameany,-3.799135e-02,-7.410361e-01,479474
dv_tail_flyfemale_frameany,-7.724904e-02,-1.465699e+00,239539
dv_tail_flymale_frameany,1.023014e-03,2.431396e-01,239720
dwing_angle_diff_flyany_frameany,-4.705764e-05,-1.326043e-01,479474
dwing_angle_diff_flyany_framewingextension,-4.705096e-01,1.531306e+00,2710
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.930898e-05,-6.748129e-01,239539
dwing_angle_diff_flymale_frameany,-5.484265e-05,7.943840e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.037386e-01,2.453072e+00,479474
dwing_angle_imbalance_flyany_framewingextension,-7.567719e-01,1.270053e+00,2710
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.587011e+00,1.470529e+00,15066
dwing_angle_imbalance_flyfemale_frameany,-5.017386e-01,1.977318e+00,239539
dwing_angle_imbalance_flymale_frameany,-7.060479e-01,2.272689e+00,239720
ecc_flyany_frameany,3.565153e-01,2.938845e-01,479495
ecc_flyfemale_frameany,3.536249e-01,-1.895179e-01,239550
ecc_flymale_frameany,3.593733e-01,6.516711e-01,239730
fractime_flyany_frameattemptedcopulation,1.701790e-03,2.647255e+00,479495
fractime_flyany_framebackup,4.971898e-03,7.089970e-01,479495
fractime_flyany_framebackup_nearfly,2.767495e-03,1.032818e-01,479495
fractime_flyany_framebackup_nearwall,4.963555e-03,7.157344e-01,479495
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,479495
fractime_flyany_framebodyturn,9.843690e-03,-1.430304e-01,479495
fractime_flyany_framebodyturn_nearfly,3.762292e-03,-3.512398e-01,479495
fractime_flyany_framebodyturn_nearwall,9.324393e-03,-1.982777e-01,479495
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523488e-04,-4.504534e-01,479495
fractime_flyany_framechase,1.524312e-02,7.545992e-01,479495
fractime_flyany_framechase_notwingextension,1.442142e-02,1.012717e+00,479495
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479495
fractime_flyany_framecrabwalkall,1.042576e-01,-4.783877e-02,479495
fractime_flyany_framecrabwalkall_nearfly,3.636326e-02,6.835094e-01,479495
fractime_flyany_framecrabwalkall_nearwall,1.021387e-01,-1.655677e-01,479495
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.735201e-04,9.181318e-01,479495
fractime_flyany_framecrabwalkextreme,3.899936e-03,1.602432e+00,479495
fractime_flyany_framecrabwalkextreme_nearfly,2.611080e-03,2.123632e+00,479495
fractime_flyany_framecrabwalkextreme_nearwall,3.424436e-03,9.458783e-01,479495
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085527e-05,-3.263901e-02,479495
fractime_flyany_framejump,3.712239e-04,-2.714759e+00,479495
fractime_flyany_framejump_nearfly,1.334738e-04,-2.644502e+00,479495
fractime_flyany_framejump_nearwall,1.626711e-04,-2.491494e+00,479495
fractime_flyany_framejump_notnearfly_notnearwall,1.647567e-04,-2.707917e+00,479495
fractime_flyany_framemove,6.031137e-01,4.897807e-01,479495
fractime_flyany_framemove_nearfly,2.581216e-01,9.420206e-01,479495
fractime_flyany_framemove_nearwall,5.497158e-01,3.694070e-01,479495
fractime_flyany_framemove_notnearfly_notnearwall,3.427147e-02,-3.311090e-01,479495
fractime_flyany_framenotanybehavior,1.549297e-01,3.042723e-01,479495
fractime_flyany_framepivotcenter,6.381714e-04,6.353025e-01,479495
fractime_flyany_framepivotcenter_nearfly,3.649673e-04,1.684848e+00,479495
fractime_flyany_framepivotcenter_nearwall,3.753949e-04,6.221855e-01,479495
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626711e-04,-9.934203e-02,479495
fractime_flyany_framepivotcenter_stop,1.501580e-04,4.617271e-01,479495
fractime_flyany_framepivottail,2.860092e-02,4.574801e-01,479495
fractime_flyany_framepivottail_nearfly,1.288856e-02,2.103945e-01,479495
fractime_flyany_framepivottail_nearwall,2.840280e-02,4.427242e-01,479495
fractime_flyany_framepivottail_notnearfly_notnearwall,3.336844e-05,-4.313575e-01,479495
fractime_flyany_framerighting,2.702844e-03,8.306902e-01,479495
fractime_flyany_framerighting_nearfly,7.299346e-04,6.662993e-01,479495
fractime_flyany_framerighting_nearwall,2.304508e-03,1.285480e+00,479495
fractime_flyany_framerighting_notnearfly_notnearwall,3.170002e-04,-3.273358e-01,479495
fractime_flyany_framestop,3.968863e-01,-4.897807e-01,479495
fractime_flyany_framestop_nearfly,1.656660e-01,1.512601e+00,479495
fractime_flyany_framestop_nearwall,2.216770e-01,-1.176623e+00,479495
fractime_flyany_framestop_notnearfly_notnearwall,1.151190e-01,-4.633961e-01,479495
fractime_flyany_framestop_notwinggrooming,3.657056e-01,8.788374e-01,479495
fractime_flyany_frametouch,3.692218e-02,1.045250e+00,479495
fractime_flyany_frametouch_notchase,3.393153e-02,1.418774e+00,479495
fractime_flyany_framewalk,3.514010e-01,6.935868e-02,479495
fractime_flyany_framewalk_nearfly,1.276030e-01,4.422848e-01,479495
fractime_flyany_framewalk_nearwall,3.162848e-01,-2.080934e-01,479495
fractime_flyany_framewalk_notnearfly_notnearwall,2.551434e-02,3.263579e-01,479495
fractime_flyany_framewingextension,5.655951e-03,7.958311e-01,479495
fractime_flyany_framewingextension_nearfly,5.603812e-03,8.184735e-01,479495
fractime_flyany_framewingextension_notchase,4.834253e-03,1.855324e+00,479495
fractime_flyany_framewingextension_notnearfly,5.213819e-05,-1.106618e+00,479495
fractime_flyany_framewingflick,1.772698e-04,-1.079763e+00,479495
fractime_flyany_framewingflick_nearfly,1.251316e-04,-7.803049e-01,479495
fractime_flyany_framewingflick_notnearfly,5.213819e-05,-1.886546e+00,479495
fractime_flyany_framewinggrooming,3.142056e-02,-4.507622e+00,479495
fractime_flyany_framewinggrooming_nearfly,9.047018e-03,-2.203564e+00,479495
fractime_flyany_framewinggrooming_nearwall,1.037550e-02,-3.042042e+00,479495
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.540996e-02,-3.850699e+00,479495
fractime_flyfemale_firsthalf_framechase,6.129792e-04,-4.144644e-01,125616
fractime_flyfemale_firsthalf_frametouch,1.839734e-02,-1.054687e+00,125616
fractime_flyfemale_frameattemptedcopulation,4.174686e-05,3.182636e-01,239539
fractime_flyfemale_framebackup,5.055544e-03,5.277444e-01,239539
fractime_flyfemale_framebodyturn,8.061318e-03,-1.401322e+00,239539
fractime_flyfemale_framechase,3.924204e-04,-5.337952e-01,239539
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,239539
fractime_flyfemale_framecrabwalkall,7.062733e-02,-1.886818e+00,239539
fractime_flyfemale_framecrabwalkextreme,1.665700e-03,-1.145559e+00,239539
fractime_flyfemale_framejump,4.132939e-04,-2.428930e+00,239539
fractime_flyfemale_framemove,5.091530e-01,-1.382808e+00,239539
fractime_flyfemale_framenotanybehavior,1.397601e-01,-7.750661e-01,239539
fractime_flyfemale_framepivotcenter,8.474612e-04,7.515587e-01,239539
fractime_flyfemale_framepivottail,2.759050e-02,4.315787e-01,239539
fractime_flyfemale_framerighting,2.888882e-03,5.328725e-01,239539
fractime_flyfemale_framestop,4.908470e-01,1.382808e+00,239539
fractime_flyfemale_frametouch,1.598905e-02,-1.057647e+00,239539
fractime_flyfemale_framewalk,3.018924e-01,-1.314084e+00,239539
fractime_flyfemale_framewingextension,0.000000e+00,-6.454300e-01,239539
fractime_flyfemale_framewingflick,4.174686e-05,-2.805092e+00,239539
fractime_flyfemale_framewinggrooming,3.942990e-02,-3.345767e+00,239539
fractime_flyfemale_secondhalf_framechase,1.492236e-04,-6.630995e-01,113923
fractime_flyfemale_secondhalf_frametouch,1.333357e-02,-8.974039e-01,113923
fractime_flyfirsthalf_framebackup,3.886996e-03,-8.226686e-01,245691
fractime_flyfirsthalf_framebodyturn,1.044808e-02,-1.341619e-01,245691
fractime_flyfirsthalf_framechase,1.857618e-02,7.647054e-01,245691
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,245691
fractime_flyfirsthalf_framecrabwalkall,9.678824e-02,-4.028869e-01,245691
fractime_flyfirsthalf_framecrabwalkextreme,3.825944e-03,1.624230e+00,245691
fractime_flyfirsthalf_framejump,5.616811e-04,-2.267880e+00,245691
fractime_flyfirsthalf_framemove,6.181911e-01,6.079852e-01,245691
fractime_flyfirsthalf_framepivotcenter,5.983125e-04,8.939064e-01,245691
fractime_flyfirsthalf_framepivottail,2.807185e-02,-3.658720e-01,245691
fractime_flyfirsthalf_framerighting,4.395765e-03,2.017488e+00,245691
fractime_flyfirsthalf_framestop,3.818089e-01,-6.079852e-01,245691
fractime_flyfirsthalf_frametouch,4.313141e-02,8.704747e-01,245691
fractime_flyfirsthalf_framewalk,3.545429e-01,-3.138873e-02,245691
fractime_flyfirsthalf_framewingextension,7.257083e-03,1.038693e+00,245691
fractime_flyfirsthalf_framewingflick,1.994375e-04,-1.012782e+00,245691
fractime_flyfirsthalf_framewinggrooming,3.884147e-02,-3.888489e+00,245691
fractime_flymale_firsthalf_frameattemptedcopulation,5.598198e-03,3.856099e+00,119860
fractime_flymale_firsthalf_framechase,3.743534e-02,8.590766e-01,119860
fractime_flymale_firsthalf_frametouch,6.913065e-02,1.413335e+00,119860
fractime_flymale_frameattemptedcopulation,3.362256e-03,2.693745e+00,239720
fractime_flymale_framebackup,4.893209e-03,7.598730e-01,239720
fractime_flymale_framebodyturn,1.163441e-02,9.539633e-01,239720
fractime_flymale_framechase,3.009761e-02,8.240382e-01,239720
fractime_flymale_framechase_notwingextension,2.845403e-02,1.096103e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239720
fractime_flymale_framecrabwalkall,1.379610e-01,1.221250e+00,239720
fractime_flymale_framecrabwalkextreme,6.136326e-03,2.942548e+00,239720
fractime_flymale_framejump,3.295511e-04,-2.501215e+00,239720
fractime_flymale_framemove,6.974220e-01,2.501171e+00,239720
fractime_flymale_framenotanybehavior,1.701068e-01,1.553172e+00,239720
fractime_flymale_framepivotcenter,4.296679e-04,2.700618e-01,239720
fractime_flymale_framepivottail,2.963875e-02,3.990015e-01,239720
fractime_flymale_framerighting,2.519606e-03,1.243782e+00,239720
fractime_flymale_framestop,3.025780e-01,-2.501171e+00,239720
fractime_flymale_frametouch,5.787586e-02,1.533727e+00,239720
fractime_flymale_frametouch_notchase,5.193976e-02,2.168182e+00,239720
fractime_flymale_framewalk,4.011805e-01,1.371990e+00,239720
fractime_flymale_framewingextension,1.131320e-02,8.808816e-01,239720
fractime_flymale_framewingflick,3.128650e-04,-5.239759e-01,239720
fractime_flymale_framewinggrooming,2.344819e-02,-4.332982e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.126314e-03,3.820166e-01,119860
fractime_flymale_secondhalf_framechase,2.275989e-02,6.661743e-01,119860
fractime_flymale_secondhalf_frametouch,4.662106e-02,1.509442e+00,119860
fractime_flysecondhalf_framebackup,6.112506e-03,2.240535e+00,233783
fractime_flysecondhalf_framebodyturn,9.209395e-03,-1.594125e-01,233783
fractime_flysecondhalf_framechase,1.174166e-02,6.181868e-01,233783
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,233783
fractime_flysecondhalf_framecrabwalkall,1.121125e-01,3.153310e-01,233783
fractime_flysecondhalf_framecrabwalkextreme,3.978048e-03,1.492948e+00,233783
fractime_flysecondhalf_framejump,1.710988e-04,-2.919518e+00,233783
fractime_flysecondhalf_framemove,5.872326e-01,3.460600e-01,233783
fractime_flysecondhalf_framepivotcenter,6.801179e-04,4.037663e-01,233783
fractime_flysecondhalf_framepivottail,2.915952e-02,1.287393e+00,233783
fractime_flysecondhalf_framerighting,9.239337e-04,-8.227089e-01,233783
fractime_flysecondhalf_framestop,4.127674e-01,-3.460600e-01,233783
fractime_flysecondhalf_frametouch,3.039999e-02,1.116849e+00,233783
fractime_flysecondhalf_framewalk,3.481220e-01,1.561006e-01,233783
fractime_flysecondhalf_framewingextension,3.973771e-03,3.201360e-01,233783
fractime_flysecondhalf_framewingflick,1.539890e-04,-1.022223e+00,233783
fractime_flysecondhalf_framewinggrooming,2.362447e-02,-4.672261e+00,233783
magveldiff_nose2ell_flyany_framenearfly,1.056014e+01,-1.544656e+00,203197
magveldiff_nose2ell_flyany_frametouch,8.713038e+00,-1.159777e+00,17704
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.578332e+00,-2.122527e+00,101659
magveldiff_nose2ell_flyfemale_frametouch,9.222212e+00,1.258739e-01,3830
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.139773e+00,-2.453972e-01,7215
magveldiff_nose2ell_flymale_framenearfly,1.154181e+01,-9.354661e-01,101504
magveldiff_nose2ell_flymale_frametouch,8.204161e+00,-2.186483e+00,13874
magveldiff_nose2ell_flymale_framewingextension,4.457383e+00,-1.641500e+00,2710
max_absdwing_angle_flyany_frameany,1.196806e+00,-4.145961e+00,479474
max_absdwing_angle_flyany_framechase,1.270585e+00,-1.140635e+00,7303
max_absdwing_angle_flyany_framenearfly,1.175203e+00,-3.448250e+00,203197
max_absdwing_angle_flyany_frametouch,1.362685e+00,-1.799244e+00,17704
max_absdwing_angle_flyany_framewingextension,4.257059e+00,-1.309060e+00,2710
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.995734e+00,-3.342999e+00,15066
max_absdwing_angle_flyfemale_frameany,1.082296e+00,-3.724295e+00,239539
max_absdwing_angle_flyfemale_framenearfly,1.067596e+00,-3.177751e+00,101659
max_absdwing_angle_flyfemale_frametouch,1.314703e+00,-8.506945e-01,3830
max_absdwing_angle_flymale_frameany,1.311680e+00,-3.405873e+00,239720
max_absdwing_angle_flymale_framechase,1.549392e+00,-8.581969e-01,7215
max_absdwing_angle_flymale_framenearfly,1.282805e+00,-2.844220e+00,101504
max_absdwing_angle_flymale_frametouch,1.410749e+00,-2.099552e+00,13874
max_absdwing_area_flyany_frameany,2.738951e+00,-3.544694e+00,479474
max_absdwing_area_flyany_framewingextension,5.386201e+00,-9.961585e-01,2710
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.262997e+00,6.675622e-01,15066
max_absdwing_area_flyfemale_frameany,2.664563e+00,-3.380031e+00,239539
max_absdwing_area_flymale_frameany,2.814152e+00,-2.440742e+00,239720
max_dwing_angle_in_flyany_frameany,9.517728e-01,-3.411690e+00,479474
max_dwing_angle_in_flyany_framewingextension,2.297457e+00,-1.979111e+00,2710
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.590354e-01,-3.130720e+00,239539
max_dwing_angle_in_flymale_frameany,1.044718e+00,-2.853239e+00,239720
max_dwing_angle_out_flyany_frameany,9.517257e-01,-3.411905e+00,479474
max_dwing_angle_out_flyany_framewingextension,1.826947e+00,-5.967129e-01,2710
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.589961e-01,-3.129882e+00,239539
max_dwing_angle_out_flymale_frameany,1.044663e+00,-2.849165e+00,239720
max_wing_angle_flyany_frameany,7.100371e-02,-4.005647e+00,479495
max_wing_angle_flyany_frameattemptedcopulation,3.232487e-01,-1.009683e+00,816
max_wing_angle_flyany_framechase,7.508424e-02,-6.883568e-01,7303
max_wing_angle_flyany_framenearfly,7.254507e-02,-2.428234e+00,203204
max_wing_angle_flyany_frametouch,9.820056e-02,-1.720810e-01,17704
max_wing_angle_flyany_framewingextension,8.052123e-01,2.460579e+00,2710
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.132973e-01,-4.314075e+00,15066
max_wing_angle_flyfemale_frameany,6.835633e-02,-4.264037e+00,239550
max_wing_angle_flyfemale_framenearfly,6.817193e-02,-3.209943e+00,101664
max_wing_angle_flyfemale_frametouch,6.964119e-02,-2.512844e+00,3830
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.366743e-02,-2.774111e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,3.666728e-01,-5.390870e-01,806
max_wing_angle_flymale_framechase,8.674925e-02,-2.938893e-01,7215
max_wing_angle_flymale_framenearfly,7.692547e-02,-1.450255e+00,101506
max_wing_angle_flymale_frametouch,1.267692e-01,7.400150e-01,13874
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.312835e-01,7.074668e-01,479495
max_wing_area_flyany_framewingextension,1.307564e+00,2.034684e+00,2710
max_wing_area_flyany_framewinggrooming,8.105593e-01,-1.411089e+00,15066
max_wing_area_flyfemale_frameany,9.215770e-01,-8.493955e-01,239550
max_wing_area_flymale_frameany,9.408684e-01,2.507601e+00,239730
mean_wing_angle_flyany_frameany,1.355531e-02,-3.993779e+00,479495
mean_wing_angle_flyany_framewingextension,4.427329e-01,2.299915e+00,2710
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.132386e-02,-3.993097e+00,239550
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.579576e-02,-2.956934e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.151946e-01,1.396999e+00,479495
mean_wing_area_flyany_framewingextension,1.012653e+00,2.653340e+00,2710
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.787092e-01,-8.681526e-01,15066
mean_wing_area_flyfemale_frameany,9.033614e-01,-1.839872e-01,239550
mean_wing_area_flymale_frameany,9.268921e-01,3.070789e+00,239730
min_absdwing_angle_flyany_frameany,9.042632e-01,-2.250327e+00,479474
min_absdwing_angle_flyany_framewingextension,1.411396e+00,-6.992557e-01,2710
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.063426e-01,-2.091750e+00,239539
min_absdwing_angle_flymale_frameany,1.002344e+00,-1.854722e+00,239720
min_absdwing_area_flyany_frameany,2.133868e+00,-1.230157e+00,479474
min_absdwing_area_flyany_framewingextension,2.166851e+00,-4.773602e-01,2710
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.024050e+00,-1.976081e+00,239539
min_absdwing_area_flymale_frameany,2.244047e+00,-8.037694e-02,239720
min_dwing_angle_in_flyany_frameany,-9.517257e-01,3.411905e+00,479474
min_dwing_angle_in_flyany_framewingextension,-1.826947e+00,5.967129e-01,2710
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.589961e-01,3.129882e+00,239539
min_dwing_angle_in_flymale_frameany,-1.044663e+00,2.849165e+00,239720
min_dwing_angle_out_flyany_frameany,-9.517728e-01,3.411690e+00,479474
min_dwing_angle_out_flyany_framewingextension,-2.297457e+00,1.979111e+00,2710
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.590354e-01,3.130720e+00,239539
min_dwing_angle_out_flymale_frameany,-1.044718e+00,2.853239e+00,239720
min_wing_angle_flyany_frameany,-4.389310e-02,-2.793980e+00,479495
min_wing_angle_flyany_framewingextension,8.025344e-02,-1.435517e-01,2710
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.570860e-02,-2.122567e+00,239550
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.207591e-02,-2.629108e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.991057e-01,2.038469e+00,479495
min_wing_area_flyany_framewingextension,7.177421e-01,2.559418e+00,2710
min_wing_area_flyany_framewinggrooming,3.468592e-01,1.211243e-01,15066
min_wing_area_flyfemale_frameany,8.851458e-01,4.825241e-01,239550
min_wing_area_flymale_frameany,9.129158e-01,3.531500e+00,239730
nflies_close_flyany_frameany,5.863481e-01,2.134364e+00,479495
nflies_close_flyany_frameattemptedcopulation,1.152621e+00,-8.495459e-01,816
nflies_close_flyany_framebackupstart,7.661137e-01,-1.693897e-01,595
nflies_close_flyany_framebodyturn,5.165211e-01,3.688786e-01,4720
nflies_close_flyany_framebodyturnstart,5.205875e-01,2.273258e-01,1867
nflies_close_flyany_framecrabwalkallstart,6.057007e-01,1.579918e+00,5751
nflies_close_flyany_framecrabwalkextreme,9.312980e-01,1.267409e+00,1870
nflies_close_flyany_framecrabwalkextremestart,8.982580e-01,9.650279e-01,498
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.294355e-01,1.639550e+00,369879
nflies_close_flyany_framepivotcenter,7.441472e-01,8.757339e-01,297
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.339182e-01,3.733356e-01,3388
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.786243e-01,3.251487e+00,190305
nflies_close_flyany_frametouch,1.660045e+00,7.936027e-01,17704
nflies_close_flyany_framewalk,4.849268e-01,8.444082e-01,168495
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.490380e-01,2.614962e+00,15066
nflies_close_flyfemale_frameany,6.575913e-01,2.245482e+00,239550
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.155508e-01,1.855261e+00,239730
nflies_close_flymale_framechase,1.239362e+00,-4.870921e-01,7215
nflies_close_flymale_framewingextension,1.051020e+00,1.136358e-01,2710
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026430e+00,-3.812813e+00,479495
nwingsdetected_flyany_framewingextension,1.951448e+00,-5.079117e-01,2710
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371588e+00,-5.139032e+00,15066
nwingsdetected_flyfemale_frameany,1.014815e+00,-3.914957e+00,239550
nwingsdetected_flymale_frameany,1.038051e+00,-2.764358e+00,239730
phi_flyany_frameany,1.147095e-01,1.088887e+01,479495
phisideways_flyany_framemove,4.199833e-01,3.520322e-01,289190
phisideways_flyfemale_framemove,4.150464e-01,5.517721e-03,121973
phisideways_flymale_framemove,4.249215e-01,5.050492e-01,167196
theta_mm_flyany_frameany,4.788762e-02,1.783910e+00,479495
velmag_ctr_flyany_frameany,7.910981e+00,-4.632788e-01,479474
velmag_ctr_flyany_frameattemptedcopulation,3.722164e+00,1.243728e-01,816
velmag_ctr_flyany_framebackup,8.084806e+00,-4.460572e-01,2384
velmag_ctr_flyany_framebodyturn,1.033872e+01,-9.479539e-01,4720
