field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.766140e+01,1.134697e+00,1473
du_ctr_flyany_framewinggrooming,1.106448e-01,-8.325951e-01,2383
du_ctr_flyfemale_frameany,7.925798e+00,2.984595e+00,239189
du_ctr_flymale_frameany,1.258728e+01,7.713071e+00,239720
du_ctr_flymale_framechase,1.706630e+01,1.515929e+00,2394
du_tail_flyany_frameany,1.025036e+01,5.944024e+00,479440
du_tail_flyany_framepivottail,-4.368484e-01,-4.118195e+00,7818
du_tail_flyfemale_frameany,7.927693e+00,2.988792e+00,239189
du_tail_flymale_frameany,1.258761e+01,7.714341e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373854e-01,1.798863e+00,1317
duration_flyany_framebodyturn,9.016716e-02,4.932168e+00,5203
duration_flyany_framechase,2.026205e-01,-9.368777e-01,3145
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.167695e-01,1.423205e+00,62304
duration_flyany_framecrabwalkextreme,1.187038e-01,2.764609e-01,1819
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.644204e+00,8.790640e+00,330876
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.449239e-01,2.577778e+00,7818
duration_flyany_framerighting,7.283532e-01,8.279360e+00,1013
duration_flyany_framestop,1.187071e+00,1.468299e-01,148584
duration_flyany_frametouch,2.084425e-01,1.688330e+00,18300
duration_flyany_framewalk,1.303694e+00,1.615447e+01,274709
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.521357e-02,5.956255e-01,1473
duration_flyany_framewinggrooming,9.130387e-01,-1.130567e+01,2383
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463301e-01,2.845610e+00,664
duration_flyfemale_framebodyturn,9.021423e-02,5.300327e+00,1502
duration_flyfemale_framechase,1.715510e-01,1.032544e+00,751
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.394035e-01,6.597201e+00,27087
duration_flyfemale_framecrabwalkextreme,1.236649e-01,1.775830e+00,678
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.287671e+00,6.806204e+00,136545
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.442991e-01,2.576299e+00,2613
duration_flyfemale_framerighting,9.392741e-01,1.066309e+01,946
duration_flyfemale_framestop,1.726404e+00,1.940101e+00,102644
duration_flyfemale_frametouch,2.245861e-01,4.910991e+00,8092
duration_flyfemale_framewalk,1.318660e+00,1.705114e+01,115084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.497606e-02,NaN,748
duration_flyfemale_framewinggrooming,1.002217e+00,-8.114558e+00,290
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287254e-01,2.540393e-01,651
duration_flymale_framebodyturn,9.007182e-02,4.021550e+00,3698
duration_flymale_framechase,2.371379e-01,-1.335744e+00,2394
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.940147e-01,-1.355003e+00,35187
duration_flymale_framecrabwalkextreme,1.137719e-01,-1.285316e+00,1141
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.011659e+00,8.491614e+00,194197
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.455854e-01,2.342917e+00,5202
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.442153e-01,-4.945673e-01,45523
duration_flymale_frametouch,1.919274e-01,-3.592496e-01,10182
duration_flymale_framewalk,1.290361e+00,1.377454e+01,159585
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.545422e-02,5.807805e-01,725
duration_flymale_framewinggrooming,8.248403e-01,-9.895812e+00,2093
dv_cor_flyany_frameany,-9.517434e-02,-1.473116e+00,479440
dv_cor_flyfemale_frameany,-1.152137e-01,-1.529796e+00,239189
dv_cor_flymale_frameany,-7.421214e-02,-6.436434e-01,239720
dv_ctr_flyany_frameany,-9.577435e-02,-1.053786e+00,479440
dv_ctr_flyfemale_frameany,-1.089557e-01,-9.556454e-01,239189
dv_ctr_flymale_frameany,-8.104014e-02,-5.454989e-01,239720
dv_tail_flyany_frameany,-1.625837e-01,-3.789731e+00,479440
dv_tail_flyfemale_frameany,-1.282220e-01,-2.258866e+00,239189
dv_tail_flymale_frameany,-1.962612e-01,-3.335797e+00,239720
dwing_angle_diff_flyany_frameany,-1.695627e-04,-2.838090e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.371546e+00,2.810599e+00,1473
dwing_angle_diff_flyfemale_frameany,-9.358629e-05,-1.214882e+00,239189
dwing_angle_diff_flymale_frameany,-2.393857e-04,4.223987e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.363681e-01,2.834257e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.420121e+00,2.078371e+00,1473
dwing_angle_imbalance_flyany_framewinggrooming,-2.457403e+00,-1.049042e+01,2383
dwing_angle_imbalance_flyfemale_frameany,-6.024587e-01,3.889685e-01,239189
dwing_angle_imbalance_flymale_frameany,-8.686965e-01,1.083513e-01,239720
ecc_flyany_frameany,3.367861e-01,-6.146401e+00,479460
ecc_flyfemale_frameany,3.319992e-01,-7.710793e+00,239199
ecc_flymale_frameany,3.414179e-01,-4.214200e+00,239730
fractime_flyany_frameattemptedcopulation,1.230551e-04,-6.382462e-01,479460
fractime_flyany_framebackup,2.746840e-03,-2.439542e+00,479460
fractime_flyany_framebackup_nearfly,1.837484e-03,-1.640423e+00,479460
fractime_flyany_framebackup_nearwall,2.640471e-03,-2.567418e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.771543e-01,479460
fractime_flyany_framebodyturn,1.085179e-02,6.892146e-01,479460
fractime_flyany_framebodyturn_nearfly,5.222542e-03,2.514738e+00,479460
fractime_flyany_framebodyturn_nearwall,9.120677e-03,-2.841178e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.193343e-04,2.307073e+00,479460
fractime_flyany_framechase,6.561548e-03,-2.618543e-01,479460
fractime_flyany_framechase_notwingextension,6.553206e-03,-1.196715e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,1.299462e-01,2.662683e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.754933e-02,3.650174e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.165102e-01,1.579761e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.817920e-03,1.451188e+01,479460
fractime_flyany_framecrabwalkextreme,3.793851e-03,1.768533e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.907438e-03,3.416126e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.255746e-03,1.003428e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,1.057658e+00,479460
fractime_flyany_framejump,7.925583e-05,-3.314205e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-3.162901e+00,479460
fractime_flyany_framejump_nearwall,6.048471e-05,-2.936475e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479460
fractime_flyany_framemove,6.901014e-01,3.002053e+00,479460
fractime_flyany_framemove_nearfly,2.236683e-01,2.024072e-02,479460
fractime_flyany_framemove_nearwall,5.074000e-01,-1.243321e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.405811e-01,9.630381e+00,479460
fractime_flyany_framenotanybehavior,6.084971e-02,-4.078401e+00,479460
fractime_flyany_framepivotcenter,2.189964e-04,-2.077933e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.293121e-04,-1.552899e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.480833e-04,-1.802603e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-05,-1.969075e+00,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-2.391028e+00,479460
fractime_flyany_framepivottail,1.630584e-02,-3.906780e+00,479460
fractime_flyany_framepivottail_nearfly,8.993451e-03,-2.417502e+00,479460
fractime_flyany_framepivottail_nearwall,1.514621e-02,-4.215910e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939682e-04,2.387608e+00,479460
fractime_flyany_framerighting,2.112794e-03,-3.931525e-01,479460
fractime_flyany_framerighting_nearfly,6.945313e-04,-1.854211e-01,479460
fractime_flyany_framerighting_nearwall,1.138781e-03,-7.582438e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.028741e-04,2.319180e-01,479460
fractime_flyany_framestop,3.098986e-01,-3.002053e+00,479460
fractime_flyany_framestop_nearfly,1.353773e-01,-3.785005e-01,479460
fractime_flyany_framestop_nearwall,1.510136e-01,-3.471298e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.012931e-01,-1.112066e+00,479460
fractime_flyany_framestop_notwinggrooming,3.049806e-01,-1.017256e+00,479460
fractime_flyany_frametouch,3.816794e-02,1.560992e+00,479460
fractime_flyany_frametouch_notchase,3.779877e-02,2.477116e+00,479460
fractime_flyany_framewalk,5.729550e-01,8.559275e+00,479460
fractime_flyany_framewalk_nearfly,1.537876e-01,3.085463e+00,479460
fractime_flyany_framewalk_nearwall,4.065970e-01,4.160886e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.338256e-01,1.396930e+01,479460
fractime_flyany_framewingextension,2.461102e-04,-9.568929e-01,479460
fractime_flyany_framewingextension_nearfly,1.418262e-04,-9.656942e-01,479460
fractime_flyany_framewingextension_notchase,2.377675e-04,-9.586226e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-04,3.034149e-01,479460
fractime_flyany_framewingflick,3.072206e-03,3.843676e+01,479460
fractime_flyany_framewingflick_nearfly,1.364035e-03,1.753504e+01,479460
fractime_flyany_framewingflick_notnearfly,1.708172e-03,1.177022e+02,479460
fractime_flyany_framewinggrooming,4.984775e-03,-6.861812e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.104451e-03,-4.744734e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.259751e-03,-4.816780e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.104451e-03,-5.302755e+00,479460
fractime_flyfemale_firsthalf_framechase,4.189745e-03,3.743905e+00,119339
fractime_flyfemale_firsthalf_frametouch,4.640562e-02,4.768600e+00,119339
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239189
fractime_flyfemale_framebackup,2.776047e-03,-2.343623e+00,239189
fractime_flyfemale_framebodyturn,6.279553e-03,-2.489635e+00,239189
fractime_flyfemale_framechase,3.139776e-03,3.839164e+00,239189
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239189
fractime_flyfemale_framecrabwalkall,1.132452e-01,2.634534e+00,239189
fractime_flyfemale_framecrabwalkextreme,2.834579e-03,1.722412e+00,239189
fractime_flyfemale_framejump,5.016953e-05,-3.040224e+00,239189
fractime_flyfemale_framemove,5.708666e-01,3.307320e-01,239189
fractime_flyfemale_framenotanybehavior,4.673710e-02,-4.717306e+00,239189
fractime_flyfemale_framepivotcenter,3.135596e-04,-1.729737e+00,239189
fractime_flyfemale_framepivottail,1.092442e-02,-4.616080e+00,239189
fractime_flyfemale_framerighting,3.955031e-03,5.875247e-01,239189
fractime_flyfemale_framestop,4.291334e-01,-3.307320e-01,239189
fractime_flyfemale_frametouch,3.383099e-02,3.893883e+00,239189
fractime_flyfemale_framewalk,4.811425e-01,5.323713e+00,239189
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,239189
fractime_flyfemale_framewingflick,3.127234e-03,8.999373e+01,239189
fractime_flyfemale_framewinggrooming,1.241696e-03,-6.094845e+00,239189
fractime_flyfemale_secondhalf_framechase,2.094285e-03,3.101706e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.130997e-02,1.781367e+00,119850
fractime_flyfirsthalf_framebackup,3.199299e-03,-1.697561e+00,239740
fractime_flyfirsthalf_framebodyturn,1.123300e-02,5.975712e-01,239740
fractime_flyfirsthalf_framechase,9.022274e-03,-1.760719e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.476016e-01,4.389088e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.650872e-03,3.445462e+00,239740
fractime_flyfirsthalf_framejump,1.418203e-04,-2.793515e+00,239740
fractime_flyfirsthalf_framemove,7.472595e-01,4.217036e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.502711e-04,-1.712611e+00,239740
fractime_flyfirsthalf_framepivottail,1.873279e-02,-3.485769e+00,239740
fractime_flyfirsthalf_framerighting,2.269125e-03,-2.767101e-01,239740
fractime_flyfirsthalf_framestop,2.527405e-01,-4.217036e+00,239740
fractime_flyfirsthalf_frametouch,4.814799e-02,1.723703e+00,239740
fractime_flyfirsthalf_framewalk,6.191583e-01,1.022734e+01,239740
fractime_flyfirsthalf_framewingextension,2.878118e-04,-9.776999e-01,239740
fractime_flyfirsthalf_framewingflick,3.833319e-03,3.877137e+01,239740
fractime_flyfirsthalf_framewinggrooming,5.163928e-03,-6.568368e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.906241e-04,-4.419929e-01,120255
fractime_flymale_firsthalf_framechase,1.382895e-02,-3.936482e-01,120255
fractime_flymale_firsthalf_frametouch,4.971935e-02,3.282508e-01,120255
fractime_flymale_frameattemptedcopulation,2.461205e-04,-5.984066e-01,239720
fractime_flymale_framebackup,2.715668e-03,-2.046759e+00,239720
fractime_flymale_framebodyturn,1.542633e-02,3.293561e+00,239720
fractime_flymale_framechase,9.990823e-03,-4.631988e-01,239720
fractime_flymale_framechase_notwingextension,9.974136e-03,-3.550540e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239720
fractime_flymale_framecrabwalkall,1.467837e-01,2.195651e+00,239720
fractime_flymale_framecrabwalkextreme,4.759720e-03,1.582593e+00,239720
fractime_flymale_framejump,1.084599e-04,-2.947918e+00,239720
fractime_flymale_framemove,8.100993e-01,5.598772e+00,239720
fractime_flymale_framenotanybehavior,7.481228e-02,-2.998018e+00,239720
fractime_flymale_framepivotcenter,1.251460e-04,-2.338001e+00,239720
fractime_flymale_framepivottail,2.170032e-02,-2.463520e+00,239720
fractime_flymale_framerighting,2.794927e-04,-2.117640e+00,239720
fractime_flymale_framestop,1.899007e-01,-5.598772e+00,239720
fractime_flymale_frametouch,4.247455e-02,5.473452e-01,239720
fractime_flymale_frametouch_notchase,4.184882e-02,1.304863e+00,239720
fractime_flymale_framewalk,6.657142e-01,1.015247e+01,239720
fractime_flymale_framewingextension,4.922409e-04,-9.332305e-01,239720
fractime_flymale_framewingflick,3.024362e-03,2.170434e+01,239720
fractime_flymale_framewinggrooming,8.731020e-03,-5.465245e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,119850
fractime_flymale_secondhalf_framechase,6.107635e-03,-4.969423e-01,119850
fractime_flymale_secondhalf_frametouch,3.506884e-02,7.872574e-01,119850
fractime_flysecondhalf_framebackup,2.294535e-03,-2.928096e+00,239700
fractime_flysecondhalf_framebodyturn,1.047142e-02,7.551166e-01,239700
fractime_flysecondhalf_framechase,4.100960e-03,-3.370852e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.122945e-01,8.294990e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.937005e-03,9.639200e-02,239700
fractime_flysecondhalf_framejump,1.668753e-05,-3.521159e+00,239700
fractime_flysecondhalf_framemove,6.329078e-01,1.745184e+00,239700
fractime_flysecondhalf_framepivotcenter,1.877347e-04,-2.224458e+00,239700
fractime_flysecondhalf_framepivottail,1.387985e-02,-4.010384e+00,239700
fractime_flysecondhalf_framerighting,1.956612e-03,-5.152548e-01,239700
fractime_flysecondhalf_framestop,3.670922e-01,-1.745184e+00,239700
fractime_flysecondhalf_frametouch,2.818940e-02,1.124755e+00,239700
fractime_flysecondhalf_framewalk,5.267751e-01,6.613967e+00,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-7.618695e-01,239700
fractime_flysecondhalf_framewingflick,2.311222e-03,3.230370e+01,239700
fractime_flysecondhalf_framewinggrooming,4.806008e-03,-6.380784e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.293847e+01,1.191260e+00,172144
magveldiff_nose2ell_flyany_frametouch,7.616603e+00,-2.521936e+00,18300
magveldiff_nose2ell_flyfemale_framechase,8.101533e+00,-1.121028e+00,751
magveldiff_nose2ell_flyfemale_framenearfly,1.162682e+01,3.602338e-01,83370
magveldiff_nose2ell_flyfemale_frametouch,6.645864e+00,-3.353362e+00,8092
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.366793e+00,-1.547546e+00,2394
magveldiff_nose2ell_flymale_framenearfly,1.425284e+01,1.916642e+00,88670
magveldiff_nose2ell_flymale_frametouch,8.590526e+00,-1.497121e+00,10182
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.484383e+00,8.691845e+00,479440
max_absdwing_angle_flyany_framechase,2.754179e+00,7.043280e+00,3145
max_absdwing_angle_flyany_framenearfly,2.426693e+00,1.097923e+01,172144
max_absdwing_angle_flyany_frametouch,2.272182e+00,6.052090e+00,18300
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.215178e+00,-2.736003e+00,1473
max_absdwing_angle_flyany_framewinggrooming,5.668923e+00,1.304052e+01,2383
max_absdwing_angle_flyfemale_frameany,2.424944e+00,8.806582e+00,239189
max_absdwing_angle_flyfemale_framenearfly,2.324659e+00,1.040894e+01,83370
max_absdwing_angle_flyfemale_frametouch,2.106640e+00,5.650805e+00,8092
max_absdwing_angle_flymale_frameany,2.544272e+00,6.423358e+00,239720
max_absdwing_angle_flymale_framechase,2.849275e+00,4.868244e+00,2394
max_absdwing_angle_flymale_framenearfly,2.531028e+00,9.030697e+00,88670
max_absdwing_angle_flymale_frametouch,2.439638e+00,5.235726e+00,10182
max_absdwing_area_flyany_frameany,7.443727e+00,2.283221e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.790981e+01,6.502245e+00,1473
max_absdwing_area_flyany_framewinggrooming,9.953701e+00,6.890030e+00,2383
max_absdwing_area_flyfemale_frameany,7.990539e+00,2.070647e+01,239189
max_absdwing_area_flymale_frameany,6.903279e+00,1.694454e+01,239720
max_dwing_angle_in_flyany_frameany,1.166621e+00,1.287261e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.467584e+00,-2.905606e+00,1473
max_dwing_angle_in_flyfemale_frameany,1.039043e+00,5.513112e-01,239189
max_dwing_angle_in_flymale_frameany,1.293882e+00,1.686576e+00,239720
max_dwing_angle_out_flyany_frameany,1.166452e+00,1.284129e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.903962e+00,2.623496e+00,1473
max_dwing_angle_out_flyfemale_frameany,1.038949e+00,5.440968e-01,239189
max_dwing_angle_out_flymale_frameany,1.293643e+00,1.688159e+00,239720
max_wing_angle_flyany_frameany,1.509291e-01,5.771490e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.455917e-01,5.195019e+00,3145
max_wing_angle_flyany_framenearfly,1.525514e-01,7.836734e+00,172148
max_wing_angle_flyany_frametouch,1.529962e-01,4.882452e+00,18300
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.474795e-01,-3.315220e+00,1473
max_wing_angle_flyany_framewinggrooming,4.432967e-01,5.495797e+00,2383
max_wing_angle_flyfemale_frameany,1.487219e-01,5.819546e+00,239199
max_wing_angle_flyfemale_framenearfly,1.494067e-01,8.676700e+00,83372
max_wing_angle_flyfemale_frametouch,1.481257e-01,1.009611e+01,8092
max_wing_angle_flyfemale_framewingflick,2.222550e-01,NaN,748
max_wing_angle_flymale_frameany,1.532670e-01,4.279067e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.272374e-01,2.194930e+00,2394
max_wing_angle_flymale_framenearfly,1.557997e-01,5.822359e+00,88672
max_wing_angle_flymale_frametouch,1.578382e-01,2.689730e+00,10182
max_wing_angle_flymale_framewingflick,2.728362e-01,-3.334744e+00,725
max_wing_area_flyany_frameany,1.072797e+00,4.585377e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.521509e-01,3.471598e+00,2383
max_wing_area_flyfemale_frameany,1.170444e+00,4.926759e+00,239199
max_wing_area_flymale_frameany,9.749290e-01,3.258806e+00,239730
mean_wing_angle_flyany_frameany,8.403239e-02,8.421780e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.804912e-01,-3.127395e+00,1473
mean_wing_angle_flyfemale_frameany,8.676780e-02,9.687254e+00,239199
mean_wing_angle_flyfemale_framewingflick,1.647511e-01,NaN,748
mean_wing_angle_flymale_frameany,8.138444e-02,5.438173e+00,239730
mean_wing_angle_flymale_framewingflick,1.963930e-01,-3.260209e+00,725
mean_wing_area_flyany_frameany,1.005992e+00,3.713650e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.370377e-01,-1.406728e+00,1473
mean_wing_area_flyany_framewinggrooming,6.891591e-01,4.085211e+00,2383
mean_wing_area_flyfemale_frameany,1.109095e+00,4.586680e+00,239199
mean_wing_area_flymale_frameany,9.026086e-01,1.922025e+00,239730
min_absdwing_angle_flyany_frameany,1.418793e+00,1.280483e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.394658e+00,-2.804525e+00,1473
min_absdwing_angle_flyfemale_frameany,1.387616e+00,1.286216e+01,239189
min_absdwing_angle_flymale_frameany,1.450660e+00,9.839420e+00,239720
min_absdwing_area_flyany_frameany,4.744285e+00,3.715066e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.000358e+01,7.120192e+00,1473
min_absdwing_area_flyfemale_frameany,5.340604e+00,3.857543e+01,239189
min_absdwing_area_flymale_frameany,4.151669e+00,2.376084e+01,239720
min_dwing_angle_in_flyany_frameany,-1.166452e+00,-1.284129e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.903962e+00,-2.623496e+00,1473
min_dwing_angle_in_flyfemale_frameany,-1.038949e+00,-5.440968e-01,239189
min_dwing_angle_in_flymale_frameany,-1.293643e+00,-1.688159e+00,239720
min_dwing_angle_out_flyany_frameany,-1.166621e+00,-1.287261e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.467584e+00,2.905606e+00,1473
min_dwing_angle_out_flyfemale_frameany,-1.039043e+00,-5.513112e-01,239189
min_dwing_angle_out_flymale_frameany,-1.293882e+00,-1.686576e+00,239720
min_wing_angle_flyany_frameany,1.713567e-02,1.094962e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.135029e-01,-2.864487e+00,1473
min_wing_angle_flyfemale_frameany,2.481372e-02,1.303307e+01,239199
min_wing_angle_flyfemale_framewingflick,1.072472e-01,NaN,748
min_wing_angle_flymale_frameany,9.501870e-03,6.553263e+00,239730
min_wing_angle_flymale_framewingflick,1.199497e-01,-3.095739e+00,725
min_wing_area_flyany_frameany,9.391870e-01,2.770933e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.261672e-01,4.559902e+00,2383
min_wing_area_flyfemale_frameany,1.047746e+00,4.104666e+00,239199
min_wing_area_flymale_frameany,8.302881e-01,5.869717e-01,239730
nflies_close_flyany_frameany,4.436720e-01,-2.771342e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.679712e-01,2.697046e+00,321
nflies_close_flyany_framebodyturn,6.029429e-01,2.578020e+00,5203
nflies_close_flyany_framebodyturnstart,6.221352e-01,2.733698e+00,1898
nflies_close_flyany_framecrabwalkallstart,5.853080e-01,1.534054e+00,6528
nflies_close_flyany_framecrabwalkextreme,1.046434e+00,3.312425e+00,1819
nflies_close_flyany_framecrabwalkextremestart,1.031870e+00,3.267247e+00,502
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.051333e-01,-4.088198e-01,315683
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.408054e-01,2.620576e+00,1775
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.801688e-01,3.245966e+00,148584
nflies_close_flyany_frametouch,1.490776e+00,-7.344847e-01,18300
nflies_close_flyany_framewalk,3.188496e-01,-2.230624e+00,274709
nflies_close_flyany_framewingflick,5.687105e-01,-2.323010e+00,1473
nflies_close_flyany_framewinggrooming,6.350466e-01,8.177716e+00,2383
nflies_close_flyfemale_frameany,4.791868e-01,-5.578699e-01,239199
nflies_close_flyfemale_framewingflick,5.392101e-01,NaN,748
nflies_close_flymale_frameany,4.085263e-01,6.177047e-02,239730
nflies_close_flymale_framechase,1.041444e+00,-2.146733e+00,2394
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.976055e-01,-2.825107e+00,725
nwingsdetected_flyany_frameany,1.362985e+00,2.186241e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.735904e+00,-5.089762e-01,1473
nwingsdetected_flyany_framewinggrooming,1.524909e+00,3.543728e+00,2383
nwingsdetected_flyfemale_frameany,1.394897e+00,2.753098e+01,239199
nwingsdetected_flymale_frameany,1.331481e+00,1.277886e+01,239730
phi_flyany_frameany,2.532035e-02,2.205233e+00,479460
phisideways_flyany_framemove,3.133445e-01,-7.799064e+00,330876
phisideways_flyfemale_framemove,3.144378e-01,-9.175923e+00,136555
phisideways_flymale_framemove,3.119491e-01,-5.481536e+00,194207
theta_mm_flyany_frameany,-1.134009e-01,-4.551669e+00,479460
velmag_ctr_flyany_frameany,1.127230e+01,4.731203e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.262836e+00,-2.755060e-01,1317
velmag_ctr_flyany_framebodyturn,9.660704e+00,-2.036220e+00,5203
velmag_ctr_flyany_framecrabwalkall,1.532306e+01,1.106392e+00,62303
velmag_ctr_flyany_framecrabwalkextreme,7.717332e+00,-4.106174e-02,1819
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.583273e+01,2.990680e+00,330856
velmag_ctr_flyany_framenearfly,8.352215e+00,1.424949e+00,172144
velmag_ctr_flyany_framenearwall,1.170029e+01,3.931135e+00,315673
