field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.319168e-01,9.563777e-01,25164
du_ctr_flyfemale_frameany,4.575313e+00,-1.088140e+00,238834
du_ctr_flymale_frameany,5.816999e+00,-4.368698e-01,240465
du_ctr_flymale_framechase,1.144648e+01,-2.581081e+00,523
du_tail_flyany_frameany,5.194992e+00,-7.898727e-01,479440
du_tail_flyany_framepivottail,-1.306213e-01,-2.673240e+00,14431
du_tail_flyfemale_frameany,4.573574e+00,-1.088732e+00,238834
du_tail_flymale_frameany,5.814651e+00,-4.391495e-01,240465
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338680e-01,6.295152e-01,3409
duration_flyany_framebodyturn,8.185485e-02,-1.317809e+00,4483
duration_flyany_framechase,2.752710e-01,6.007936e-01,618
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.838388e-01,8.605366e-02,44284
duration_flyany_framecrabwalkextreme,1.165053e-01,-5.130876e-01,913
duration_flyany_framejump,8.834640e-02,3.941732e-01,810
duration_flyany_framemove,1.184322e+00,-1.248232e+00,278094
duration_flyany_framepivotcenter,8.157859e-02,-1.366020e+00,249
duration_flyany_framepivottail,1.293804e-01,-1.517887e+00,14431
duration_flyany_framerighting,4.405534e-01,5.476028e-01,1268
duration_flyany_framestop,8.631309e-01,-5.863907e-01,201366
duration_flyany_frametouch,1.799021e-01,-5.420123e-02,9955
duration_flyany_framewalk,4.635313e-01,-1.859277e+00,144051
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.742460e+00,-2.300609e+00,25164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374220e-01,9.393628e-01,1492
duration_flyfemale_framebodyturn,8.151753e-02,-1.320626e+00,2003
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.430923e-01,-4.518169e-01,18580
duration_flyfemale_framecrabwalkextreme,1.113697e-01,-1.140407e+00,345
duration_flyfemale_framejump,8.812308e-02,-7.780640e-02,619
duration_flyfemale_framemove,1.061474e+00,-1.681511e+00,137536
duration_flyfemale_framepivotcenter,8.035925e-02,-1.835434e+00,202
duration_flyfemale_framepivottail,1.277168e-01,-1.322917e+00,6613
duration_flyfemale_framerighting,4.282738e-01,-3.243561e-03,1066
duration_flyfemale_framestop,7.928420e-01,-1.266930e+00,101298
duration_flyfemale_frametouch,1.696338e-01,1.673166e-01,4340
duration_flyfemale_framewalk,4.236787e-01,-2.231509e+00,65547
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.028277e+00,-2.892208e-01,14583
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302519e-01,1.001733e-01,1917
duration_flymale_framebodyturn,8.220082e-02,-1.158557e+00,2480
duration_flymale_framechase,3.007110e-01,-4.644939e-02,523
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.241733e-01,3.396294e-01,25704
duration_flymale_framecrabwalkextreme,1.216215e-01,2.687026e-01,568
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.308315e+00,-6.451800e-01,140475
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310468e-01,-1.551147e+00,7818
duration_flymale_framerighting,4.621669e-01,1.104270e+00,202
duration_flymale_framestop,9.333074e-01,-2.412824e-01,99990
duration_flymale_frametouch,1.904760e-01,-9.213179e-02,5615
duration_flymale_framewalk,5.026241e-01,-1.320310e+00,78495
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.455366e+00,-3.337842e+00,10581
dv_cor_flyany_frameany,-1.097839e-01,-1.769119e+00,479440
dv_cor_flyfemale_frameany,-1.096355e-01,-1.865159e+00,238834
dv_cor_flymale_frameany,-1.101116e-01,-7.732229e-01,240465
dv_ctr_flyany_frameany,-1.598165e-01,-2.092068e+00,479440
dv_ctr_flyfemale_frameany,-1.521467e-01,-1.926768e+00,238834
dv_ctr_flymale_frameany,-1.677805e-01,-1.100545e+00,240465
dv_tail_flyany_frameany,-1.147289e-01,-2.201896e+00,479440
dv_tail_flyfemale_frameany,-1.102122e-01,-1.981299e+00,238834
dv_tail_flymale_frameany,-1.195505e-01,-1.370569e+00,240465
dwing_angle_diff_flyany_frameany,-1.641083e-04,-2.586371e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.070238e-05,-1.038728e+00,238834
dwing_angle_diff_flymale_frameany,-2.470448e-04,2.281155e-01,240465
dwing_angle_imbalance_flyany_frameany,-6.886874e-01,4.169115e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.625940e+00,5.419221e-01,25164
dwing_angle_imbalance_flyfemale_frameany,-6.685680e-01,-1.660564e+00,238834
dwing_angle_imbalance_flymale_frameany,-7.086409e-01,1.864664e+00,240465
ecc_flyany_frameany,3.489982e-01,-2.630579e+00,479460
ecc_flyfemale_frameany,3.489874e-01,-2.583223e+00,238844
ecc_flymale_frameany,3.489996e-01,-2.348652e+00,240475
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.488052e-01,479460
fractime_flyany_framebackup,7.110082e-03,2.630000e+00,479460
fractime_flyany_framebackup_nearfly,3.973220e-03,1.994628e+00,479460
fractime_flyany_framebackup_nearwall,7.093397e-03,2.629494e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.091952e-02,479460
fractime_flyany_framebodyturn,9.350102e-03,-6.040770e-01,479460
fractime_flyany_framebodyturn_nearfly,3.620740e-03,-3.457141e-01,479460
fractime_flyany_framebodyturn_nearwall,8.866225e-03,-6.952298e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.211947e-04,6.282310e-01,479460
fractime_flyany_framechase,1.309807e-03,-8.836210e-01,479460
fractime_flyany_framechase_notwingextension,1.299378e-03,-8.675205e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479460
fractime_flyany_framecrabwalkall,9.236224e-02,-3.026914e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.839653e-02,-3.076600e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.140074e-02,-3.295663e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047345e-04,6.504375e-01,479460
fractime_flyany_framecrabwalkextreme,1.904226e-03,-1.357080e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.040754e-03,-1.300211e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.810370e-03,-1.433739e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.891335e-01,479460
fractime_flyany_framejump,1.689401e-03,2.411670e-01,479460
fractime_flyany_framejump_nearfly,5.276770e-04,7.250246e-01,479460
fractime_flyany_framejump_nearwall,8.551287e-04,2.924543e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.778459e-04,2.653234e-03,479460
fractime_flyany_framemove,5.800150e-01,7.749895e-01,479460
fractime_flyany_framemove_nearfly,2.412777e-01,8.930413e-01,479460
fractime_flyany_framemove_nearwall,5.373003e-01,7.704795e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.419055e-02,1.492070e-01,479460
fractime_flyany_framenotanybehavior,1.902098e-01,1.692780e+00,479460
fractime_flyany_framepivotcenter,5.422767e-04,-5.777070e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.690527e-04,-5.294760e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.004505e-04,1.646268e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.261149e+00,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,-3.032086e-01,479460
fractime_flyany_framepivottail,3.009844e-02,-2.062360e-01,479460
fractime_flyany_framepivottail_nearfly,1.288116e-02,-2.504991e-01,479460
fractime_flyany_framepivottail_nearwall,3.002753e-02,-1.835281e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-7.244555e-01,479460
fractime_flyany_framerighting,2.648813e-03,7.966263e-01,479460
fractime_flyany_framerighting_nearfly,8.113294e-04,9.108690e-01,479460
fractime_flyany_framerighting_nearwall,1.749885e-03,6.984865e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.967297e-04,1.115800e+00,479460
fractime_flyany_framestop,4.199850e-01,-7.749895e-01,479460
fractime_flyany_framestop_nearfly,1.640012e-01,6.394652e-01,479460
fractime_flyany_framestop_nearwall,3.138260e-01,5.017094e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.350436e-02,-1.724085e+00,479460
fractime_flyany_framestop_notwinggrooming,3.683477e-01,-7.074348e-03,479460
fractime_flyany_frametouch,2.076294e-02,-7.722626e-01,479460
fractime_flyany_frametouch_notchase,2.018938e-02,-7.180538e-01,479460
fractime_flyany_framewalk,3.004442e-01,-3.293832e-01,479460
fractime_flyany_framewalk_nearfly,1.046031e-01,-1.806613e-01,479460
fractime_flyany_framewalk_nearwall,2.749072e-01,-4.928324e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.143036e-02,3.712005e-01,479460
fractime_flyany_framewingextension,1.543403e-04,-1.014811e+00,479460
fractime_flyany_framewingextension_nearfly,1.063697e-04,-1.009719e+00,479460
fractime_flyany_framewingextension_notchase,1.439119e-04,-1.122438e+00,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-4.824779e-01,479460
fractime_flyany_framewingflick,5.839903e-05,-2.490054e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-2.711903e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,1.525229e-02,479460
fractime_flyany_framewinggrooming,5.248404e-02,-2.578785e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.090393e-02,-1.890392e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.299879e-02,-1.446628e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.638593e-02,-2.137699e+00,479460
fractime_flyfemale_firsthalf_framechase,6.340731e-04,-2.800058e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.066578e-02,-2.395796e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,238834
fractime_flyfemale_framebackup,6.247017e-03,1.311142e+00,238834
fractime_flyfemale_framebodyturn,8.386578e-03,-9.825784e-01,238834
fractime_flyfemale_framechase,4.270749e-04,-4.396553e-01,238834
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,238834
fractime_flyfemale_framecrabwalkall,7.779462e-02,-2.114634e-01,238834
fractime_flyfemale_framecrabwalkextreme,1.444518e-03,-1.056254e+00,238834
fractime_flyfemale_framejump,2.591758e-03,8.709665e-01,238834
fractime_flyfemale_framemove,5.758644e-01,8.289951e-01,238834
fractime_flyfemale_framenotanybehavior,2.191731e-01,2.174097e+00,238834
fractime_flyfemale_framepivotcenter,8.457757e-04,3.384900e-02,238834
fractime_flyfemale_framepivottail,2.768869e-02,-5.720824e-01,238834
fractime_flyfemale_framerighting,4.463351e-03,1.418253e+00,238834
fractime_flyfemale_framestop,4.241356e-01,-8.289951e-01,238834
fractime_flyfemale_frametouch,1.817162e-02,-7.048980e-02,238834
fractime_flyfemale_framewalk,2.744458e-01,-7.376586e-01,238834
fractime_flyfemale_framewingextension,3.768308e-05,-7.101759e-01,238834
fractime_flyfemale_framewingflick,7.117915e-05,7.528819e-01,238834
fractime_flyfemale_framewinggrooming,6.105915e-02,-2.016837e+00,238834
fractime_flyfemale_secondhalf_framechase,2.185351e-04,-6.629809e-01,118974
fractime_flyfemale_secondhalf_frametouch,1.565888e-02,2.235008e-01,118974
fractime_flyfirsthalf_framebackup,7.058235e-03,2.297080e+00,239720
fractime_flyfirsthalf_framebodyturn,1.081261e-02,-2.077126e-02,239720
fractime_flyfirsthalf_framechase,1.535124e-03,-7.690663e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.622977e-02,-6.374815e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.714500e-03,-1.496227e+00,239720
fractime_flyfirsthalf_framejump,1.852161e-03,3.618419e-01,239720
fractime_flyfirsthalf_framemove,5.813115e-01,5.831859e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,-1.308029e-01,239720
fractime_flyfirsthalf_framepivottail,3.210829e-02,-2.924644e-01,239720
fractime_flyfirsthalf_framerighting,2.448690e-03,5.447044e-01,239720
fractime_flyfirsthalf_framestop,4.186885e-01,-5.831859e-01,239720
fractime_flyfirsthalf_frametouch,2.377774e-02,-7.668769e-01,239720
fractime_flyfirsthalf_framewalk,3.094777e-01,-2.603795e-01,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-7.959416e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.536441e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.979893e-02,-2.274836e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,119860
fractime_flymale_firsthalf_framechase,2.436176e-03,-7.778140e-01,119860
fractime_flymale_firsthalf_frametouch,2.688970e-02,-7.815457e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,240465
fractime_flymale_framebackup,7.972054e-03,3.495568e+00,240465
fractime_flymale_framebodyturn,1.031335e-02,-1.982352e-01,240465
fractime_flymale_framechase,2.187429e-03,-8.923904e-01,240465
fractime_flymale_framechase_notwingextension,2.166635e-03,-8.762096e-01,240465
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,240465
fractime_flymale_framecrabwalkall,1.068929e-01,-3.235010e-01,240465
fractime_flymale_framecrabwalkextreme,2.362090e-03,-1.345623e+00,240465
fractime_flymale_framejump,7.942944e-04,-7.077839e-01,240465
fractime_flymale_framemove,5.841806e-01,5.964025e-01,240465
fractime_flymale_framenotanybehavior,1.612626e-01,9.942172e-01,240465
fractime_flymale_framepivotcenter,2.411993e-04,-1.605657e+00,240465
fractime_flymale_framepivottail,3.251201e-02,1.852076e-01,240465
fractime_flymale_framerighting,8.483563e-04,-4.738453e-01,240465
fractime_flymale_framestop,4.158194e-01,-5.964025e-01,240465
fractime_flymale_frametouch,2.335059e-02,-8.403164e-01,240465
fractime_flymale_frametouch_notchase,2.230678e-02,-8.294624e-01,240465
fractime_flymale_framewalk,3.264300e-01,8.987503e-02,240465
fractime_flymale_framewingextension,2.703096e-04,-1.003571e+00,240465
fractime_flymale_framewingflick,4.574470e-05,-4.937583e-01,240465
fractime_flymale_framewinggrooming,4.400225e-02,-2.319119e+00,240465
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,120605
fractime_flymale_secondhalf_framechase,1.940218e-03,-9.334379e-01,120605
fractime_flymale_secondhalf_frametouch,1.983334e-02,-8.019932e-01,120605
fractime_flysecondhalf_framebackup,7.162523e-03,2.689642e+00,239720
fractime_flysecondhalf_framebodyturn,7.888370e-03,-1.149216e+00,239720
fractime_flysecondhalf_framechase,1.084599e-03,-9.319098e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.850242e-02,3.337715e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.094110e-03,-1.151758e+00,239720
fractime_flysecondhalf_framejump,1.526781e-03,8.900753e-02,239720
fractime_flysecondhalf_framemove,5.786835e-01,9.098013e-01,239720
fractime_flysecondhalf_framepivotcenter,5.256132e-04,-8.796494e-01,239720
fractime_flysecondhalf_framepivottail,2.809111e-02,-9.462077e-02,239720
fractime_flysecondhalf_framerighting,2.849157e-03,1.066427e+00,239720
fractime_flysecondhalf_framestop,4.213165e-01,-9.098013e-01,239720
fractime_flysecondhalf_frametouch,1.774987e-02,-6.585708e-01,239720
fractime_flysecondhalf_framewalk,2.914358e-01,-3.729070e-01,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-1.141416e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.424972e-01,239720
fractime_flysecondhalf_framewinggrooming,4.517354e-02,-2.598134e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.905954e+00,-1.116685e+00,194311
magveldiff_nose2ell_flyany_frametouch,8.151963e+00,-1.696391e+00,9955
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.269236e+00,-1.196101e+00,95919
magveldiff_nose2ell_flyfemale_frametouch,7.249604e+00,-2.269571e+00,4340
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.805939e+00,-2.232896e+00,523
magveldiff_nose2ell_flymale_framenearfly,1.055264e+01,-9.998942e-01,98377
magveldiff_nose2ell_flymale_frametouch,9.050454e+00,-1.019996e+00,5615
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.409032e+00,-9.848559e-01,479440
max_absdwing_angle_flyany_framechase,1.189474e+00,-1.316237e+00,618
max_absdwing_angle_flyany_framenearfly,1.297221e+00,-9.928105e-01,194311
max_absdwing_angle_flyany_frametouch,1.258063e+00,-1.947659e+00,9955
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196341e+00,-6.124566e-01,25164
max_absdwing_angle_flyfemale_frameany,1.379187e+00,-2.004874e-01,238834
max_absdwing_angle_flyfemale_framenearfly,1.253842e+00,-3.893335e-01,95919
max_absdwing_angle_flyfemale_frametouch,1.218587e+00,-1.433071e+00,4340
max_absdwing_angle_flymale_frameany,1.438810e+00,-1.361291e+00,240465
max_absdwing_angle_flymale_framechase,1.378443e+00,-1.002097e+00,523
max_absdwing_angle_flymale_framenearfly,1.341077e+00,-1.258895e+00,98377
max_absdwing_angle_flymale_frametouch,1.297286e+00,-1.938481e+00,5615
max_absdwing_area_flyany_frameany,2.984667e+00,-1.210395e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.194191e+00,2.581284e-01,25164
max_absdwing_area_flyfemale_frameany,2.975521e+00,-1.436901e+00,238834
max_absdwing_area_flymale_frameany,2.994255e+00,-5.271511e-01,240465
max_dwing_angle_in_flyany_frameany,1.057053e+00,-9.030198e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005392e+00,6.927084e-01,238834
max_dwing_angle_in_flymale_frameany,1.108445e+00,-7.165792e-01,240465
max_dwing_angle_out_flyany_frameany,1.056889e+00,-9.318121e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005311e+00,6.862281e-01,238834
max_dwing_angle_out_flymale_frameany,1.108198e+00,-7.154279e-01,240465
max_wing_angle_flyany_frameany,8.080555e-02,-1.770346e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.756459e-02,-5.908202e-01,618
max_wing_angle_flyany_framenearfly,7.217132e-02,-1.580347e+00,194315
max_wing_angle_flyany_frametouch,6.910271e-02,-1.689079e+00,9955
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.389560e-01,-1.537075e+00,25164
max_wing_angle_flyfemale_frameany,8.022916e-02,-1.950380e+00,238844
max_wing_angle_flyfemale_framenearfly,7.036461e-02,-2.146829e+00,95921
max_wing_angle_flyfemale_frametouch,6.884142e-02,-2.044080e+00,4340
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.138100e-02,-1.159196e+00,240475
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.846873e-02,-6.753319e-01,523
max_wing_angle_flymale_framenearfly,7.402237e-02,-8.949983e-01,98379
max_wing_angle_flymale_frametouch,6.934617e-02,-1.342055e+00,5615
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.846417e-01,-9.904066e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.258131e-01,-8.030739e-01,25164
max_wing_area_flyfemale_frameany,9.329639e-01,-1.046262e+00,238844
max_wing_area_flymale_frameany,8.366817e-01,-7.429839e-01,240475
mean_wing_angle_flyany_frameany,1.886452e-02,-2.230172e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.095059e-02,-1.738457e+00,238844
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.679437e-02,-1.972520e+00,240475
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.636355e-01,-5.748800e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.950419e-01,-2.838192e-01,25164
mean_wing_area_flyfemale_frameany,9.083367e-01,-6.339887e-01,238844
mean_wing_area_flymale_frameany,8.192630e-01,-4.109458e-01,240475
min_absdwing_angle_flyany_frameany,9.830225e-01,1.151113e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.271153e-01,1.726276e+00,238834
min_absdwing_angle_flymale_frameany,1.038740e+00,3.133633e-01,240465
min_absdwing_area_flyany_frameany,2.177444e+00,2.164288e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.198718e+00,5.102207e-01,238834
min_absdwing_area_flymale_frameany,2.156499e+00,-1.546136e-01,240465
min_dwing_angle_in_flyany_frameany,-1.056889e+00,9.318121e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005311e+00,-6.862281e-01,238834
min_dwing_angle_in_flymale_frameany,-1.108198e+00,7.154279e-01,240465
min_dwing_angle_out_flyany_frameany,-1.057053e+00,9.030198e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005392e+00,-6.927084e-01,238834
min_dwing_angle_out_flymale_frameany,-1.108445e+00,7.165792e-01,240465
min_wing_angle_flyany_frameany,-4.307652e-02,-2.442054e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.832798e-02,-7.603797e-01,238844
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.779227e-02,-3.197277e+00,240475
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.426293e-01,-1.542536e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.642706e-01,5.929132e-01,25164
min_wing_area_flyfemale_frameany,8.837095e-01,-2.046692e-01,238844
min_wing_area_flymale_frameany,8.018443e-01,-8.107933e-02,240475
nflies_close_flyany_frameany,5.330935e-01,1.142346e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.369309e-01,2.353933e-01,840
nflies_close_flyany_framebodyturn,5.048587e-01,5.320072e-01,4483
nflies_close_flyany_framebodyturnstart,5.243675e-01,7.330423e-01,1799
nflies_close_flyany_framecrabwalkallstart,5.211703e-01,4.482566e-01,5090
nflies_close_flyany_framecrabwalkextreme,7.563713e-01,-2.098592e-01,913
nflies_close_flyany_framecrabwalkextremestart,7.376915e-01,-3.840243e-01,257
nflies_close_flyany_framejumpstart,5.461727e-01,9.258833e-01,296
nflies_close_flyany_framenearwall,5.872008e-01,8.619911e-01,408081
nflies_close_flyany_framepivotcenter,7.135902e-01,8.207491e-01,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.584081e-01,-2.377555e-01,3668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.126589e-01,1.841132e+00,201366
nflies_close_flyany_frametouch,1.647051e+00,3.024994e-01,9955
nflies_close_flyany_framewalk,4.490564e-01,1.059666e-01,144051
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.974274e-01,9.590079e-01,25164
nflies_close_flyfemale_frameany,5.989097e-01,1.132661e+00,238844
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.679738e-01,1.086382e+00,240475
nflies_close_flymale_framechase,1.338485e+00,8.963841e-02,523
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041007e+00,-2.038562e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464611e+00,2.286450e-01,25164
nwingsdetected_flyfemale_frameany,1.038891e+00,-1.689869e+00,238844
nwingsdetected_flymale_frameany,1.043131e+00,-1.721511e+00,240475
phi_flyany_frameany,8.594419e-03,7.123926e-01,479460
phisideways_flyany_framemove,4.425327e-01,3.027266e-01,278094
phisideways_flyfemale_framemove,4.636237e-01,1.544138e+00,137546
phisideways_flymale_framemove,4.214066e-01,-5.314391e-01,140485
theta_mm_flyany_frameany,1.178464e-01,4.581496e+00,479460
velmag_ctr_flyany_frameany,6.792419e+00,-6.493197e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.092069e+00,1.103532e+00,3409
velmag_ctr_flyany_framebodyturn,1.009688e+01,-1.315996e+00,4483
velmag_ctr_flyany_framecrabwalkall,1.260653e+01,-1.640472e+00,44284
velmag_ctr_flyany_framecrabwalkextreme,7.222705e+00,-1.791211e+00,913
velmag_ctr_flyany_framejump,4.748547e+01,-2.883693e-01,810
velmag_ctr_flyany_framemove,1.126270e+01,-1.616713e+00,278074
velmag_ctr_flyany_framenearfly,5.964976e+00,-1.391398e+00,194311
velmag_ctr_flyany_framenearwall,7.132535e+00,-1.359591e+00,408065
velmag_ctr_flyany_framenotnearfly_notnearwall,5.393588e+00,1.044431e+00,56426
velmag_ctr_flyany_framepivotcenter,2.689161e+00,7.545048e-01,249
velmag_ctr_flyany_framepivottail,9.682032e+00,-6.417505e-01,14431
