field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.530844e+01,-3.984494e-01,119119
du_ctr_flyany_framewingextension,3.342563e+00,-8.905861e-02,353
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.032214e-01,-5.658334e-01,102988
du_ctr_flyfemale_frameany,4.726033e+00,-9.434970e-01,236528
du_ctr_flymale_frameany,4.548099e+00,-2.250278e+00,217800
du_ctr_flymale_framechase,1.422125e+01,-3.825568e-01,1167
du_tail_flyany_frameany,4.637084e+00,-1.764928e+00,455468
du_tail_flyany_framepivottail,2.068377e-01,-1.389551e+00,11600
du_tail_flyfemale_frameany,4.724841e+00,-9.434725e-01,236528
du_tail_flymale_frameany,4.550218e+00,-2.246487e+00,217800
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258544e-01,-1.914192e+00,2060
duration_flyany_framebodyturn,8.559088e-02,9.884632e-01,3864
duration_flyany_framechase,4.622613e-01,3.144720e+00,1173
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.237893e-01,2.627059e+00,39929
duration_flyany_framecrabwalkextreme,1.161427e-01,-7.680881e-01,848
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.222338e+00,-1.420887e+00,203336
duration_flyany_framepivotcenter,9.252247e-02,1.220270e+00,270
duration_flyany_framepivottail,1.418482e-01,1.049206e+00,11600
duration_flyany_framerighting,4.280649e-01,3.158179e-01,825
duration_flyany_framestop,1.547689e+00,2.148260e-01,252151
duration_flyany_frametouch,1.803007e-01,-5.590844e-01,5680
duration_flyany_framewalk,6.034768e-01,7.381788e-01,119119
duration_flyany_framewingextension,1.790119e-01,-2.344617e+00,353
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.476230e+00,-5.664120e+00,102990
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290622e-01,-1.447864e+00,1055
duration_flyfemale_framebodyturn,8.675200e-02,2.175922e+00,2288
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.649882e-01,9.024711e-01,17672
duration_flyfemale_framecrabwalkextreme,1.126819e-01,-1.142023e+00,356
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.167030e+00,-1.177941e+00,108211
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.405764e-01,9.206715e-01,6092
duration_flyfemale_framerighting,4.930415e-01,1.354277e+00,549
duration_flyfemale_framestop,1.413764e+00,4.155245e-01,128317
duration_flyfemale_frametouch,1.715115e-01,9.488072e-02,2197
duration_flyfemale_framewalk,6.080002e-01,1.399407e+00,64714
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.461472e+00,-5.114083e+00,52704
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.223498e-01,-1.909494e+00,1005
duration_flymale_framebodyturn,8.433772e-02,-2.179989e-01,1571
duration_flymale_framechase,5.061891e-01,2.069360e+00,1167
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.881831e-01,3.146551e+00,22253
duration_flymale_framecrabwalkextreme,1.200294e-01,1.144235e-02,489
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.287384e+00,-1.247468e+00,94725
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431417e-01,1.127656e+00,5501
duration_flymale_framerighting,3.399792e-01,-1.194430e+00,268
duration_flymale_framestop,1.683748e+00,9.402443e-02,123075
duration_flymale_frametouch,1.901867e-01,-6.429571e-01,3483
duration_flymale_framewalk,5.977544e-01,9.005759e-02,54275
duration_flymale_framewingextension,1.989036e-01,-2.159868e+00,328
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.467647e+00,-3.356560e+00,49988
dv_cor_flyany_frameany,-6.035242e-02,-8.543126e-01,455468
dv_cor_flyfemale_frameany,4.517489e-02,8.638100e-01,236528
dv_cor_flymale_frameany,-1.748431e-01,-1.867399e+00,217800
dv_ctr_flyany_frameany,-7.130406e-02,-7.574854e-01,455468
dv_ctr_flyfemale_frameany,6.622124e-02,9.371423e-01,236528
dv_ctr_flymale_frameany,-2.194273e-01,-1.866164e+00,217800
dv_tail_flyany_frameany,-5.592293e-02,-8.627756e-01,455468
dv_tail_flyfemale_frameany,2.675606e-02,8.896392e-01,236528
dv_tail_flymale_frameany,-1.478303e-01,-2.139274e+00,217800
dwing_angle_diff_flyany_frameany,9.355227e-05,2.587101e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.699387e+00,-1.387833e+00,353
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.830852e-05,-8.812976e-01,236528
dwing_angle_diff_flymale_frameany,4.027137e-04,2.982521e+00,217800
dwing_angle_imbalance_flyany_frameany,-1.013935e+00,-5.662249e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.975254e+00,-1.040274e+00,353
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.963043e+00,-4.421288e+00,102988
dwing_angle_imbalance_flyfemale_frameany,-7.461418e-01,-2.701192e+00,236528
dwing_angle_imbalance_flymale_frameany,-1.303166e+00,-7.116825e+00,217800
ecc_flyany_frameany,3.553357e-01,-7.146941e-01,455487
ecc_flyfemale_frameany,3.544955e-01,-6.334411e-01,236538
ecc_flymale_frameany,3.561282e-01,-6.834225e-01,217809
fractime_flyany_frameattemptedcopulation,2.502816e-04,-3.769376e-01,455487
fractime_flyany_framebackup,4.522632e-03,-1.254836e+00,455487
fractime_flyany_framebackup_nearfly,1.973712e-03,-2.241798e+00,455487
fractime_flyany_framebackup_nearwall,4.428227e-03,-1.359420e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.805902e-05,4.182053e+00,455487
fractime_flyany_framebodyturn,8.483228e-03,-1.505417e+00,455487
fractime_flyany_framebodyturn_nearfly,2.502816e-03,-2.613474e+00,455487
fractime_flyany_framebodyturn_nearwall,8.162692e-03,-1.482081e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.195452e-04,-6.750974e-01,455487
fractime_flyany_framechase,2.597220e-03,-9.180729e-01,455487
fractime_flyany_framechase_notwingextension,2.316202e-03,-9.337348e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455487
fractime_flyany_framecrabwalkall,8.766222e-02,-7.291487e-01,455487
fractime_flyany_framecrabwalkall_nearfly,1.871623e-02,-2.427519e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.575437e-02,-8.136611e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.185544e-03,2.441078e+00,455487
fractime_flyany_framecrabwalkextreme,1.868330e-03,-1.851214e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.430537e-04,-2.357029e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.708062e-03,-1.985414e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.684083e-05,9.998810e-01,455487
fractime_flyany_framejump,1.975907e-04,-2.324397e+00,455487
fractime_flyany_framejump_nearfly,5.488631e-05,-2.311367e+00,455487
fractime_flyany_framejump_nearwall,7.684083e-05,-2.378054e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.440445e-05,-2.115136e+00,455487
fractime_flyany_framemove,4.464145e-01,-2.396006e+00,455487
fractime_flyany_framemove_nearfly,1.322365e-01,-3.460590e+00,455487
fractime_flyany_framemove_nearwall,3.944833e-01,-2.735369e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.280473e-02,5.187301e-01,455487
fractime_flyany_framenotanybehavior,1.206884e-01,-1.132722e+00,455487
fractime_flyany_framepivotcenter,6.081403e-04,-4.916260e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.712453e-04,-1.564498e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.590634e-04,-1.620417e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.117542e-04,1.139199e+00,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,-1.665764e+00,455487
fractime_flyany_framepivottail,2.546725e-02,-1.734720e+00,455487
fractime_flyany_framepivottail_nearfly,8.344914e-03,-3.255494e+00,455487
fractime_flyany_framepivottail_nearwall,2.515110e-02,-1.780612e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.436952e-04,3.237829e+00,455487
fractime_flyany_framerighting,1.815639e-03,-9.212769e-02,455487
fractime_flyany_framerighting_nearfly,5.686222e-04,7.916774e-02,455487
fractime_flyany_framerighting_nearwall,1.444608e-03,2.697100e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.107634e-04,-1.237547e+00,455487
fractime_flyany_framestop,5.535855e-01,2.396006e+00,455487
fractime_flyany_framestop_nearfly,1.066639e-01,-1.955397e+00,455487
fractime_flyany_framestop_nearwall,2.675290e-01,-7.434487e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.598911e-01,4.642172e+00,455487
fractime_flyany_framestop_notwinggrooming,3.316055e-01,-8.768345e-01,455487
fractime_flyany_frametouch,1.247017e-02,-2.371262e+00,455487
fractime_flyany_frametouch_notchase,1.157442e-02,-2.723927e+00,455487
fractime_flyany_framewalk,2.615201e-01,-1.965638e+00,455487
fractime_flyany_framewalk_nearfly,6.786802e-02,-3.060048e+00,455487
fractime_flyany_framewalk_nearwall,2.435657e-01,-1.873207e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.542744e-02,-7.855983e-01,455487
fractime_flyany_framewingextension,7.991447e-04,-9.296097e-01,455487
fractime_flyany_framewingextension_nearfly,6.608312e-04,-9.568474e-01,455487
fractime_flyany_framewingextension_notchase,5.181268e-04,-1.070660e+00,455487
fractime_flyany_framewingextension_notnearfly,1.383135e-04,1.336638e+00,455487
fractime_flyany_framewingflick,8.123174e-05,-7.041552e-02,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-6.190571e-01,455487
fractime_flyany_framewingflick_notnearfly,6.147267e-05,2.681050e+00,455487
fractime_flyany_framewinggrooming,2.261096e-01,1.093130e+01,455487
fractime_flyany_framewinggrooming_nearfly,2.910292e-02,3.264946e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.655514e-02,4.563398e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.472578e-01,1.096906e+01,455487
fractime_flyfemale_firsthalf_framechase,3.365842e-05,-1.213447e+00,118841
fractime_flyfemale_firsthalf_frametouch,1.019850e-02,-2.436069e+00,118841
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,236528
fractime_flyfemale_framebackup,4.460360e-03,-1.614499e+00,236528
fractime_flyfemale_framebodyturn,9.673273e-03,-2.051016e-01,236528
fractime_flyfemale_framechase,5.918961e-05,-1.215608e+00,236528
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,236528
fractime_flyfemale_framecrabwalkall,7.471420e-02,-8.200797e-01,236528
fractime_flyfemale_framecrabwalkextreme,1.505107e-03,-1.689278e+00,236528
fractime_flyfemale_framejump,2.494419e-04,-2.179068e+00,236528
fractime_flyfemale_framemove,4.574976e-01,-1.664668e+00,236528
fractime_flyfemale_framenotanybehavior,1.254016e-01,-1.262385e+00,236528
fractime_flyfemale_framepivotcenter,4.354664e-04,-1.798638e+00,236528
fractime_flyfemale_framepivottail,2.575594e-02,-1.510036e+00,236528
fractime_flyfemale_framerighting,2.321078e-03,-5.868365e-02,236528
fractime_flyfemale_framestop,5.425024e-01,1.664668e+00,236528
fractime_flyfemale_frametouch,9.288541e-03,-2.515712e+00,236528
fractime_flyfemale_framewalk,2.735997e-01,-1.007571e+00,236528
fractime_flyfemale_framewingextension,1.310627e-04,-8.030323e-01,236528
fractime_flyfemale_framewingflick,8.032876e-05,8.108068e-01,236528
fractime_flyfemale_framewinggrooming,2.228235e-01,7.911075e+00,236528
fractime_flyfemale_secondhalf_framechase,8.497115e-05,-1.075389e+00,117687
fractime_flyfemale_secondhalf_frametouch,8.369659e-03,-2.196820e+00,117687
fractime_flyfirsthalf_framebackup,4.636989e-03,-1.178045e+00,227734
fractime_flyfirsthalf_framebodyturn,8.624097e-03,-1.891260e+00,227734
fractime_flyfirsthalf_framechase,2.797123e-03,-9.399051e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.986361e-02,-3.809740e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.752044e-03,-1.911206e+00,227734
fractime_flyfirsthalf_framejump,2.678564e-04,-2.101184e+00,227734
fractime_flyfirsthalf_framemove,4.487516e-01,-2.736403e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.225395e-04,-5.607406e-01,227734
fractime_flyfirsthalf_framepivottail,2.452862e-02,-2.632420e+00,227734
fractime_flyfirsthalf_framerighting,1.651049e-03,-2.952508e-01,227734
fractime_flyfirsthalf_framestop,5.512484e-01,2.736403e+00,227734
fractime_flyfirsthalf_frametouch,1.364311e-02,-2.445387e+00,227734
fractime_flyfirsthalf_framewalk,2.696391e-01,-2.025817e+00,227734
fractime_flyfirsthalf_framewingextension,9.133463e-04,-8.768107e-01,227734
fractime_flyfirsthalf_framewingflick,1.053861e-04,9.241899e-03,227734
fractime_flyfirsthalf_framewinggrooming,2.281390e-01,9.775397e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.640685e-04,-1.631469e-01,108629
fractime_flymale_firsthalf_framechase,5.827173e-03,-8.843558e-01,108629
fractime_flymale_firsthalf_frametouch,1.744470e-02,-1.897144e+00,108629
fractime_flymale_frameattemptedcopulation,5.234160e-04,-3.049296e-01,217800
fractime_flymale_framebackup,4.614325e-03,-5.834503e-01,217800
fractime_flymale_framebodyturn,7.235996e-03,-2.414152e+00,217800
fractime_flymale_framechase,5.367309e-03,-8.594433e-01,217800
fractime_flymale_framechase_notwingextension,4.779614e-03,-8.733437e-01,217800
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,217800
fractime_flymale_framecrabwalkall,1.021717e-01,-4.465198e-01,217800
fractime_flymale_framecrabwalkextreme,2.258953e-03,-1.660529e+00,217800
fractime_flymale_framejump,1.239669e-04,-2.033309e+00,217800
fractime_flymale_framemove,4.349174e-01,-2.935948e+00,217800
fractime_flymale_framenotanybehavior,1.150826e-01,-9.328241e-01,217800
fractime_flymale_framepivotcenter,7.897153e-04,2.171512e+00,217800
fractime_flymale_framepivottail,2.527548e-02,-1.654045e+00,217800
fractime_flymale_framerighting,1.239669e-03,-2.100105e-01,217800
fractime_flymale_framestop,5.650826e-01,2.935948e+00,217800
fractime_flymale_frametouch,1.599174e-02,-1.828522e+00,217800
fractime_flymale_frametouch_notchase,1.411846e-02,-2.158605e+00,217800
fractime_flymale_framewalk,2.492149e-01,-2.565869e+00,217800
fractime_flymale_framewingextension,1.528926e-03,-8.898553e-01,217800
fractime_flymale_framewingflick,8.264463e-05,-2.881787e-01,217800
fractime_flymale_framewinggrooming,2.295133e-01,1.088450e+01,217800
fractime_flymale_secondhalf_frameattemptedcopulation,2.827951e-04,-4.863286e-01,109620
fractime_flymale_secondhalf_framechase,4.889619e-03,-6.949411e-01,109620
fractime_flymale_secondhalf_frametouch,1.448641e-02,-1.468710e+00,109620
fractime_flysecondhalf_framebackup,4.408652e-03,-1.199016e+00,227734
fractime_flysecondhalf_framebodyturn,8.343067e-03,-1.056426e+00,227734
fractime_flysecondhalf_framechase,2.397534e-03,-7.484679e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.545935e-02,-1.006668e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.984772e-03,-1.690903e+00,227734
fractime_flysecondhalf_framejump,1.273415e-04,-2.316046e+00,227734
fractime_flysecondhalf_framemove,4.440312e-01,-1.956114e+00,227734
fractime_flysecondhalf_framepivotcenter,6.937919e-04,-4.147104e-01,227734
fractime_flysecondhalf_framepivottail,2.640800e-02,-6.607086e-01,227734
fractime_flysecondhalf_framerighting,1.980381e-03,1.758379e-01,227734
fractime_flysecondhalf_framestop,5.559688e-01,1.956114e+00,227734
fractime_flysecondhalf_frametouch,1.129827e-02,-1.898697e+00,227734
fractime_flysecondhalf_framewalk,2.534229e-01,-1.804714e+00,227734
fractime_flysecondhalf_framewingextension,6.850097e-04,-8.412400e-01,227734
fractime_flysecondhalf_framewingflick,5.708414e-05,-1.628839e-01,227734
fractime_flysecondhalf_framewinggrooming,2.240904e-01,1.090362e+01,227734
magveldiff_nose2ell_flyany_framenearfly,1.083787e+01,-2.914355e-01,108813
magveldiff_nose2ell_flyany_frametouch,9.627985e+00,3.812357e-01,5680
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065901e+01,-3.325577e-02,56275
magveldiff_nose2ell_flyfemale_frametouch,9.098797e+00,1.038383e-01,2197
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.231981e+00,-1.370377e-01,1167
magveldiff_nose2ell_flymale_framenearfly,1.104999e+01,-5.177045e-01,52394
magveldiff_nose2ell_flymale_frametouch,1.021033e+01,6.031277e-01,3483
magveldiff_nose2ell_flymale_framewingextension,8.146133e+00,1.230658e+00,328
max_absdwing_angle_flyany_frameany,2.569041e+00,1.065609e+01,455468
max_absdwing_angle_flyany_framechase,1.890165e+00,2.422505e+00,1173
max_absdwing_angle_flyany_framenearfly,2.106229e+00,8.177210e+00,108813
max_absdwing_angle_flyany_frametouch,1.630173e+00,1.049303e+00,5680
max_absdwing_angle_flyany_framewingextension,4.967711e+00,-1.158185e-02,353
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.218646e+00,9.960965e+00,102988
max_absdwing_angle_flyfemale_frameany,2.253266e+00,7.913047e+00,236528
max_absdwing_angle_flyfemale_framenearfly,1.804626e+00,5.343210e+00,56275
max_absdwing_angle_flyfemale_frametouch,1.262968e+00,-1.278370e+00,2197
max_absdwing_angle_flymale_frameany,2.910533e+00,1.048062e+01,217800
max_absdwing_angle_flymale_framechase,2.101310e+00,2.077588e+00,1167
max_absdwing_angle_flymale_framenearfly,2.441446e+00,9.112784e+00,52394
max_absdwing_angle_flymale_frametouch,2.032866e+00,3.107645e+00,3483
max_absdwing_area_flyany_frameany,4.871902e+00,9.312280e+00,455468
max_absdwing_area_flyany_framewingextension,5.933520e+00,-2.106314e-01,353
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.328862e+00,8.047735e-01,102988
max_absdwing_area_flyfemale_frameany,4.979659e+00,7.535073e+00,236528
max_absdwing_area_flymale_frameany,4.757980e+00,7.818554e+00,217800
max_dwing_angle_in_flyany_frameany,1.507815e+00,9.955161e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.667750e+00,1.236730e+00,353
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.339326e+00,7.592957e+00,236528
max_dwing_angle_in_flymale_frameany,1.690207e+00,1.005995e+01,217800
max_dwing_angle_out_flyany_frameany,1.507909e+00,9.958235e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.968363e+00,-2.472300e-01,353
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.339277e+00,7.577583e+00,236528
max_dwing_angle_out_flymale_frameany,1.690610e+00,1.007147e+01,217800
max_wing_angle_flyany_frameany,2.210023e-01,1.531974e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.083931e-01,2.645079e+00,1173
max_wing_angle_flyany_framenearfly,1.631881e-01,9.966938e+00,108816
max_wing_angle_flyany_frametouch,1.016505e-01,9.414069e-01,5680
max_wing_angle_flyany_framewingextension,7.855193e-01,2.324782e+00,353
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.818246e-01,8.869265e+00,102990
max_wing_angle_flyfemale_frameany,2.117781e-01,1.453968e+01,236538
max_wing_angle_flyfemale_framenearfly,1.544022e-01,1.017881e+01,56276
max_wing_angle_flyfemale_frametouch,8.226329e-02,-3.457957e-02,2197
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.311019e-01,1.197948e+01,217809
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.103377e-01,1.717864e+00,1167
max_wing_angle_flymale_framenearfly,1.732709e-01,8.017976e+00,52396
max_wing_angle_flymale_frametouch,1.228956e-01,1.318686e+00,3483
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.290624e-01,-1.998352e-01,455487
max_wing_area_flyany_framewingextension,1.251679e+00,8.246053e-01,353
max_wing_area_flyany_framewinggrooming,8.603675e-01,1.843240e-01,102990
max_wing_area_flyfemale_frameany,1.028541e+00,9.720000e-01,236538
max_wing_area_flymale_frameany,8.203802e-01,-1.967888e+00,217809
mean_wing_angle_flyany_frameany,1.258097e-01,1.659841e+01,455487
mean_wing_angle_flyany_framewingextension,4.437356e-01,2.833109e+00,353
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.161438e-01,1.551025e+01,236538
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.363595e-01,1.326854e+01,217809
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.446827e-01,-1.751480e+00,455487
mean_wing_area_flyany_framewingextension,9.394173e-01,3.104465e-01,353
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.313290e-01,1.172245e+00,102990
mean_wing_area_flyfemale_frameany,9.377751e-01,-2.808652e-01,236538
mean_wing_area_flymale_frameany,7.428477e-01,-3.572430e+00,217809
min_absdwing_angle_flyany_frameany,1.140891e+00,5.686924e+00,455468
min_absdwing_angle_flyany_framewingextension,1.699657e+00,7.703549e-01,353
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.059007e+00,4.935175e+00,236528
min_absdwing_angle_flymale_frameany,1.229855e+00,5.321281e+00,217800
min_absdwing_area_flyany_frameany,2.511550e+00,5.037094e+00,455468
min_absdwing_area_flyany_framewingextension,2.234537e+00,-6.495290e-01,353
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.584631e+00,5.157458e+00,236528
min_absdwing_area_flymale_frameany,2.432149e+00,3.204842e+00,217800
min_dwing_angle_in_flyany_frameany,-1.507909e+00,-9.958235e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.968363e+00,2.472300e-01,353
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.339277e+00,-7.577583e+00,236528
min_dwing_angle_in_flymale_frameany,-1.690610e+00,-1.007147e+01,217800
min_dwing_angle_out_flyany_frameany,-1.507815e+00,-9.955161e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.667750e+00,-1.236730e+00,353
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.339326e+00,-7.592957e+00,236528
min_dwing_angle_out_flymale_frameany,-1.690207e+00,-1.005995e+01,217800
min_wing_angle_flyany_frameany,3.061700e-02,1.412263e+01,455487
min_wing_angle_flyany_framewingextension,1.019518e-01,1.372288e+00,353
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.050954e-02,1.176914e+01,236538
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.161705e-02,1.277602e+01,217809
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.603029e-01,-3.228443e+00,455487
min_wing_area_flyany_framewingextension,6.271554e-01,-5.470372e-01,353
min_wing_area_flyany_framewinggrooming,4.022905e-01,2.622862e+00,102990
min_wing_area_flyfemale_frameany,8.470095e-01,-1.516068e+00,236538
min_wing_area_flymale_frameany,6.653151e-01,-5.020738e+00,217809
nflies_close_flyany_frameany,2.657771e-01,-3.660210e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.783107e-01,-2.962967e+00,522
nflies_close_flyany_framebodyturn,3.578822e-01,-2.585535e+00,3864
nflies_close_flyany_framebodyturnstart,3.600146e-01,-2.696459e+00,1477
nflies_close_flyany_framecrabwalkallstart,3.481393e-01,-2.512111e+00,4041
nflies_close_flyany_framecrabwalkextreme,6.589878e-01,-1.695281e+00,848
nflies_close_flyany_framecrabwalkextremestart,6.578914e-01,-1.669701e+00,232
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.522245e-01,-3.338192e+00,301538
nflies_close_flyany_framepivotcenter,3.231049e-01,-1.731062e+00,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.734097e-01,-3.558490e+00,2713
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.082869e-01,-3.508444e+00,252151
nflies_close_flyany_frametouch,1.364815e+00,-2.791521e+00,5680
nflies_close_flyany_framewalk,2.993003e-01,-2.928806e+00,119119
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.336274e-01,-2.545977e+00,102990
nflies_close_flyfemale_frameany,2.937668e-01,-3.686772e+00,236538
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.361794e-01,-3.430051e+00,217809
nflies_close_flymale_framechase,1.221787e+00,-1.216359e+00,1167
nflies_close_flymale_framewingextension,8.335054e-01,-1.038631e+00,328
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.269342e+00,1.528478e+01,455487
nwingsdetected_flyany_framewingextension,1.989406e+00,1.849275e+00,353
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.588367e+00,6.339913e+00,102990
nwingsdetected_flyfemale_frameany,1.257346e+00,1.620024e+01,236538
nwingsdetected_flymale_frameany,1.282601e+00,1.092835e+01,217809
phi_flyany_frameany,-1.496591e-02,-1.443541e+00,455487
phisideways_flyany_framemove,4.415029e-01,4.571451e-01,203336
phisideways_flyfemale_framemove,4.334261e-01,-8.856367e-01,108221
phisideways_flymale_framemove,4.508189e-01,1.243700e+00,94734
theta_mm_flyany_frameany,-1.791411e-01,-6.697238e+00,455487
velmag_ctr_flyany_frameany,6.045123e+00,-1.766579e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.248266e+00,1.494930e+00,2060
velmag_ctr_flyany_framebodyturn,1.123648e+01,3.272079e-01,3864
velmag_ctr_flyany_framecrabwalkall,1.506697e+01,1.056438e+00,39927
velmag_ctr_flyany_framecrabwalkextreme,7.899634e+00,7.928310e-01,848
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.251734e+01,-2.736985e-01,203317
velmag_ctr_flyany_framenearfly,6.618855e+00,-5.977859e-01,108813
