field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.298856e+01,-2.746579e+00,71263
du_ctr_flyany_framewingextension,1.826376e+00,-1.483408e+00,856
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.450432e-02,-2.755286e+00,90114
du_ctr_flyfemale_frameany,2.873083e+00,-3.933396e+00,248289
du_ctr_flymale_frameany,1.915380e+00,-5.673507e+00,230226
du_ctr_flymale_framechase,1.229126e+01,-1.572943e+00,1588
du_tail_flyany_frameany,2.408820e+00,-5.227164e+00,479420
du_tail_flyany_framepivottail,-2.937082e-01,-3.433982e+00,9387
du_tail_flyfemale_frameany,2.872181e+00,-3.933596e+00,248289
du_tail_flymale_frameany,1.913591e+00,-5.676244e+00,230226
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347089e-01,1.227980e+00,1270
duration_flyany_framebodyturn,8.110486e-02,-1.638887e+00,1331
duration_flyany_framechase,6.279352e-01,6.211931e+00,1914
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.354259e-01,-2.949148e+00,17787
duration_flyany_framecrabwalkextreme,1.115594e-01,-1.866281e+00,513
duration_flyany_framejump,7.553239e-02,-3.796001e+00,289
duration_flyany_framemove,9.645232e-01,-3.300296e+00,146336
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.334327e-01,3.239764e-01,9387
duration_flyany_framerighting,2.920183e-01,-3.157725e+00,431
duration_flyany_framestop,2.567090e+00,2.852261e+00,333104
duration_flyany_frametouch,2.217968e-01,2.800139e+00,5583
duration_flyany_framewalk,4.685705e-01,-1.886189e+00,71263
duration_flyany_framewingextension,3.255413e-01,2.192181e-01,856
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667540e+00,-3.471024e+00,90116
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406342e-01,1.765336e+00,847
duration_flyfemale_framebodyturn,8.182376e-02,-7.848130e-01,802
duration_flyfemale_framechase,9.766479e-01,1.526794e+01,326
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.383272e-01,-6.090821e-01,11685
duration_flyfemale_framecrabwalkextreme,1.132036e-01,-5.998941e-01,409
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.097784e+00,-1.898061e+00,89484
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.366332e-01,1.342206e+00,6331
duration_flyfemale_framerighting,3.025256e-01,-2.688568e+00,305
duration_flyfemale_framestop,2.066448e+00,3.111756e+00,158805
duration_flyfemale_frametouch,2.441134e-01,6.410980e+00,2874
duration_flyfemale_framewalk,4.925699e-01,-7.435343e-01,45826
duration_flyfemale_framewingextension,2.901776e-01,-4.828479e-02,220
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.698569e+00,-3.207140e+00,43439
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297178e-01,4.941629e-01,420
duration_flymale_framebodyturn,7.998537e-02,-2.452028e+00,523
duration_flymale_framechase,5.912037e-01,3.398105e+00,1588
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.308395e-01,-3.448776e+00,6063
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.049222e-01,-3.775515e+00,56107
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301286e-01,-8.148539e-01,3041
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.057797e+00,2.021784e+00,174119
duration_flymale_frametouch,1.998883e-01,3.118182e-01,2705
duration_flymale_framewalk,4.433485e-01,-2.702446e+00,25387
duration_flymale_framewingextension,3.138757e-01,-3.241843e-01,636
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.605657e+00,-1.939356e+00,46626
dv_cor_flyany_frameany,-5.279569e-03,4.833708e-01,479420
dv_cor_flyfemale_frameany,2.462805e-02,5.612327e-01,248289
dv_cor_flymale_frameany,-3.697901e-02,1.482376e-01,230226
dv_ctr_flyany_frameany,-5.403664e-03,4.759883e-01,479420
dv_ctr_flyfemale_frameany,3.329722e-02,5.745097e-01,248289
dv_ctr_flymale_frameany,-4.602852e-02,1.183360e-01,230226
dv_tail_flyany_frameany,5.524984e-02,2.028041e+00,479420
dv_tail_flyfemale_frameany,8.396212e-02,2.060303e+00,248289
dv_tail_flymale_frameany,2.615262e-02,1.046138e+00,230226
dwing_angle_diff_flyany_frameany,1.015891e-04,2.821865e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.482928e+00,-7.881250e-01,856
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.510194e-03,5.185096e+00,248289
dwing_angle_diff_flymale_frameany,-1.383281e-03,-4.330294e+00,230226
dwing_angle_imbalance_flyany_frameany,-1.266458e+00,-1.061643e+01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.178285e+00,5.487411e-01,856
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.599123e+00,-1.284586e+01,90114
dwing_angle_imbalance_flyfemale_frameany,-1.062250e+00,-9.089725e+00,248289
dwing_angle_imbalance_flymale_frameany,-1.486805e+00,-9.949887e+00,230226
ecc_flyany_frameany,3.586650e-01,4.810003e-01,479440
ecc_flyfemale_frameany,3.630256e-01,2.387711e+00,248299
ecc_flymale_frameany,3.538867e-01,-1.172108e+00,230236
fractime_flyany_frameattemptedcopulation,2.857500e-04,-7.575424e-02,479440
fractime_flyany_framebackup,2.648924e-03,-2.896974e+00,479440
fractime_flyany_framebackup_nearfly,8.426498e-04,-3.702498e+00,479440
fractime_flyany_framebackup_nearwall,2.605123e-03,-2.903867e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.776219e+00,479440
fractime_flyany_framebodyturn,2.780327e-03,-5.809175e+00,479440
fractime_flyany_framebodyturn_nearfly,7.362757e-04,-5.689479e+00,479440
fractime_flyany_framebodyturn_nearwall,2.573836e-03,-5.778458e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084599e-04,-2.656585e+00,479440
fractime_flyany_framechase,4.013015e-03,-2.572445e-01,479440
fractime_flyany_framechase_notwingextension,3.345570e-03,-3.111507e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479440
fractime_flyany_framecrabwalkall,3.709953e-02,-4.922877e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.088562e-02,-3.890825e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.382696e-02,-5.043515e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439179e-03,2.645812e+00,479440
fractime_flyany_framecrabwalkextreme,1.095028e-03,-2.985896e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.338395e-04,-3.076575e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.740531e-04,-3.002570e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717337e-05,1.590402e-02,479440
fractime_flyany_framejump,6.257300e-04,-1.934855e+00,479440
fractime_flyany_framejump_nearfly,2.210913e-04,-1.463462e+00,479440
fractime_flyany_framejump_nearwall,1.439179e-04,-1.991661e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.399800e-04,-1.954096e+00,479440
fractime_flyany_framemove,3.052228e-01,-6.269011e+00,479440
fractime_flyany_framemove_nearfly,9.504630e-02,-4.967307e+00,479440
fractime_flyany_framemove_nearwall,2.527824e-01,-6.632825e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.471133e-02,-1.042365e+00,479440
fractime_flyany_framenotanybehavior,1.098135e-01,-2.645733e+00,479440
fractime_flyany_framepivotcenter,3.858668e-04,-1.030874e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.585183e-04,-8.886169e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.126314e-04,-1.837485e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647756e-04,-5.488627e-01,479440
fractime_flyany_framepivotcenter_stop,1.418321e-04,-4.256784e-01,479440
fractime_flyany_framepivottail,1.957909e-02,-2.897503e+00,479440
fractime_flyany_framepivottail_nearfly,4.553229e-03,-4.868920e+00,479440
fractime_flyany_framepivottail_nearwall,1.924954e-02,-2.917249e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105456e-04,-1.072356e+00,479440
fractime_flyany_framerighting,9.135658e-04,-1.681709e+00,479440
fractime_flyany_framerighting_nearfly,4.651260e-04,-1.068761e+00,479440
fractime_flyany_framerighting_nearwall,4.672117e-04,-1.571922e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.377774e-04,-2.033892e+00,479440
fractime_flyany_framestop,6.947772e-01,6.269011e+00,479440
fractime_flyany_framestop_nearfly,2.525843e-01,5.525497e+00,479440
fractime_flyany_framestop_nearwall,2.016394e-01,-1.513983e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.249187e-01,6.639349e+00,479440
fractime_flyany_framestop_notwinggrooming,5.073774e-01,4.097147e+00,479440
fractime_flyany_frametouch,1.164484e-02,-2.273944e+00,479440
fractime_flyany_frametouch_notchase,1.080844e-02,-2.710625e+00,479440
fractime_flyany_framewalk,1.486380e-01,-5.874902e+00,479440
fractime_flyany_framewalk_nearfly,3.745203e-02,-4.840750e+00,479440
fractime_flyany_framewalk_nearwall,1.260679e-01,-6.168923e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.680502e-02,-1.045507e+00,479440
fractime_flyany_framewingextension,1.785416e-03,2.110029e-02,479440
fractime_flyany_framewingextension_nearfly,1.770816e-03,4.896078e-02,479440
fractime_flyany_framewingextension_notchase,1.117971e-03,4.084165e-03,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.549174e+00,479440
fractime_flyany_framewingflick,1.918905e-04,3.250960e-01,479440
fractime_flyany_framewingflick_nearfly,9.594527e-05,-2.284558e-01,479440
fractime_flyany_framewingflick_notnearfly,9.594527e-05,2.854964e+00,479440
fractime_flyany_framewinggrooming,1.879610e-01,7.835735e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.154263e-02,1.288136e+01,479440
fractime_flyany_framewinggrooming_nearwall,4.765560e-02,2.831468e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.996037e-02,5.157309e+00,479440
fractime_flyfemale_firsthalf_framechase,2.632569e-03,2.104201e+00,124973
fractime_flyfemale_firsthalf_frametouch,1.141046e-02,-2.651156e+00,124973
fractime_flyfemale_frameattemptedcopulation,2.013782e-05,-1.318795e-01,248289
fractime_flyfemale_framebackup,3.411347e-03,-1.860950e+00,248289
fractime_flyfemale_framebodyturn,3.242190e-03,-4.986624e+00,248289
fractime_flyfemale_framechase,1.333124e-03,1.187329e+00,248289
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,248289
fractime_flyfemale_framecrabwalkall,4.707418e-02,-2.950168e+00,248289
fractime_flyfemale_framecrabwalkextreme,1.671439e-03,-9.456145e-01,248289
fractime_flyfemale_framejump,7.571822e-04,-1.777619e+00,248289
fractime_flyfemale_framemove,3.604026e-01,-4.317494e+00,248289
fractime_flyfemale_framenotanybehavior,1.200053e-01,-2.547916e+00,248289
fractime_flyfemale_framepivotcenter,5.920520e-04,-5.977198e-01,248289
fractime_flyfemale_framepivottail,2.549851e-02,-6.252429e-01,248289
fractime_flyfemale_framerighting,1.244517e-03,-1.449764e+00,248289
fractime_flyfemale_framestop,6.395974e-01,4.317494e+00,248289
fractime_flyfemale_frametouch,1.157522e-02,-2.392236e+00,248289
fractime_flyfemale_framewalk,1.845672e-01,-3.904215e+00,248289
fractime_flyfemale_framewingextension,8.860642e-04,2.506133e+00,248289
fractime_flyfemale_framewingflick,1.812404e-04,2.354629e+00,248289
fractime_flyfemale_framewinggrooming,1.749534e-01,4.981650e+00,248289
fractime_flyfemale_secondhalf_framechase,1.621850e-05,-7.852243e-01,123316
fractime_flyfemale_secondhalf_frametouch,1.174219e-02,-1.520715e+00,123316
fractime_flyfirsthalf_framebackup,2.156683e-03,-3.509510e+00,239720
fractime_flyfirsthalf_framebodyturn,2.824128e-03,-6.230495e+00,239720
fractime_flyfirsthalf_framechase,7.863341e-03,8.331232e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.356833e-02,-5.003056e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.344235e-04,-3.123638e+00,239720
fractime_flyfirsthalf_framejump,5.881862e-04,-1.973876e+00,239720
fractime_flyfirsthalf_framemove,2.895837e-01,-7.077986e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.587519e-04,-1.029097e+00,239720
fractime_flyfirsthalf_framepivottail,1.878024e-02,-3.663085e+00,239720
fractime_flyfirsthalf_framerighting,8.593359e-04,-1.689030e+00,239720
fractime_flyfirsthalf_framestop,7.104163e-01,7.077986e+00,239720
fractime_flyfirsthalf_frametouch,1.255632e-02,-2.395747e+00,239720
fractime_flyfirsthalf_framewalk,1.449232e-01,-6.394478e+00,239720
fractime_flyfirsthalf_framewingextension,3.391457e-03,4.167278e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-2.706969e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.992992e-01,7.598740e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.136235e-03,3.378202e-01,114413
fractime_flymale_firsthalf_framechase,1.359985e-02,2.627876e-03,114413
fractime_flymale_firsthalf_frametouch,1.384458e-02,-1.774202e+00,114413
fractime_flymale_frameattemptedcopulation,5.733497e-04,-2.555151e-02,230226
fractime_flymale_framebackup,1.824294e-03,-3.525336e+00,230226
fractime_flymale_framebodyturn,2.293399e-03,-5.548685e+00,230226
fractime_flymale_framechase,6.919288e-03,-2.977436e-01,230226
fractime_flymale_framechase_notwingextension,5.716122e-03,-3.510209e-01,230226
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,230226
fractime_flymale_framecrabwalkall,2.633499e-02,-5.381194e+00,230226
fractime_flymale_framecrabwalkextreme,4.777914e-04,-3.753390e+00,230226
fractime_flymale_framejump,4.691043e-04,-1.772659e+00,230226
fractime_flymale_framemove,2.437040e-01,-7.806353e+00,230226
fractime_flymale_framenotanybehavior,9.647042e-02,-2.697567e+00,230226
fractime_flymale_framepivotcenter,1.650552e-04,-1.790509e+00,230226
fractime_flymale_framepivottail,1.320876e-02,-4.892062e+00,230226
fractime_flymale_framerighting,5.603190e-04,-1.826040e+00,230226
fractime_flymale_framestop,7.562960e-01,7.806353e+00,230226
fractime_flymale_frametouch,1.176670e-02,-1.782546e+00,230226
fractime_flymale_frametouch_notchase,1.027686e-02,-2.188671e+00,230226
fractime_flymale_framewalk,1.102699e-01,-6.815525e+00,230226
fractime_flymale_framewingextension,2.762503e-03,-1.052103e-01,230226
fractime_flymale_framewingflick,2.041472e-04,-2.158840e-01,230226
fractime_flymale_framewinggrooming,2.025227e-01,8.689960e+00,230226
fractime_flymale_secondhalf_frameattemptedcopulation,1.718449e-05,-6.098256e-01,116384
fractime_flymale_secondhalf_framechase,3.179131e-04,-6.986661e-01,116384
fractime_flymale_secondhalf_frametouch,9.666277e-03,-1.541782e+00,116384
fractime_flysecondhalf_framebackup,3.141427e-03,-1.979935e+00,239700
fractime_flysecondhalf_framebodyturn,2.736754e-03,-5.144690e+00,239700
fractime_flysecondhalf_framechase,1.627034e-04,-7.207630e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.062578e-02,-4.487285e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.255736e-03,-2.689379e+00,239700
fractime_flysecondhalf_framejump,6.633292e-04,-1.692531e+00,239700
fractime_flysecondhalf_framemove,3.208052e-01,-5.202988e+00,239700
fractime_flysecondhalf_framepivotcenter,4.130163e-04,-9.696267e-01,239700
fractime_flysecondhalf_framepivottail,2.037964e-02,-1.864315e+00,239700
fractime_flysecondhalf_framerighting,9.678765e-04,-1.560922e+00,239700
fractime_flysecondhalf_framestop,6.791948e-01,5.202988e+00,239700
fractime_flysecondhalf_frametouch,1.073425e-02,-1.752876e+00,239700
fractime_flysecondhalf_framewalk,1.523655e-01,-5.098556e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-5.003013e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-04,1.116324e+00,239700
fractime_flysecondhalf_framewinggrooming,1.766291e-01,7.187753e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.575652e+00,-6.241019e+00,166663
magveldiff_nose2ell_flyany_frametouch,6.043245e+00,-4.876536e+00,5583
magveldiff_nose2ell_flyfemale_framechase,6.776881e+00,-2.333554e+00,326
magveldiff_nose2ell_flyfemale_framenearfly,4.921841e+00,-5.500949e+00,88930
magveldiff_nose2ell_flyfemale_frametouch,5.596199e+00,-4.871543e+00,2874
magveldiff_nose2ell_flyfemale_framewingextension,1.222631e+00,-1.463107e+00,220
magveldiff_nose2ell_flymale_framechase,8.610684e+00,-1.086202e+00,1588
magveldiff_nose2ell_flymale_framenearfly,4.276217e+00,-6.609233e+00,77558
magveldiff_nose2ell_flymale_frametouch,6.597203e+00,-4.146386e+00,2705
magveldiff_nose2ell_flymale_framewingextension,3.167363e+00,-2.408015e+00,636
max_absdwing_angle_flyany_frameany,2.216224e+00,6.781619e+00,479420
max_absdwing_angle_flyany_framechase,1.968060e+00,3.243818e+00,1914
max_absdwing_angle_flyany_framenearfly,2.211620e+00,9.409345e+00,166663
max_absdwing_angle_flyany_frametouch,2.092844e+00,5.195010e+00,5583
max_absdwing_angle_flyany_framewingextension,4.607806e+00,-9.275219e-01,856
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.897435e+00,6.208509e+00,90114
max_absdwing_angle_flyfemale_frameany,1.909301e+00,4.417360e+00,248289
max_absdwing_angle_flyfemale_framenearfly,1.888557e+00,6.162796e+00,88930
max_absdwing_angle_flyfemale_frametouch,2.045698e+00,5.357107e+00,2874
max_absdwing_angle_flymale_frameany,2.548051e+00,7.285676e+00,230226
max_absdwing_angle_flymale_framechase,1.900372e+00,1.320498e+00,1588
max_absdwing_angle_flymale_framenearfly,2.538101e+00,1.012996e+01,77558
max_absdwing_angle_flymale_frametouch,2.185529e+00,4.375187e+00,2705
max_absdwing_area_flyany_frameany,4.353726e+00,6.202946e+00,479420
max_absdwing_area_flyany_framewingextension,5.557997e+00,-1.129534e+00,856
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.340078e+00,4.210134e+00,90114
max_absdwing_area_flyfemale_frameany,4.337009e+00,4.438615e+00,248289
max_absdwing_area_flymale_frameany,4.373868e+00,5.829160e+00,230226
max_dwing_angle_in_flyany_frameany,1.332867e+00,5.669921e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.070798e+00,-3.448641e-01,856
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.174146e+00,3.786324e+00,248289
max_dwing_angle_in_flymale_frameany,1.504198e+00,6.324258e+00,230226
max_dwing_angle_out_flyany_frameany,1.332969e+00,5.673172e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.587870e+00,-1.622056e+00,856
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.175657e+00,3.808461e+00,248289
max_dwing_angle_out_flymale_frameany,1.502815e+00,6.303728e+00,230226
max_wing_angle_flyany_frameany,1.252545e-01,3.694352e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.249708e-01,4.001451e+00,1914
max_wing_angle_flyany_framenearfly,1.225409e-01,5.040514e+00,166668
max_wing_angle_flyany_frametouch,1.103661e-01,2.013544e+00,5583
max_wing_angle_flyany_framewingextension,8.500413e-01,3.755065e+00,856
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.085761e-01,-3.372031e+00,90116
max_wing_angle_flyfemale_frameany,1.018531e-01,8.751006e-01,248299
max_wing_angle_flyfemale_framenearfly,1.008299e-01,2.441244e+00,88932
max_wing_angle_flyfemale_frametouch,1.066229e-01,3.926826e+00,2874
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.505765e-01,4.870766e+00,230236
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.242326e-01,2.519918e+00,1588
max_wing_angle_flymale_framenearfly,1.448996e-01,5.688070e+00,77561
max_wing_angle_flymale_frametouch,1.161072e-01,1.311773e+00,2705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.136115e-01,-3.387483e+00,479440
max_wing_area_flyany_framewingextension,1.294642e+00,1.835447e+00,856
max_wing_area_flyany_framewinggrooming,7.707547e-01,-3.268533e+00,90116
max_wing_area_flyfemale_frameany,9.044985e-01,-1.993936e+00,248299
max_wing_area_flymale_frameany,7.155025e-01,-4.817686e+00,230236
mean_wing_angle_flyany_frameany,6.396585e-02,5.879632e+00,479440
mean_wing_angle_flyany_framewingextension,4.798416e-01,4.482707e+00,856
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.475191e-02,2.817625e+00,248299
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.483102e-02,6.752558e+00,230236
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.625170e-01,-3.931084e+00,479440
mean_wing_area_flyany_framewingextension,9.349025e-01,9.326354e-02,856
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.818439e-01,-1.253352e+00,90116
mean_wing_area_flyfemale_frameany,8.582505e-01,-2.165961e+00,248299
mean_wing_area_flymale_frameany,6.590980e-01,-5.724161e+00,230236
min_absdwing_angle_flyany_frameany,1.093612e+00,3.903391e+00,479420
min_absdwing_angle_flyany_framewingextension,1.126803e+00,-2.350775e+00,856
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.034063e+00,4.008695e+00,248289
min_absdwing_angle_flymale_frameany,1.158268e+00,3.086967e+00,230226
min_absdwing_area_flyany_frameany,2.508137e+00,4.459670e+00,479420
min_absdwing_area_flyany_framewingextension,1.573094e+00,-2.831743e+00,856
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.598922e+00,4.688285e+00,248289
min_absdwing_area_flymale_frameany,2.410993e+00,2.697630e+00,230226
min_dwing_angle_in_flyany_frameany,-1.332969e+00,-5.673172e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.587870e+00,1.622056e+00,856
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.175657e+00,-3.808461e+00,248289
min_dwing_angle_in_flymale_frameany,-1.502815e+00,-6.303728e+00,230226
min_dwing_angle_out_flyany_frameany,-1.332867e+00,-5.669921e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.070798e+00,3.448641e-01,856
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.174146e+00,-3.786324e+00,248289
min_dwing_angle_out_flymale_frameany,-1.504198e+00,-6.324258e+00,230226
min_wing_angle_flyany_frameany,2.677159e-03,8.277755e+00,479440
min_wing_angle_flyany_framewingextension,1.096418e-01,2.003157e+00,856
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.234926e-02,5.215195e+00,248299
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.908557e-02,9.061095e+00,230236
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.114225e-01,-4.368757e+00,479440
min_wing_area_flyany_framewingextension,5.751633e-01,-2.455729e+00,856
min_wing_area_flyany_framewinggrooming,3.929330e-01,2.168454e+00,90116
min_wing_area_flyfemale_frameany,8.120026e-01,-2.268618e+00,248299
min_wing_area_flymale_frameany,6.026935e-01,-6.445203e+00,230236
nflies_close_flyany_frameany,4.563178e-01,1.998947e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.336881e-01,-3.490383e+00,331
nflies_close_flyany_framebodyturn,3.675923e-01,-2.101085e+00,1331
nflies_close_flyany_framebodyturnstart,3.790201e-01,-2.013322e+00,538
nflies_close_flyany_framecrabwalkallstart,4.735955e-01,-1.762451e-01,2417
nflies_close_flyany_framecrabwalkextreme,5.061928e-01,-3.189324e+00,513
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.572184e-01,-1.106144e+00,217868
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.238437e-01,-4.054250e+00,2260
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.670422e-01,1.508293e+00,333104
nflies_close_flyany_frametouch,1.604431e+00,2.131434e-01,5583
nflies_close_flyany_framewalk,3.359570e-01,-1.566152e+00,71263
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.116373e-01,3.829213e+00,90116
nflies_close_flyfemale_frameany,5.339369e-01,5.342198e-01,248299
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.735037e-01,-3.385639e-01,230236
nflies_close_flymale_framechase,1.055080e+00,-2.304017e+00,1588
nflies_close_flymale_framewingextension,5.716119e-01,-2.170166e+00,636
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.161059e+00,7.435276e+00,479440
nwingsdetected_flyany_framewingextension,1.992082e+00,1.614534e+00,856
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479289e+00,1.656492e+00,90116
nwingsdetected_flyfemale_frameany,1.115027e+00,5.040747e+00,248299
nwingsdetected_flymale_frameany,1.211261e+00,7.322786e+00,230236
phi_flyany_frameany,-1.143820e-01,-1.113869e+01,479440
phisideways_flyany_framemove,4.494312e-01,9.370325e-01,146336
phisideways_flyfemale_framemove,4.528882e-01,8.569531e-01,89494
phisideways_flymale_framemove,4.451691e-01,7.752133e-01,56117
theta_mm_flyany_frameany,-4.886639e-01,-1.845587e+01,479440
velmag_ctr_flyany_frameany,3.470569e+00,-5.452704e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.844305e+00,1.028193e+00,1270
velmag_ctr_flyany_framebodyturn,9.102959e+00,-2.584700e+00,1331
velmag_ctr_flyany_framecrabwalkall,1.038213e+01,-4.014805e+00,17785
velmag_ctr_flyany_framecrabwalkextreme,7.386514e+00,-6.301576e-01,513
velmag_ctr_flyany_framejump,4.586803e+01,-1.303456e+00,289
velmag_ctr_flyany_framemove,9.565533e+00,-3.351229e+00,146316
velmag_ctr_flyany_framenearfly,3.023461e+00,-5.776518e+00,166663
