field,value,zscore,nflyframes
du_tail_flyany_frameany,6.222343e+00,-1.840757e-01,455392
du_tail_flyany_framepivottail,4.805457e-01,4.007099e-01,16140
du_tail_flyfemale_frameany,6.438884e+00,4.929103e-01,214441
du_tail_flymale_frameany,6.030269e+00,-7.314130e-01,240780
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216176e-01,-2.461469e+00,2450
duration_flyany_framebodyturn,8.279164e-02,-5.513618e-01,5504
duration_flyany_framechase,1.193325e-01,-2.541778e+00,222
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.083473e-01,4.409636e-01,55341
duration_flyany_framecrabwalkextreme,1.092348e-01,-2.878115e+00,1073
duration_flyany_framejump,9.358167e-02,2.139906e+00,2952
duration_flyany_framemove,1.270178e+00,-8.505588e-01,274117
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.292378e-01,-7.269513e-01,16140
duration_flyany_framerighting,3.410234e-01,-2.514626e+00,1268
duration_flyany_framestop,8.227483e-01,-5.266336e-01,181294
duration_flyany_frametouch,1.588578e-01,-2.288589e+00,13584
duration_flyany_framewalk,4.411601e-01,-3.453300e+00,143548
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.130974e+00,2.223793e+00,40467
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310956e-01,-7.514263e-01,1468
duration_flyfemale_framebodyturn,8.325385e-02,-1.602972e-01,2489
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.805766e-01,1.464707e+00,24334
duration_flyfemale_framecrabwalkextreme,1.118028e-01,-1.070398e+00,386
duration_flyfemale_framejump,8.948423e-02,3.663854e-01,1129
duration_flyfemale_framemove,1.351125e+00,-5.763040e-02,137469
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289285e-01,-4.184150e-01,7003
duration_flyfemale_framerighting,3.953806e-01,-1.259177e+00,967
duration_flyfemale_framestop,7.428824e-01,-1.214512e+00,76972
duration_flyfemale_frametouch,1.642882e-01,-4.017683e-01,6509
duration_flyfemale_framewalk,4.598929e-01,-2.587514e+00,74634
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.225715e+00,1.534615e+00,14936
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.130694e-01,-3.259157e+00,979
duration_flymale_framebodyturn,8.237938e-02,-7.908181e-01,3013
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.326281e-01,-2.323597e-01,31007
duration_flymale_framecrabwalkextreme,1.069082e-01,-3.233258e+00,687
duration_flymale_framejump,9.709225e-02,2.699005e+00,1815
duration_flymale_framemove,1.195988e+00,-1.221108e+00,136577
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293359e-01,-1.022977e+00,9137
duration_flymale_framerighting,2.866872e-01,-2.634891e+00,301
duration_flymale_framestop,8.928888e-01,-1.739389e-01,104203
duration_flymale_frametouch,1.539339e-01,-2.600890e+00,7075
duration_flymale_framewalk,4.240903e-01,-3.812373e+00,68897
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.015641e+00,2.469089e+00,25426
dv_cor_flyany_frameany,9.875785e-02,2.299920e+00,455392
dv_cor_flyfemale_frameany,2.918116e-01,4.826777e+00,214441
dv_cor_flymale_frameany,-7.372992e-02,-6.325632e-01,240780
dv_ctr_flyany_frameany,1.304165e-01,2.359027e+00,455392
dv_ctr_flyfemale_frameany,3.706253e-01,4.605424e+00,214441
dv_ctr_flymale_frameany,-8.418798e-02,-5.441927e-01,240780
dv_tail_flyany_frameany,-1.663882e-01,-4.126553e+00,455392
dv_tail_flyfemale_frameany,-1.021165e-01,-2.007751e+00,214441
dv_tail_flymale_frameany,-2.233023e-01,-3.897727e+00,240780
dwing_angle_diff_flyany_frameany,-8.500325e-05,-8.756690e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.463757e-04,3.028416e-01,214441
dwing_angle_diff_flymale_frameany,-3.943059e-04,-3.655737e-01,240780
dwing_angle_imbalance_flyany_frameany,-9.407038e-01,-4.025316e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.005947e+00,-4.444458e+00,40467
dwing_angle_imbalance_flyfemale_frameany,-7.548792e-01,-2.946225e+00,214441
dwing_angle_imbalance_flymale_frameany,-1.105320e+00,-3.753121e+00,240780
ecc_flyany_frameany,3.602436e-01,1.465711e+00,455411
ecc_flyfemale_frameany,3.530812e-01,-5.347054e-01,214450
ecc_flymale_frameany,3.666043e-01,2.672694e+00,240790
fractime_flyany_frameattemptedcopulation,1.097909e-05,-1.452008e+00,455411
fractime_flyany_framebackup,5.379756e-03,1.772071e+00,455411
fractime_flyany_framebackup_nearfly,3.697759e-03,2.398803e+00,455411
fractime_flyany_framebackup_nearwall,5.368777e-03,1.781658e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,1.097909e-05,1.455288e-01,455411
fractime_flyany_framebodyturn,1.208579e-02,1.990819e+00,455411
fractime_flyany_framebodyturn_nearfly,5.087712e-03,2.454099e+00,455411
fractime_flyany_framebodyturn_nearwall,1.122283e-02,1.769025e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.004662e-04,4.282600e+00,455411
fractime_flyany_framechase,5.138216e-04,-1.702463e+00,455411
fractime_flyany_framechase_notwingextension,5.138216e-04,-1.715599e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455411
fractime_flyany_framecrabwalkall,1.215188e-01,1.585471e+00,455411
fractime_flyany_framecrabwalkall_nearfly,4.382415e-02,2.401940e+00,455411
fractime_flyany_framecrabwalkall_nearwall,1.214156e-01,1.623468e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.685366e-05,-9.220450e-01,455411
fractime_flyany_framecrabwalkextreme,2.356113e-03,-1.019388e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.387757e-03,-1.009961e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.334155e-03,-8.946948e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097909e-05,-4.091997e-01,455411
fractime_flyany_framejump,6.482057e-03,7.417254e+00,455411
fractime_flyany_framejump_nearfly,1.884012e-03,7.868987e+00,455411
fractime_flyany_framejump_nearwall,3.429869e-03,7.977728e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,2.696465e-03,6.550366e+00,455411
fractime_flyany_framemove,6.019112e-01,8.248357e-01,455411
fractime_flyany_framemove_nearfly,2.722771e-01,1.705004e+00,455411
fractime_flyany_framemove_nearwall,5.663016e-01,1.204907e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.177350e-02,-6.088368e-01,455411
fractime_flyany_framenotanybehavior,1.835924e-01,1.504198e+00,455411
fractime_flyany_framepivotcenter,4.589261e-04,-6.347047e-01,455411
fractime_flyany_framepivotcenter_nearfly,2.283651e-04,-2.674423e-01,455411
fractime_flyany_framepivotcenter_nearwall,3.469394e-04,2.325090e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.010077e-04,-1.168980e+00,455411
fractime_flyany_framepivotcenter_stop,1.251617e-04,-4.508587e-01,455411
fractime_flyany_framepivottail,3.544051e-02,2.920671e+00,455411
fractime_flyany_framepivottail_nearfly,1.948350e-02,4.627204e+00,455411
fractime_flyany_framepivottail_nearwall,3.532414e-02,2.944384e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367874e-05,-1.214789e-01,455411
fractime_flyany_framerighting,2.784298e-03,4.979866e-01,455411
fractime_flyany_framerighting_nearfly,6.323958e-04,-2.516206e-02,455411
fractime_flyany_framerighting_nearwall,2.162881e-03,7.553045e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,5.467589e-04,-5.866148e-03,455411
fractime_flyany_framestop,3.980888e-01,-8.248357e-01,455411
fractime_flyany_framestop_nearfly,1.349001e-01,-2.350547e-01,455411
fractime_flyany_framestop_nearwall,2.786670e-01,2.758666e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.064774e-01,-1.085746e+00,455411
fractime_flyany_framestop_notwinggrooming,3.108884e-01,-7.900082e-01,455411
fractime_flyany_frametouch,2.982800e-02,-1.848162e-01,455411
fractime_flyany_frametouch_notchase,2.974895e-02,4.763966e-01,455411
fractime_flyany_framewalk,3.152054e-01,-5.702789e-01,455411
fractime_flyany_framewalk_nearfly,1.238244e-01,5.751491e-01,455411
fractime_flyany_framewalk_nearwall,2.973907e-01,-2.672766e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.630615e-02,-7.716629e-01,455411
fractime_flyany_framewingextension,1.207700e-04,-1.548242e+00,455411
fractime_flyany_framewingextension_nearfly,7.026620e-05,-1.537262e+00,455411
fractime_flyany_framewingextension_notchase,1.207700e-04,-1.620224e+00,455411
fractime_flyany_framewingextension_notnearfly,5.050383e-05,-9.151847e-01,455411
fractime_flyany_framewingflick,2.064070e-04,-6.119960e-01,455411
fractime_flyany_framewingflick_nearfly,1.405324e-04,-5.717280e-01,455411
fractime_flyany_framewingflick_notnearfly,6.587456e-05,-4.303441e-01,455411
fractime_flyany_framewinggrooming,8.885820e-02,-2.451878e-01,455411
fractime_flyany_framewinggrooming_nearfly,1.572206e-02,-4.360455e-01,455411
fractime_flyany_framewinggrooming_nearwall,3.165273e-02,1.185064e-01,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.293680e-02,-1.012732e-01,455411
fractime_flyfemale_firsthalf_framechase,4.003240e-04,-6.989837e-01,107413
fractime_flyfemale_firsthalf_frametouch,3.696945e-02,2.845190e+00,107413
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,214441
fractime_flyfemale_framebackup,6.845706e-03,3.050579e+00,214441
fractime_flyfemale_framebodyturn,1.160692e-02,1.662793e+00,214441
fractime_flyfemale_framechase,4.057060e-04,-6.260444e-01,214441
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,214441
fractime_flyfemale_framecrabwalkall,1.134764e-01,2.336046e+00,214441
fractime_flyfemale_framecrabwalkextreme,1.800029e-03,-5.796453e-01,214441
fractime_flyfemale_framejump,5.264851e-03,3.695186e+00,214441
fractime_flyfemale_framemove,6.410574e-01,1.707848e+00,214441
fractime_flyfemale_framenotanybehavior,1.947575e-01,1.331954e+00,214441
fractime_flyfemale_framepivotcenter,5.829109e-04,-5.611424e-01,214441
fractime_flyfemale_framepivottail,3.265700e-02,2.101565e+00,214441
fractime_flyfemale_framerighting,4.509399e-03,1.211126e+00,214441
fractime_flyfemale_framestop,3.589426e-01,-1.707848e+00,214441
fractime_flyfemale_frametouch,3.035334e-02,2.936215e+00,214441
fractime_flyfemale_framewalk,3.480398e-01,7.373780e-01,214441
fractime_flyfemale_framewingextension,7.927588e-05,-5.758698e-01,214441
fractime_flyfemale_framewingflick,1.259088e-04,-1.943859e-01,214441
fractime_flyfemale_framewinggrooming,6.965086e-02,-1.617468e+00,214441
fractime_flyfemale_secondhalf_framechase,4.111074e-04,-3.844319e-01,107028
fractime_flyfemale_secondhalf_frametouch,2.371342e-02,2.609550e+00,107028
fractime_flyfirsthalf_framebackup,5.937742e-03,2.398495e+00,227696
fractime_flyfirsthalf_framebodyturn,1.220487e-02,1.650004e+00,227696
fractime_flyfirsthalf_framechase,5.445858e-04,-1.573076e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.129049e-01,1.128406e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.072939e-03,-1.344051e+00,227696
fractime_flyfirsthalf_framejump,6.574556e-03,7.077248e+00,227696
fractime_flyfirsthalf_framemove,5.904320e-01,3.634324e-01,227696
fractime_flyfirsthalf_framepivotcenter,4.216148e-04,-4.077028e-01,227696
fractime_flyfirsthalf_framepivottail,3.854262e-02,3.127163e+00,227696
fractime_flyfirsthalf_framerighting,2.068548e-03,-1.000110e-01,227696
fractime_flyfirsthalf_framestop,4.095680e-01,-3.634324e-01,227696
fractime_flyfirsthalf_frametouch,3.599975e-02,-8.286007e-02,227696
fractime_flyfirsthalf_framewalk,3.040326e-01,-1.161213e+00,227696
fractime_flyfirsthalf_framewingextension,1.493219e-04,-1.386728e+00,227696
fractime_flyfirsthalf_framewingflick,2.503338e-04,-3.591840e-01,227696
fractime_flyfirsthalf_framewinggrooming,9.647073e-02,-1.353304e-02,227696
fractime_flymale_firsthalf_frameattemptedcopulation,4.156863e-05,-1.283244e+00,120283
fractime_flymale_firsthalf_framechase,6.734119e-04,-1.585676e+00,120283
fractime_flymale_firsthalf_frametouch,3.513381e-02,-1.038233e+00,120283
fractime_flymale_frameattemptedcopulation,2.076584e-05,-1.409727e+00,240780
fractime_flymale_framebackup,4.078412e-03,1.981079e-01,240780
fractime_flymale_framebodyturn,1.251350e-02,1.882063e+00,240780
fractime_flymale_framechase,6.105158e-04,-1.719902e+00,240780
fractime_flymale_framechase_notwingextension,6.105158e-04,-1.731497e+00,240780
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,240780
fractime_flymale_framecrabwalkall,1.287773e-01,7.367882e-01,240780
fractime_flymale_framecrabwalkextreme,2.853227e-03,-1.177463e+00,240780
fractime_flymale_framejump,7.546308e-03,1.077390e+01,240780
fractime_flymale_framemove,5.672273e-01,-1.628959e-01,240780
fractime_flymale_framenotanybehavior,1.736398e-01,1.643332e+00,240780
fractime_flymale_framepivotcenter,3.488662e-04,-5.659165e-01,240780
fractime_flymale_framepivottail,3.794750e-02,3.153756e+00,240780
fractime_flymale_framerighting,1.250104e-03,-6.910245e-01,240780
fractime_flymale_framestop,4.327727e-01,1.628959e-01,240780
fractime_flymale_frametouch,2.938367e-02,-1.101945e+00,240780
fractime_flymale_frametouch_notchase,2.927153e-02,-6.733606e-01,240780
fractime_flymale_framewalk,2.861409e-01,-1.628934e+00,240780
fractime_flymale_framewingextension,1.578204e-04,-1.550990e+00,240780
fractime_flymale_framewingflick,2.782623e-04,-7.275442e-01,240780
fractime_flymale_framewinggrooming,1.055985e-01,1.257323e+00,240780
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,120497
fractime_flymale_secondhalf_framechase,5.477315e-04,-1.664789e+00,120497
fractime_flymale_secondhalf_frametouch,2.364374e-02,-1.025962e+00,120497
fractime_flysecondhalf_framebackup,4.822219e-03,9.624994e-01,227696
fractime_flysecondhalf_framebodyturn,1.196771e-02,2.253392e+00,227696
fractime_flysecondhalf_framechase,4.831003e-04,-1.644586e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.301428e-01,1.892802e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.639484e-03,-6.600743e-01,227696
fractime_flysecondhalf_framejump,6.390099e-03,6.999765e+00,227696
fractime_flysecondhalf_framemove,6.133573e-01,1.204902e+00,227696
fractime_flysecondhalf_framepivotcenter,4.962757e-04,-7.735153e-01,227696
fractime_flysecondhalf_framepivottail,3.234137e-02,2.481759e+00,227696
fractime_flysecondhalf_framerighting,3.500281e-03,1.227072e+00,227696
fractime_flysecondhalf_framestop,3.866427e-01,-1.204902e+00,227696
fractime_flysecondhalf_frametouch,2.365874e-02,-2.700187e-01,227696
fractime_flysecondhalf_framewalk,3.264001e-01,-4.697667e-03,227696
fractime_flysecondhalf_framewingextension,9.222823e-05,-1.496538e+00,227696
fractime_flysecondhalf_framewingflick,1.624974e-04,-8.626854e-01,227696
fractime_flysecondhalf_framewinggrooming,8.125307e-02,-4.600064e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.317060e+01,1.378220e+00,185423
magveldiff_nose2ell_flyany_frametouch,1.113072e+01,2.987502e+00,13584
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.266769e+01,1.210138e+00,89872
magveldiff_nose2ell_flyfemale_frametouch,1.010215e+01,1.860476e+00,6509
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.362040e+01,1.412504e+00,95458
magveldiff_nose2ell_flymale_frametouch,1.204633e+01,3.416857e+00,7075
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.012074e+00,3.841037e+00,455392
max_absdwing_angle_flyany_framechase,1.177676e+00,-2.176295e+00,222
max_absdwing_angle_flyany_framenearfly,1.726603e+00,2.708217e+00,185423
max_absdwing_angle_flyany_frametouch,1.854393e+00,2.043438e+00,13584
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.830608e+00,4.733320e+00,40467
max_absdwing_angle_flyfemale_frameany,1.680179e+00,1.740422e+00,214441
max_absdwing_angle_flyfemale_framenearfly,1.515877e+00,1.513358e+00,89872
max_absdwing_angle_flyfemale_frametouch,1.701460e+00,1.984166e+00,6509
max_absdwing_angle_flymale_frameany,2.305208e+00,4.359664e+00,240780
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.914080e+00,2.948387e+00,95458
max_absdwing_angle_flymale_frametouch,2.011319e+00,1.838509e+00,7075
max_absdwing_area_flyany_frameany,3.738073e+00,1.941331e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.285872e+00,6.938399e-01,40467
max_absdwing_area_flyfemale_frameany,3.460726e+00,6.316071e-02,214441
max_absdwing_area_flymale_frameany,3.981793e+00,3.028488e+00,240780
max_dwing_angle_in_flyany_frameany,1.269694e+00,3.617617e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.112741e+00,2.197705e+00,214441
max_dwing_angle_in_flymale_frameany,1.408728e+00,3.754011e+00,240780
max_dwing_angle_out_flyany_frameany,1.269609e+00,3.616713e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.112988e+00,2.196211e+00,214441
max_dwing_angle_out_flymale_frameany,1.408334e+00,3.751691e+00,240780
max_wing_angle_flyany_frameany,1.068650e-01,2.142268e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.404898e-02,-1.142546e+00,222
max_wing_angle_flyany_framenearfly,8.624632e-02,-8.434740e-01,185433
max_wing_angle_flyany_frametouch,8.623302e-02,-1.527954e+00,13584
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.729843e-01,-1.933580e-02,40467
max_wing_angle_flyfemale_frameany,9.406919e-02,-1.119985e+00,214450
max_wing_angle_flyfemale_framenearfly,8.226530e-02,-1.276419e+00,89877
max_wing_angle_flyfemale_frametouch,8.825348e-02,3.235923e-01,6509
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.181394e-01,9.762273e-01,240790
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.960972e-02,-4.333770e-01,95463
max_wing_angle_flymale_frametouch,8.471241e-02,-1.795239e+00,7075
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.748061e-01,-1.237446e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.761685e-01,-2.837933e+00,40467
max_wing_area_flyfemale_frameany,8.933181e-01,-1.822098e+00,214450
max_wing_area_flymale_frameany,8.583725e-01,-2.441665e-01,240790
mean_wing_angle_flyany_frameany,3.783639e-02,8.644648e-02,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.672309e-02,-1.343135e+00,214450
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.762420e-02,9.251319e-01,240790
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.438238e-01,-9.985669e-01,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.552349e-01,-2.167569e+00,40467
mean_wing_area_flyfemale_frameany,8.653422e-01,-1.398433e+00,214450
mean_wing_area_flymale_frameany,8.247880e-01,-2.845683e-01,240790
min_absdwing_angle_flyany_frameany,1.204459e+00,6.496429e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.066207e+00,4.578102e+00,214441
min_absdwing_angle_flymale_frameany,1.326841e+00,6.533175e+00,240780
min_absdwing_area_flyany_frameany,2.498124e+00,3.951191e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.426185e+00,2.691805e+00,214441
min_absdwing_area_flymale_frameany,2.561632e+00,3.838588e+00,240780
min_dwing_angle_in_flyany_frameany,-1.269609e+00,-3.616713e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.112988e+00,-2.196211e+00,214441
min_dwing_angle_in_flymale_frameany,-1.408334e+00,-3.751691e+00,240780
min_dwing_angle_out_flyany_frameany,-1.269694e+00,-3.617617e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.112741e+00,-2.197705e+00,214441
min_dwing_angle_out_flymale_frameany,-1.408728e+00,-3.754011e+00,240780
min_wing_angle_flyany_frameany,-3.119218e-02,-1.806162e-01,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.062301e-02,-1.261520e+00,214450
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.289102e-02,5.964651e-01,240790
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.128415e-01,-7.406933e-01,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.343013e-01,-8.069738e-01,40467
min_wing_area_flyfemale_frameany,8.373663e-01,-9.337476e-01,214450
min_wing_area_flymale_frameany,7.912035e-01,-3.159333e-01,240790
nflies_close_flyany_frameany,5.430962e-01,1.364789e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.906049e-01,2.655291e+00,648
nflies_close_flyany_framebodyturn,5.605948e-01,1.341068e+00,5504
nflies_close_flyany_framebodyturnstart,5.802657e-01,1.493846e+00,2186
nflies_close_flyany_framecrabwalkallstart,5.892384e-01,1.227540e+00,5800
nflies_close_flyany_framecrabwalkextreme,9.016675e-01,1.111909e+00,1073
nflies_close_flyany_framecrabwalkextremestart,8.866652e-01,1.010567e+00,321
nflies_close_flyany_framejumpstart,5.403735e-01,2.825190e-01,1031
nflies_close_flyany_framenearwall,6.203091e-01,1.433712e+00,384808
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.821701e-01,3.019425e+00,4110
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.288973e-01,5.458906e-01,181294
nflies_close_flyany_frametouch,1.776233e+00,2.131794e+00,13584
nflies_close_flyany_framewalk,5.254800e-01,1.664793e+00,143548
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.535426e-01,5.099451e-01,40467
nflies_close_flyfemale_frameany,6.398554e-01,1.938971e+00,214450
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.569251e-01,7.778435e-01,240790
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069533e+00,-7.275556e-01,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470446e+00,8.484266e-02,40467
nwingsdetected_flyfemale_frameany,1.034498e+00,-2.418739e+00,214450
nwingsdetected_flymale_frameany,1.100557e+00,3.528967e-01,240790
phi_flyany_frameany,4.729966e-02,4.479988e+00,455411
phisideways_flyany_framemove,4.698675e-01,3.251145e+00,274117
phisideways_flyfemale_framemove,4.571242e-01,2.762013e+00,137478
phisideways_flymale_framemove,4.812498e-01,2.883325e+00,136587
theta_mm_flyany_frameany,6.380699e-02,2.262861e+00,455411
velmag_ctr_flyany_frameany,8.177897e+00,4.290979e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.139348e+00,1.816147e+00,2450
velmag_ctr_flyany_framebodyturn,1.146318e+01,1.124327e+00,5504
velmag_ctr_flyany_framecrabwalkall,1.532515e+01,1.145564e+00,55341
velmag_ctr_flyany_framecrabwalkextreme,7.864683e+00,6.286597e-01,1073
velmag_ctr_flyany_framejump,5.581448e+01,2.233388e+00,2952
velmag_ctr_flyany_framemove,1.323802e+01,-4.239183e-02,274098
velmag_ctr_flyany_framenearfly,8.040504e+00,7.794642e-01,185423
velmag_ctr_flyany_framenearwall,8.759475e+00,-1.290412e-01,384790
velmag_ctr_flyany_framenotnearfly_notnearwall,5.744958e+00,1.080384e+00,62960
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.060538e+01,1.259790e+00,16140
velmag_ctr_flyany_framerighting,1.678453e+01,6.198922e-01,1268
velmag_ctr_flyany_framestop,7.411507e-01,1.422522e+00,181294
velmag_ctr_flyany_frametouch,6.598547e+00,2.667768e+00,13584
velmag_ctr_flyany_framewalk,1.721619e+01,-1.036805e-01,143547
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.204794e-01,1.457324e+00,40467
velmag_ctr_flyfemale_frameany,8.290944e+00,9.437074e-01,214441
velmag_ctr_flymale_frameany,8.078377e+00,-9.623914e-02,240780
velmag_ctr_flymale_framechase,NaN,NaN,0
