field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.545354e+00,1.232236e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.879384e+00,9.682069e-01,479440
du_tail_flyany_framepivottail,3.847022e-01,4.468829e-01,17332
du_tail_flyfemale_frameany,5.217414e+00,5.137046e-01,239543
du_tail_flymale_frameany,6.544625e+00,1.233172e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331256e-01,-2.549391e-01,3543
duration_flyany_framebodyturn,8.371809e-02,-2.063782e-01,6688
duration_flyany_framechase,1.188900e-01,-1.134561e+00,223
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.852219e-01,2.279787e-02,48191
duration_flyany_framecrabwalkextreme,1.192461e-01,3.595532e-01,1529
duration_flyany_framejump,8.982147e-02,7.073941e-01,1615
duration_flyany_framemove,1.116421e+00,-1.160075e+00,273130
duration_flyany_framepivotcenter,8.759453e-02,-2.266174e-01,585
duration_flyany_framepivottail,1.347053e-01,-4.430034e-01,17332
duration_flyany_framerighting,4.718009e-01,9.179758e-01,1813
duration_flyany_framestop,8.418264e-01,-7.066489e-01,206330
duration_flyany_frametouch,1.506314e-01,-2.852334e+00,7002
duration_flyany_framewalk,4.677144e-01,-1.627782e+00,148460
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932498e+00,9.049265e-01,32072
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307170e-01,-1.125440e+00,1517
duration_flyfemale_framebodyturn,8.322561e-02,-3.847454e-01,3080
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.365659e-01,-1.512122e+00,18174
duration_flyfemale_framecrabwalkextreme,1.126300e-01,-1.120996e+00,465
duration_flyfemale_framejump,9.073539e-02,4.214715e-01,1027
duration_flyfemale_framemove,1.044326e+00,-1.181278e+00,135493
duration_flyfemale_framepivotcenter,8.311745e-02,-1.117956e+00,461
duration_flyfemale_framepivottail,1.304675e-01,-7.650742e-01,7064
duration_flyfemale_framerighting,5.031927e-01,7.676387e-01,1678
duration_flyfemale_framestop,8.047664e-01,-1.107361e+00,104050
duration_flyfemale_frametouch,1.505069e-01,-3.305713e+00,3175
duration_flyfemale_framewalk,4.346205e-01,-1.991241e+00,68223
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.020710e+00,8.665592e-01,15656
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355339e-01,6.754456e-01,2026
duration_flymale_framebodyturn,8.420869e-02,-2.248177e-02,3608
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.339623e-01,8.042585e-01,30009
duration_flymale_framecrabwalkextreme,1.258736e-01,1.579559e+00,1064
duration_flymale_framejump,8.891525e-02,4.610491e-01,588
duration_flymale_framemove,1.191236e+00,-8.767185e-01,137554
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389453e-01,-1.833646e-02,10268
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.785747e-01,-3.913495e-01,102166
duration_flymale_frametouch,1.507615e-01,-1.925697e+00,3827
duration_flymale_framewalk,5.008167e-01,-1.106717e+00,80230
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.844303e+00,8.933819e-01,16416
dv_cor_flyany_frameany,1.677031e-01,3.744444e+00,479440
dv_cor_flyfemale_frameany,9.413645e-02,1.545140e+00,239543
dv_cor_flymale_frameany,2.414216e-01,3.502235e+00,239720
dv_ctr_flyany_frameany,1.949276e-01,3.402406e+00,479440
dv_ctr_flyfemale_frameany,1.350654e-01,1.655550e+00,239543
dv_ctr_flymale_frameany,2.550681e-01,3.006078e+00,239720
dv_tail_flyany_frameany,5.929457e-02,2.240896e+00,479440
dv_tail_flyfemale_frameany,2.965381e-02,9.937038e-01,239543
dv_tail_flymale_frameany,8.887544e-02,2.257359e+00,239720
dwing_angle_diff_flyany_frameany,2.806976e-05,1.355053e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.735252e-18,-3.389047e-01,239543
dwing_angle_diff_flymale_frameany,5.613951e-05,9.861342e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.559829e-01,5.832235e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.751643e+00,-1.664832e+00,32072
dwing_angle_imbalance_flyfemale_frameany,-5.643495e-01,-5.778906e-01,239543
dwing_angle_imbalance_flymale_frameany,-7.474017e-01,4.604249e-01,239720
ecc_flyany_frameany,3.607619e-01,9.416642e-01,479460
ecc_flyfemale_frameany,3.607757e-01,1.173136e+00,239553
ecc_flymale_frameany,3.607418e-01,6.684614e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,7.389563e-03,2.828657e+00,479460
fractime_flyany_framebackup_nearfly,3.683310e-03,1.307378e+00,479460
fractime_flyany_framebackup_nearwall,7.345764e-03,2.789076e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.363323e+00,479460
fractime_flyany_framebodyturn,1.394903e-02,3.257075e+00,479460
fractime_flyany_framebodyturn_nearfly,4.092104e-03,7.662359e-01,479460
fractime_flyany_framebodyturn_nearwall,1.267676e-02,2.648744e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.103325e-03,9.434332e+00,479460
fractime_flyany_framechase,4.984775e-04,-2.894969e-01,479460
fractime_flyany_framechase_notwingextension,4.984775e-04,-3.008438e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.005110e-01,3.312877e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.678638e-02,-8.026396e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.942018e-02,2.825633e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.217578e-04,1.676678e+00,479460
fractime_flyany_framecrabwalkextreme,3.189004e-03,1.026719e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.366120e-03,-2.754674e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.118091e-03,9.990071e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,7.421159e-01,479460
fractime_flyany_framejump,3.368373e-03,2.887687e+00,479460
fractime_flyany_framejump_nearfly,7.779585e-04,2.080778e+00,479460
fractime_flyany_framejump_nearwall,1.574688e-03,2.295735e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.585117e-03,3.304218e+00,479460
fractime_flyany_framemove,5.696617e-01,1.028326e+00,479460
fractime_flyany_framemove_nearfly,1.837776e-01,-1.075961e+00,479460
fractime_flyany_framemove_nearwall,5.201435e-01,7.520420e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.456680e-02,1.398291e+00,479460
fractime_flyany_framenotanybehavior,1.680453e-01,9.471082e-01,479460
fractime_flyany_framepivotcenter,1.224294e-03,2.269756e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.773954e-04,-1.050619e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.630209e-04,-5.039242e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.820173e-04,5.326916e+00,479460
fractime_flyany_framepivotcenter_stop,2.794811e-04,1.363899e+00,479460
fractime_flyany_framepivottail,3.614900e-02,2.161293e+00,479460
fractime_flyany_framepivottail_nearfly,1.251616e-02,-2.312617e-01,479460
fractime_flyany_framepivottail_nearwall,3.598423e-02,2.150623e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439119e-04,1.787553e+00,479460
fractime_flyany_framerighting,3.785509e-03,2.529094e+00,479460
fractime_flyany_framerighting_nearfly,6.152755e-04,1.124372e+00,479460
fractime_flyany_framerighting_nearwall,1.964710e-03,1.742568e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.685229e-03,4.547523e+00,479460
fractime_flyany_framestop,4.303383e-01,-1.028326e+00,479460
fractime_flyany_framestop_nearfly,9.883828e-02,-3.796475e+00,479460
fractime_flyany_framestop_nearwall,2.515914e-01,-2.370355e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.665186e-01,1.958383e+00,479460
fractime_flyany_framestop_notwinggrooming,3.646018e-01,-7.221440e-01,479460
fractime_flyany_frametouch,1.460393e-02,-1.237704e+00,479460
fractime_flyany_frametouch_notchase,1.450173e-02,-1.473949e+00,479460
fractime_flyany_framewalk,3.096400e-01,3.996374e-01,479460
fractime_flyany_framewalk_nearfly,8.611354e-02,-1.170148e+00,479460
fractime_flyany_framewalk_nearwall,2.877153e-01,3.883662e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.000793e-02,2.633122e-01,479460
fractime_flyany_framewingextension,1.126267e-04,-2.758761e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-2.619733e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-3.316290e-01,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-8.291150e-01,479460
fractime_flyany_framewingflick,1.668544e-05,-4.551706e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-4.281761e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-3.054849e-01,479460
fractime_flyany_framewinggrooming,6.689192e-02,-1.141336e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.824344e-03,-3.589968e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.563634e-02,-3.094636e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.809995e-02,9.304633e-01,479460
fractime_flyfemale_firsthalf_framechase,3.420372e-04,-2.371599e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.467423e-02,-1.765239e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239543
fractime_flyfemale_framebackup,6.332892e-03,1.200708e+00,239543
fractime_flyfemale_framebodyturn,1.285782e-02,2.967636e+00,239543
fractime_flyfemale_framechase,2.588262e-04,-1.973046e-01,239543
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239543
fractime_flyfemale_framecrabwalkall,7.586947e-02,-5.031268e-01,239543
fractime_flyfemale_framecrabwalkextreme,1.941196e-03,2.606807e-01,239543
fractime_flyfemale_framejump,4.287330e-03,2.687693e+00,239543
fractime_flyfemale_framemove,5.656312e-01,9.604993e-01,239543
fractime_flyfemale_framenotanybehavior,1.980479e-01,1.529684e+00,239543
fractime_flyfemale_framepivotcenter,1.924498e-03,3.414034e+00,239543
fractime_flyfemale_framepivottail,2.948949e-02,6.774167e-01,239543
fractime_flyfemale_framerighting,7.005005e-03,3.740014e+00,239543
fractime_flyfemale_framestop,4.343688e-01,-9.604993e-01,239543
fractime_flyfemale_frametouch,1.325441e-02,-1.780496e+00,239543
fractime_flyfemale_framewalk,2.848048e-01,-9.820434e-02,239543
fractime_flyfemale_framewingextension,2.922231e-05,-2.307462e-01,239543
fractime_flyfemale_framewingflick,1.252385e-05,-6.848446e-01,239543
fractime_flyfemale_framewinggrooming,6.535779e-02,-9.771460e-01,239543
fractime_flyfemale_secondhalf_framechase,1.754782e-04,-1.346326e-01,119673
fractime_flyfemale_secondhalf_frametouch,1.183224e-02,-1.475215e+00,119673
fractime_flyfirsthalf_framebackup,7.107700e-03,2.126605e+00,239740
fractime_flyfirsthalf_framebodyturn,1.449904e-02,3.117186e+00,239740
fractime_flyfirsthalf_framechase,7.174439e-04,-2.647737e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.305498e-02,-3.794941e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.719613e-03,2.450060e-01,239740
fractime_flyfirsthalf_framejump,3.378660e-03,2.738075e+00,239740
fractime_flyfirsthalf_framemove,5.661175e-01,5.697057e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.263869e-03,3.597818e+00,239740
fractime_flyfirsthalf_framepivottail,3.653958e-02,1.341373e+00,239740
fractime_flyfirsthalf_framerighting,3.528823e-03,2.109974e+00,239740
fractime_flyfirsthalf_framestop,4.338825e-01,-5.697057e-01,239740
fractime_flyfirsthalf_frametouch,1.678902e-02,-1.248847e+00,239740
fractime_flyfirsthalf_framewalk,3.087678e-01,-1.059900e-02,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-2.921155e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-3.814440e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.719363e-02,-1.331195e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119870
fractime_flymale_firsthalf_framechase,1.092851e-03,-2.559720e-01,119870
fractime_flymale_firsthalf_frametouch,1.890381e-02,-8.011916e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239720
fractime_flymale_framebackup,8.451527e-03,4.009596e+00,239720
fractime_flymale_framebodyturn,1.505089e-02,2.950033e+00,239720
fractime_flymale_framechase,7.383614e-04,-2.845355e-01,239720
fractime_flymale_framechase_notwingextension,7.383614e-04,-2.943612e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239720
fractime_flymale_framecrabwalkall,1.251835e-01,8.481620e-01,239720
fractime_flymale_framecrabwalkextreme,4.438512e-03,1.342242e+00,239720
fractime_flymale_framejump,2.452862e-03,2.487147e+00,239720
fractime_flymale_framemove,5.738111e-01,9.708105e-01,239720
fractime_flymale_framenotanybehavior,1.379067e-01,1.787849e-01,239720
fractime_flymale_framepivotcenter,5.256132e-04,-4.426588e-01,239720
fractime_flymale_framepivottail,4.283331e-02,3.322786e+00,239720
fractime_flymale_framerighting,5.715001e-04,-1.870240e-01,239720
fractime_flymale_framestop,4.261889e-01,-9.708105e-01,239720
fractime_flymale_frametouch,1.596446e-02,-8.203208e-01,239720
fractime_flymale_frametouch_notchase,1.578091e-02,-9.923400e-01,239720
fractime_flymale_framewalk,3.346821e-01,7.985398e-01,239720
fractime_flymale_framewingextension,1.960621e-04,-2.661626e-01,239720
fractime_flymale_framewingflick,2.085767e-05,-3.541275e-01,239720
fractime_flymale_framewinggrooming,6.847989e-02,-9.237772e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119850
fractime_flymale_secondhalf_framechase,3.838131e-04,-2.870537e-01,119850
fractime_flymale_secondhalf_frametouch,1.302461e-02,-7.328115e-01,119850
fractime_flysecondhalf_framebackup,7.672090e-03,3.234658e+00,239700
fractime_flysecondhalf_framebodyturn,1.340008e-02,3.260203e+00,239700
fractime_flysecondhalf_framechase,2.795161e-04,-2.866703e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.079683e-01,9.767219e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.658740e-03,1.698707e+00,239700
fractime_flysecondhalf_framejump,3.358365e-03,2.744252e+00,239700
fractime_flysecondhalf_framemove,5.731706e-01,1.390164e+00,239700
fractime_flysecondhalf_framepivotcenter,1.184814e-03,1.121355e+00,239700
fractime_flysecondhalf_framepivottail,3.576137e-02,2.827407e+00,239700
fractime_flysecondhalf_framerighting,4.042553e-03,2.897452e+00,239700
fractime_flysecondhalf_framestop,4.268294e-01,-1.390164e+00,239700
fractime_flysecondhalf_frametouch,1.241969e-02,-1.035512e+00,239700
fractime_flysecondhalf_framewalk,3.105340e-01,7.476654e-01,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-2.103409e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-4.896703e-01,239700
fractime_flysecondhalf_framewinggrooming,6.659574e-02,-8.052554e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.296589e+01,2.651299e+00,135499
magveldiff_nose2ell_flyany_frametouch,1.045531e+01,3.030280e+00,7002
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.228879e+01,2.469196e+00,62975
magveldiff_nose2ell_flyfemale_frametouch,9.460518e+00,2.423358e+00,3175
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.364440e+01,2.689391e+00,72480
magveldiff_nose2ell_flymale_frametouch,1.145002e+01,3.185763e+00,3827
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.395853e+00,-4.866114e-01,479440
max_absdwing_angle_flyany_framechase,9.025508e-01,-2.050227e+00,223
max_absdwing_angle_flyany_framenearfly,1.198939e+00,-1.407868e+00,135499
max_absdwing_angle_flyany_frametouch,1.285370e+00,-1.078394e+00,7002
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.353575e+00,1.041187e+00,32072
max_absdwing_angle_flyfemale_frameany,1.348279e+00,1.765711e-01,239543
max_absdwing_angle_flyfemale_framenearfly,1.162649e+00,-6.108245e-01,62975
max_absdwing_angle_flyfemale_frametouch,1.239931e+00,-8.558025e-01,3175
max_absdwing_angle_flymale_frameany,1.443842e+00,-8.777735e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.235531e+00,-1.737716e+00,72480
max_absdwing_angle_flymale_frametouch,1.330967e+00,-1.016809e+00,3827
max_absdwing_area_flyany_frameany,2.902473e+00,-6.571101e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.005787e+00,1.268106e+00,32072
max_absdwing_area_flyfemale_frameany,3.030268e+00,-1.297459e-01,239543
max_absdwing_area_flymale_frameany,2.775426e+00,-9.581312e-01,239720
max_dwing_angle_in_flyany_frameany,9.949047e-01,-5.757007e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.265251e-01,-7.886290e-02,239543
max_dwing_angle_in_flymale_frameany,1.063387e+00,-8.156600e-01,239720
max_dwing_angle_out_flyany_frameany,9.949328e-01,-5.742045e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.265251e-01,-8.054748e-02,239543
max_dwing_angle_out_flymale_frameany,1.063443e+00,-8.110984e-01,239720
max_wing_angle_flyany_frameany,8.551292e-02,-1.222345e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.169922e-02,-6.655267e-01,223
max_wing_angle_flyany_framenearfly,7.180097e-02,-1.593307e+00,135503
max_wing_angle_flyany_frametouch,7.472769e-02,-7.101378e-01,7002
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.673985e-01,-9.810235e-01,32072
max_wing_angle_flyfemale_frameany,8.656458e-02,-1.105472e+00,239553
max_wing_angle_flyfemale_framenearfly,7.518760e-02,-1.401412e+00,62977
max_wing_angle_flyfemale_frametouch,8.387089e-02,3.659179e-01,3175
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.450024e-02,-9.712350e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.844147e-02,-1.384105e+00,72482
max_wing_angle_flymale_frametouch,6.558173e-02,-9.741369e-01,3827
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.805334e-01,1.862135e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.489912e-01,2.219862e-01,32072
max_wing_area_flyfemale_frameany,1.051097e+00,1.804833e+00,239553
max_wing_area_flymale_frameany,9.098889e-01,1.531227e+00,239730
mean_wing_angle_flyany_frameany,2.509964e-02,-1.292110e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.427443e-02,-1.135578e+00,239553
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.594278e-02,-1.050224e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.565240e-01,2.109960e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.139780e-01,3.160274e-01,32072
mean_wing_area_flyfemale_frameany,1.023254e+00,2.055079e+00,239553
mean_wing_area_flymale_frameany,8.896923e-01,1.745339e+00,239730
min_absdwing_angle_flyany_frameany,9.479768e-01,7.647771e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.964519e-01,1.305488e+00,239543
min_absdwing_angle_flymale_frameany,9.995822e-01,1.005566e-01,239720
min_absdwing_area_flyany_frameany,2.078316e+00,2.632315e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112288e+00,8.583411e-01,239543
min_absdwing_area_flymale_frameany,2.044414e+00,-4.210343e-01,239720
min_dwing_angle_in_flyany_frameany,-9.949328e-01,5.742045e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.265251e-01,8.054748e-02,239543
min_dwing_angle_in_flymale_frameany,-1.063443e+00,8.110984e-01,239720
min_dwing_angle_out_flyany_frameany,-9.949047e-01,5.757007e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.265251e-01,7.886290e-02,239543
min_dwing_angle_out_flymale_frameany,-1.063387e+00,8.156600e-01,239720
min_wing_angle_flyany_frameany,-3.531363e-02,-1.043092e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.801571e-02,-7.903220e-01,239553
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.261469e-02,-9.631331e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.325147e-01,2.301852e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.789648e-01,4.281517e-01,32072
min_wing_area_flyfemale_frameany,9.954117e-01,2.238894e+00,239553
min_wing_area_flymale_frameany,8.694957e-01,1.905340e+00,239730
nflies_close_flyany_frameany,3.240667e-01,-3.176093e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.123453e-01,-2.410982e+00,865
nflies_close_flyany_framebodyturn,3.344514e-01,-3.144606e+00,6688
nflies_close_flyany_framebodyturnstart,3.444630e-01,-3.087888e+00,2625
nflies_close_flyany_framecrabwalkallstart,3.927099e-01,-1.849034e+00,5458
nflies_close_flyany_framecrabwalkextreme,5.442634e-01,-2.874393e+00,1529
nflies_close_flyany_framecrabwalkextremestart,5.222319e-01,-3.217978e+00,406
nflies_close_flyany_framejumpstart,4.538121e-01,-8.782785e-03,573
nflies_close_flyany_framenearwall,3.997342e-01,-2.902009e+00,370016
nflies_close_flyany_framepivotcenter,3.619249e-01,-1.951815e+00,585
nflies_close_flyany_framepivotcenterstart,3.929487e-01,-9.934872e-01,221
nflies_close_flyany_framepivottailstart,4.081196e-01,-2.878608e+00,4213
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.564222e-01,-3.797602e+00,206330
nflies_close_flyany_frametouch,1.350074e+00,-3.254513e+00,7002
nflies_close_flyany_framewalk,3.241008e-01,-2.391856e+00,148460
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.285427e-01,-3.624021e+00,32072
nflies_close_flyfemale_frameany,3.453682e-01,-3.569310e+00,239553
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.028616e-01,-2.533527e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051203e+00,-1.760884e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496161e+00,-9.214482e-01,32072
nwingsdetected_flyfemale_frameany,1.041327e+00,-1.972354e+00,239553
nwingsdetected_flymale_frameany,1.061110e+00,-1.159398e+00,239730
phi_flyany_frameany,-7.710035e-02,-7.907622e+00,479460
phisideways_flyany_framemove,4.571863e-01,1.069760e+00,273130
phisideways_flyfemale_framemove,4.619698e-01,1.447533e+00,135503
phisideways_flymale_framemove,4.523046e-01,6.209119e-01,137564
theta_mm_flyany_frameany,1.030241e-02,1.442660e-01,479460
velmag_ctr_flyany_frameany,7.662287e+00,1.338224e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.963976e+00,1.538138e+00,3543
velmag_ctr_flyany_framebodyturn,1.101518e+01,1.020677e+00,6688
velmag_ctr_flyany_framecrabwalkall,1.437967e+01,1.070012e+00,48189
velmag_ctr_flyany_framecrabwalkextreme,7.599594e+00,3.068193e-01,1529
velmag_ctr_flyany_framejump,5.313221e+01,1.821017e+00,1615
velmag_ctr_flyany_framemove,1.293374e+01,1.056736e+00,273110
velmag_ctr_flyany_framenearfly,7.725501e+00,2.316442e+00,135499
velmag_ctr_flyany_framenearwall,8.846782e+00,2.026798e+00,370000
velmag_ctr_flyany_framenotnearfly_notnearwall,3.363611e+00,-1.552606e+00,101203
velmag_ctr_flyany_framepivotcenter,2.662431e+00,1.108979e+00,585
velmag_ctr_flyany_framepivottail,1.071918e+01,1.816303e+00,17332
velmag_ctr_flyany_framerighting,1.634635e+01,9.615908e-01,1813
velmag_ctr_flyany_framestop,6.846984e-01,1.286686e+00,206330
velmag_ctr_flyany_frametouch,6.018750e+00,2.607050e+00,7002
velmag_ctr_flyany_framewalk,1.690222e+01,1.137435e+00,148459
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.613071e-01,9.797785e-01,32072
