field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.698923e+00,-1.258199e+00,79802
du_ctr_flyany_framepivotcenter,-1.151967e-01,-2.349570e+00,275
du_ctr_flyany_framerighting,5.521557e+00,1.218615e+00,1637
du_ctr_flyany_framestop,5.937284e-02,-3.727285e+00,238701
du_ctr_flyany_frametouch,1.824708e+00,-2.243721e+00,10587
du_ctr_flyany_framewalk,1.432121e+01,-2.102066e+00,119381
du_ctr_flyany_framewingextension,6.336976e-01,-2.757001e+00,686
du_ctr_flyany_framewingflick,1.813713e+01,1.368254e+00,202
du_ctr_flyany_framewinggrooming,6.276414e-02,-3.776287e+00,38173
du_ctr_flyfemale_frameany,3.637504e+00,-3.602149e+00,235105
du_ctr_flymale_frameany,5.650589e+00,-1.218657e+00,217934
du_ctr_flymale_framechase,1.399440e+01,-5.780718e-01,1072
du_tail_flyany_frameany,4.583410e+00,-2.604405e+00,455468
du_tail_flyany_framepivottail,-1.049477e-01,-2.532407e+00,11295
du_tail_flyfemale_frameany,3.636917e+00,-3.602203e+00,235105
du_tail_flymale_frameany,5.647697e+00,-1.222138e+00,217934
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381572e-01,2.052585e+00,2169
duration_flyany_framebodyturn,8.298101e-02,-4.052589e-01,3610
duration_flyany_framechase,1.616960e-01,-1.888151e+00,1341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.997411e-01,-9.384193e-02,36827
duration_flyany_framecrabwalkextreme,1.153260e-01,-1.064107e+00,1172
duration_flyany_framejump,8.480323e-02,-6.124913e-01,758
duration_flyany_framemove,1.237898e+00,-1.079647e+00,216786
duration_flyany_framepivotcenter,8.755045e-02,2.567106e-01,275
duration_flyany_framepivottail,1.300813e-01,-5.352272e-01,11295
duration_flyany_framerighting,3.533280e-01,-2.177864e+00,1637
duration_flyany_framestop,1.425156e+00,6.213211e-01,238701
duration_flyany_frametouch,1.874127e-01,-2.109083e-01,10587
duration_flyany_framewalk,5.152729e-01,-1.795630e+00,119381
duration_flyany_framewingextension,2.458466e-01,-1.317016e+00,686
duration_flyany_framewingflick,3.469344e-02,4.437802e-02,202
duration_flyany_framewinggrooming,1.976493e+00,5.530110e-01,38176
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450864e-01,2.514602e+00,825
duration_flyfemale_framebodyturn,8.252272e-02,-7.325176e-01,1259
duration_flyfemale_framechase,1.352332e-01,3.903874e-01,261
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.679464e-01,4.387336e-01,14996
duration_flyfemale_framecrabwalkextreme,1.113257e-01,-1.182175e+00,364
duration_flyfemale_framejump,8.846608e-02,3.657553e-02,322
duration_flyfemale_framemove,1.191581e+00,-1.212331e+00,104362
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.245559e-01,-1.323102e+00,3875
duration_flyfemale_framerighting,4.042547e-01,-1.069362e+00,1364
duration_flyfemale_framestop,1.609452e+00,1.447655e+00,130724
duration_flyfemale_frametouch,1.888556e-01,1.773464e+00,4895
duration_flyfemale_framewalk,4.955677e-01,-1.786294e+00,53956
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.109939e+00,6.684235e-01,16421
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308454e-01,8.663695e-01,1321
duration_flymale_framebodyturn,8.369807e-02,9.781885e-02,2345
duration_flymale_framechase,2.636183e-01,-1.389843e+00,1072
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.325196e-01,-2.366493e-01,21791
duration_flymale_framecrabwalkextreme,1.226269e-01,2.703479e-01,802
duration_flymale_framejump,8.152136e-02,-1.082180e+00,432
duration_flymale_framemove,1.278580e+00,-7.689660e-01,111747
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364227e-01,5.826734e-01,7399
duration_flymale_framerighting,2.941315e-01,-2.480858e+00,253
duration_flymale_framestop,1.238014e+00,1.809978e-01,106187
duration_flymale_frametouch,1.822161e-01,-1.257771e+00,5629
duration_flymale_framewalk,5.374736e-01,-1.544499e+00,65348
duration_flymale_framewingextension,2.436784e-01,-1.617924e+00,595
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.755472e+00,-2.427814e-01,20742
dv_cor_flyany_frameany,-2.805883e-02,-2.734808e-01,455468
dv_cor_flyfemale_frameany,6.204409e-02,1.088576e+00,235105
dv_cor_flymale_frameany,-1.264231e-01,-1.307892e+00,217934
dv_ctr_flyany_frameany,-1.013559e-02,1.374429e-01,455468
dv_ctr_flyfemale_frameany,9.692838e-02,1.265990e+00,235105
dv_ctr_flymale_frameany,-1.270553e-01,-9.826368e-01,217934
dv_tail_flyany_frameany,-7.443698e-02,-1.763936e+00,455468
dv_tail_flyfemale_frameany,-3.285676e-02,-5.700181e-01,235105
dv_tail_flymale_frameany,-1.210350e-01,-2.061194e+00,217934
dwing_angle_diff_flyany_frameany,6.705345e-05,2.214291e+00,455468
dwing_angle_diff_flyany_framewingextension,-3.027969e+00,-4.616945e+00,686
dwing_angle_diff_flyany_framewingflick,-1.267791e+01,1.615779e+00,202
dwing_angle_diff_flyfemale_frameany,-2.414540e-04,-1.679998e+00,235105
dwing_angle_diff_flymale_frameany,7.152884e-05,1.556647e+00,217934
dwing_angle_imbalance_flyany_frameany,-7.078709e-01,6.224365e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.762709e+00,-2.929787e+00,686
dwing_angle_imbalance_flyany_framewingflick,-1.927111e+00,2.811830e+00,202
dwing_angle_imbalance_flyany_framewinggrooming,-1.581761e+00,1.321877e+00,38173
dwing_angle_imbalance_flyfemale_frameany,-5.385989e-01,1.511537e+00,235105
dwing_angle_imbalance_flymale_frameany,-8.826351e-01,-3.118967e-01,217934
ecc_flyany_frameany,3.593272e-01,1.160317e+00,455487
ecc_flyfemale_frameany,3.556312e-01,3.664652e-01,235115
ecc_flymale_frameany,3.630232e-01,1.674631e+00,217942
fractime_flyany_frameattemptedcopulation,3.534678e-04,-6.535272e-01,455487
fractime_flyany_framebackup,4.761936e-03,9.250180e-01,455487
fractime_flyany_framebackup_nearfly,2.882629e-03,8.172081e-01,455487
fractime_flyany_framebackup_nearwall,4.746568e-03,9.269218e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-2.520630e-02,455487
fractime_flyany_framebodyturn,7.925583e-03,-1.269579e+00,455487
fractime_flyany_framebodyturn_nearfly,2.900193e-03,-1.602527e+00,455487
fractime_flyany_framebodyturn_nearwall,7.578701e-03,-1.199114e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.788224e-04,-4.625675e-01,455487
fractime_flyany_framechase,2.968252e-03,-1.307039e+00,455487
fractime_flyany_framechase_notwingextension,2.447929e-03,-1.349239e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,8.085192e-02,-1.838444e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.520160e-02,-1.559905e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.052041e-02,-1.776752e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668544e-04,-6.266543e-01,455487
fractime_flyany_framecrabwalkextreme,2.573070e-03,-6.393357e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.400699e-03,-9.751082e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.511597e-03,-5.788378e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-1.427029e-01,455487
fractime_flyany_framejump,1.677326e-03,-5.862023e-01,455487
fractime_flyany_framejump_nearfly,4.851950e-04,-6.956281e-01,455487
fractime_flyany_framejump_nearwall,7.113266e-04,-7.803982e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.386628e-04,-2.475973e-01,455487
fractime_flyany_framemove,4.759433e-01,-2.113032e+00,455487
fractime_flyany_framemove_nearfly,1.898232e-01,-1.553869e+00,455487
fractime_flyany_framemove_nearwall,4.456966e-01,-1.814579e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.514452e-02,-1.238708e+00,455487
fractime_flyany_framenotanybehavior,1.390358e-01,-4.785346e-01,455487
fractime_flyany_framepivotcenter,6.037494e-04,1.755954e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.634543e-04,1.747063e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.083541e-04,8.132734e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.514862e-04,-5.539881e-01,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,-8.219714e-01,455487
fractime_flyany_framepivottail,2.479763e-02,-4.675699e-01,455487
fractime_flyany_framepivottail_nearfly,1.047889e-02,-9.666643e-01,455487
fractime_flyany_framepivottail_nearwall,2.467030e-02,-4.517194e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-3.533343e-01,455487
fractime_flyany_framerighting,3.604933e-03,1.214262e+00,455487
fractime_flyany_framerighting_nearfly,1.049426e-03,1.177414e+00,455487
fractime_flyany_framerighting_nearwall,2.851893e-03,1.579512e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.103358e-04,2.044238e-01,455487
fractime_flyany_framestop,5.240567e-01,2.113032e+00,455487
fractime_flyany_framestop_nearfly,2.056963e-01,3.122844e+00,455487
fractime_flyany_framestop_nearwall,3.390174e-01,1.918186e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.500701e-01,4.775228e-01,455487
fractime_flyany_framestop_notwinggrooming,4.405614e-01,2.394772e+00,455487
fractime_flyany_frametouch,2.324325e-02,-1.228781e+00,455487
fractime_flyany_frametouch_notchase,2.189305e-02,-1.117691e+00,455487
fractime_flyany_framewalk,2.620953e-01,-2.395334e+00,455487
fractime_flyany_framewalk_nearfly,8.580706e-02,-2.147941e+00,455487
fractime_flyany_framewalk_nearwall,2.458709e-01,-2.208706e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.384013e-02,-1.082607e+00,455487
fractime_flyany_framewingextension,1.510471e-03,-9.805674e-01,455487
fractime_flyany_framewingextension_nearfly,1.473149e-03,-9.621915e-01,455487
fractime_flyany_framewingextension_notchase,9.901490e-04,-1.002408e+00,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-1.216430e+00,455487
fractime_flyany_framewingflick,5.027586e-04,3.398364e+00,455487
fractime_flyany_framewingflick_nearfly,2.788224e-04,1.443178e+00,455487
fractime_flyany_framewingflick_notnearfly,2.239361e-04,1.093550e+01,455487
fractime_flyany_framewinggrooming,8.381359e-02,-6.352091e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.722991e-02,-5.587291e-03,455487
fractime_flyany_framewinggrooming_nearwall,2.742779e-02,-4.980705e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.003875e-02,-4.082009e-01,455487
fractime_flyfemale_firsthalf_framechase,4.033469e-04,-6.955104e-01,116525
fractime_flyfemale_firsthalf_frametouch,2.692126e-02,7.261710e-01,116525
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,235105
fractime_flyfemale_framebackup,3.509070e-03,-8.792106e-01,235105
fractime_flyfemale_framebodyturn,5.355054e-03,-3.145512e+00,235105
fractime_flyfemale_framechase,1.144170e-03,5.272973e-01,235105
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,235105
fractime_flyfemale_framecrabwalkall,6.378427e-02,-2.252980e+00,235105
fractime_flyfemale_framecrabwalkextreme,1.556751e-03,-1.121810e+00,235105
fractime_flyfemale_framejump,1.395121e-03,-1.242334e+00,235105
fractime_flyfemale_framemove,4.439761e-01,-2.402255e+00,235105
fractime_flyfemale_framenotanybehavior,1.505030e-01,-4.205824e-01,235105
fractime_flyfemale_framepivotcenter,7.315880e-04,2.619107e-02,235105
fractime_flyfemale_framepivottail,1.648200e-02,-2.484693e+00,235105
fractime_flyfemale_framerighting,5.801663e-03,2.020943e+00,235105
fractime_flyfemale_framestop,5.560239e-01,2.402255e+00,235105
fractime_flyfemale_frametouch,2.082048e-02,2.469926e-01,235105
fractime_flyfemale_framewalk,2.294975e-01,-3.042363e+00,235105
fractime_flyfemale_framewingextension,3.870611e-04,4.471813e-01,235105
fractime_flyfemale_framewingflick,8.081496e-05,-1.549344e+00,235105
fractime_flyfemale_framewinggrooming,6.984539e-02,-1.605504e+00,235105
fractime_flyfemale_secondhalf_framechase,1.853630e-03,2.358417e+00,119765
fractime_flyfemale_secondhalf_frametouch,1.467875e-02,-5.432555e-01,119765
fractime_flyfirsthalf_framebackup,5.418150e-03,1.723392e+00,227753
fractime_flyfirsthalf_framebodyturn,7.903299e-03,-1.672169e+00,227753
fractime_flyfirsthalf_framechase,3.679425e-03,-1.173767e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.267290e-02,-1.392146e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.621261e-03,-3.798315e-01,227753
fractime_flyfirsthalf_framejump,1.866057e-03,-1.799674e-01,227753
fractime_flyfirsthalf_framemove,5.010472e-01,-1.768013e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.312773e-04,2.804882e-01,227753
fractime_flyfirsthalf_framepivottail,2.853530e-02,1.105803e-01,227753
fractime_flyfirsthalf_framerighting,4.237046e-03,1.538983e+00,227753
fractime_flyfirsthalf_framestop,4.989528e-01,1.768013e+00,227753
fractime_flyfirsthalf_frametouch,3.069553e-02,-7.537256e-01,227753
fractime_flyfirsthalf_framewalk,2.645234e-01,-2.554730e+00,227753
fractime_flyfirsthalf_framewingextension,2.392943e-03,-6.375917e-01,227753
fractime_flyfirsthalf_framewingflick,5.620124e-04,3.034836e+00,227753
fractime_flyfirsthalf_framewinggrooming,9.278912e-02,-2.745050e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.292492e-03,-1.587544e-01,110639
fractime_flymale_firsthalf_framechase,7.149378e-03,-1.161104e+00,110639
fractime_flymale_firsthalf_frametouch,3.468940e-02,-1.069745e+00,110639
fractime_flymale_frameattemptedcopulation,7.387558e-04,-5.576882e-01,217934
fractime_flymale_framebackup,6.061468e-03,2.760130e+00,217934
fractime_flymale_framebodyturn,1.077849e-02,7.341903e-01,217934
fractime_flymale_framechase,4.969394e-03,-1.354282e+00,217934
fractime_flymale_framechase_notwingextension,4.125102e-03,-1.385102e+00,217934
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,217934
fractime_flymale_framecrabwalkall,9.998899e-02,-1.075239e+00,217934
fractime_flymale_framecrabwalkextreme,3.693779e-03,-1.276264e-01,217934
fractime_flymale_framejump,1.982252e-03,5.295728e-01,217934
fractime_flymale_framemove,5.127562e-01,-1.423329e+00,217934
fractime_flymale_framenotanybehavior,1.262676e-01,-5.668652e-01,217934
fractime_flymale_framepivotcenter,4.496774e-04,1.983131e-01,217934
fractime_flymale_framepivottail,3.395065e-02,1.968029e+00,217934
fractime_flymale_framerighting,1.183845e-03,-7.686823e-01,217934
fractime_flymale_framestop,4.872438e-01,1.423329e+00,217934
fractime_flymale_frametouch,2.582892e-02,-1.420173e+00,217934
fractime_flymale_frametouch_notchase,2.367230e-02,-1.355791e+00,217934
fractime_flymale_framewalk,2.998522e-01,-1.209016e+00,217934
fractime_flymale_framewingextension,2.739361e-03,-1.001663e+00,217934
fractime_flymale_framewingflick,9.590059e-04,4.754160e+00,217934
fractime_flymale_framewinggrooming,9.517560e-02,5.254408e-01,217934
fractime_flymale_secondhalf_frameattemptedcopulation,1.674419e-04,-1.157294e+00,107500
fractime_flymale_secondhalf_framechase,2.716279e-03,-1.448950e+00,107500
fractime_flymale_secondhalf_frametouch,1.666047e-02,-1.753431e+00,107500
fractime_flysecondhalf_framebackup,4.106010e-03,3.187882e-02,227715
fractime_flysecondhalf_framebodyturn,7.948532e-03,-8.099640e-01,227715
fractime_flysecondhalf_framechase,2.257207e-03,-1.309243e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.902861e-02,-2.132671e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.520695e-03,-8.554569e-01,227715
fractime_flysecondhalf_framejump,1.488703e-03,-9.560954e-01,227715
fractime_flysecondhalf_framemove,4.507916e-01,-2.309834e+00,227715
fractime_flysecondhalf_framepivotcenter,6.762840e-04,7.683095e-02,227715
fractime_flysecondhalf_framepivottail,2.106141e-02,-1.008643e+00,227715
fractime_flysecondhalf_framerighting,2.973015e-03,7.183694e-01,227715
fractime_flysecondhalf_framestop,5.492084e-01,2.309834e+00,227715
fractime_flysecondhalf_frametouch,1.579167e-02,-1.696502e+00,227715
fractime_flysecondhalf_framewalk,2.596886e-01,-2.123265e+00,227715
fractime_flysecondhalf_framewingextension,6.279780e-04,-1.260628e+00,227715
fractime_flysecondhalf_framewingflick,4.435369e-04,3.416639e+00,227715
fractime_flysecondhalf_framewinggrooming,7.483038e-02,-9.431425e-01,227715
magveldiff_nose2ell_flyany_framenearfly,8.800624e+00,-2.639955e+00,180152
magveldiff_nose2ell_flyany_frametouch,8.455628e+00,-1.026802e+00,10587
magveldiff_nose2ell_flyfemale_framechase,1.036571e+01,9.514955e-01,261
magveldiff_nose2ell_flyfemale_framenearfly,7.876028e+00,-3.187697e+00,91750
magveldiff_nose2ell_flyfemale_frametouch,7.916978e+00,-1.406949e+00,4895
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.182954e+00,9.864737e-02,1072
magveldiff_nose2ell_flymale_framenearfly,9.772165e+00,-1.959522e+00,87741
magveldiff_nose2ell_flymale_frametouch,9.054366e+00,-5.275849e-01,5629
magveldiff_nose2ell_flymale_framewingextension,9.530699e+00,2.087647e+00,595
max_absdwing_angle_flyany_frameany,1.640812e+00,9.914905e-02,455468
max_absdwing_angle_flyany_framechase,1.167266e+00,-2.236211e+00,1341
max_absdwing_angle_flyany_framenearfly,1.505889e+00,1.199159e-01,180152
max_absdwing_angle_flyany_frametouch,1.762051e+00,1.222614e+00,10587
max_absdwing_angle_flyany_framewingextension,7.003185e+00,3.868477e+00,686
max_absdwing_angle_flyany_framewingflick,8.679715e+00,-1.956875e+00,202
max_absdwing_angle_flyany_framewinggrooming,4.201906e+00,-1.364639e+00,38173
max_absdwing_angle_flyfemale_frameany,1.253623e+00,-2.308335e+00,235105
max_absdwing_angle_flyfemale_framenearfly,1.155499e+00,-2.488179e+00,91750
max_absdwing_angle_flyfemale_frametouch,1.369099e+00,-8.930697e-01,4895
max_absdwing_angle_flymale_frameany,2.044165e+00,2.273419e+00,217934
max_absdwing_angle_flymale_framechase,1.724214e+00,-3.496769e-01,1072
max_absdwing_angle_flymale_framenearfly,1.875298e+00,2.577148e+00,87741
max_absdwing_angle_flymale_frametouch,2.196448e+00,3.181408e+00,5629
max_absdwing_area_flyany_frameany,3.539920e+00,8.142312e-01,455468
max_absdwing_area_flyany_framewingextension,7.383761e+00,2.595521e+00,686
max_absdwing_area_flyany_framewingflick,1.243315e+01,2.019390e+00,202
max_absdwing_area_flyany_framewinggrooming,7.883331e+00,-9.307356e-01,38173
max_absdwing_area_flyfemale_frameany,2.900452e+00,-2.527937e+00,235105
max_absdwing_area_flymale_frameany,4.207298e+00,4.101831e+00,217934
max_dwing_angle_in_flyany_frameany,1.075181e+00,-7.798924e-01,455468
max_dwing_angle_in_flyany_framewingextension,5.047614e+00,4.696815e+00,686
max_dwing_angle_in_flyany_framewingflick,8.414549e+00,-1.898355e+00,202
max_dwing_angle_in_flyfemale_frameany,9.046185e-01,-2.290984e+00,235105
max_dwing_angle_in_flymale_frameany,1.252862e+00,8.752256e-01,217934
max_dwing_angle_out_flyany_frameany,1.075248e+00,-7.774442e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.019644e+00,1.787446e-03,686
max_dwing_angle_out_flyany_framewingflick,-4.263358e+00,1.252100e+00,202
max_dwing_angle_out_flyfemale_frameany,9.043771e-01,-2.296656e+00,235105
max_dwing_angle_out_flymale_frameany,1.252934e+00,8.820325e-01,217934
max_wing_angle_flyany_frameany,1.174109e-01,1.492332e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.269873e-02,-4.209915e-01,1341
max_wing_angle_flyany_framenearfly,1.059050e-01,1.669598e+00,180154
max_wing_angle_flyany_frametouch,1.108364e-01,6.206692e-01,10587
max_wing_angle_flyany_framewingextension,7.446966e-01,8.867852e-01,686
max_wing_angle_flyany_framewingflick,3.804307e-01,-1.585943e+00,202
max_wing_angle_flyany_framewinggrooming,3.891069e-01,1.141327e+00,38176
max_wing_angle_flyfemale_frameany,8.493759e-02,-2.264172e+00,235115
max_wing_angle_flyfemale_framenearfly,7.629223e-02,-2.164047e+00,91751
max_wing_angle_flyfemale_frametouch,8.256764e-02,-5.963363e-01,4895
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.515905e-01,3.881225e+00,217942
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.030679e-01,3.955999e-01,1072
max_wing_angle_flymale_framenearfly,1.378640e-01,3.907465e+00,87741
max_wing_angle_flymale_frametouch,1.423273e-01,1.265470e+00,5629
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.745410e-01,1.904478e+00,455487
max_wing_area_flyany_framewingextension,1.234847e+00,2.189870e-01,686
max_wing_area_flyany_framewinggrooming,8.838031e-01,1.184667e+00,38176
max_wing_area_flyfemale_frameany,1.000674e+00,9.618350e-01,235115
max_wing_area_flymale_frameany,9.477178e-01,2.677021e+00,217942
mean_wing_angle_flyany_frameany,4.834646e-02,1.941878e+00,455487
mean_wing_angle_flyany_framewingextension,4.304208e-01,1.630516e+00,686
mean_wing_angle_flyany_framewingflick,3.122503e-01,-1.323676e+00,202
mean_wing_angle_flyfemale_frameany,2.275931e-02,-2.066629e+00,235115
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.527377e-02,4.445817e+00,217942
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.289509e-01,1.687361e+00,455487
mean_wing_area_flyany_framewingextension,9.486308e-01,4.411309e-01,686
mean_wing_area_flyany_framewingflick,8.716564e-01,-8.020195e-01,202
mean_wing_area_flyany_framewinggrooming,6.171588e-01,8.394931e-01,38176
mean_wing_area_flyfemale_frameany,9.691744e-01,1.327660e+00,235115
mean_wing_area_flymale_frameany,8.874243e-01,1.749837e+00,217942
min_absdwing_angle_flyany_frameany,9.584860e-01,-7.613475e-01,455468
min_absdwing_angle_flyany_framewingextension,2.159223e+00,3.328503e+00,686
min_absdwing_angle_flyany_framewingflick,5.481521e+00,-1.375239e+00,202
min_absdwing_angle_flyfemale_frameany,7.849200e-01,-2.773891e+00,235105
min_absdwing_angle_flymale_frameany,1.144542e+00,1.792611e+00,217934
min_absdwing_area_flyany_frameany,2.354487e+00,1.810911e+00,455468
min_absdwing_area_flyany_framewingextension,3.435979e+00,3.852993e+00,686
min_absdwing_area_flyany_framewingflick,7.467326e+00,3.655620e+00,202
min_absdwing_area_flyfemale_frameany,2.033094e+00,-2.196247e+00,235105
min_absdwing_area_flymale_frameany,2.698005e+00,5.554722e+00,217934
min_dwing_angle_in_flyany_frameany,-1.075248e+00,7.774442e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.019644e+00,-1.787446e-03,686
min_dwing_angle_in_flyany_framewingflick,4.263358e+00,-1.252100e+00,202
min_dwing_angle_in_flyfemale_frameany,-9.043771e-01,2.296656e+00,235105
min_dwing_angle_in_flymale_frameany,-1.252934e+00,-8.820325e-01,217934
min_dwing_angle_out_flyany_frameany,-1.075181e+00,7.798924e-01,455468
min_dwing_angle_out_flyany_framewingextension,-5.047614e+00,-4.696815e+00,686
min_dwing_angle_out_flyany_framewingflick,-8.414549e+00,1.898355e+00,202
min_dwing_angle_out_flyfemale_frameany,-9.046185e-01,2.290984e+00,235105
min_dwing_angle_out_flymale_frameany,-1.252862e+00,-8.752256e-01,217934
min_wing_angle_flyany_frameany,-2.071796e-02,2.219313e+00,455487
min_wing_angle_flyany_framewingextension,1.161451e-01,1.779431e+00,686
min_wing_angle_flyany_framewingflick,2.440699e-01,-1.013157e+00,202
min_wing_angle_flyfemale_frameany,-3.941897e-02,-9.986716e-01,235115
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.042972e-03,4.557790e+00,217942
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.833609e-01,1.434231e+00,455487
min_wing_area_flyany_framewingextension,6.624148e-01,5.976735e-01,686
min_wing_area_flyany_framewinggrooming,3.505144e-01,1.740400e-01,38176
min_wing_area_flyfemale_frameany,9.376752e-01,1.649131e+00,235115
min_wing_area_flymale_frameany,8.271307e-01,8.129244e-01,217942
nflies_close_flyany_frameany,5.153868e-01,8.648564e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.225073e-01,1.834145e+00,528
nflies_close_flyany_framebodyturn,4.814195e-01,-3.504678e-01,3610
nflies_close_flyany_framebodyturnstart,5.030051e-01,-1.285072e-01,1424
nflies_close_flyany_framecrabwalkallstart,5.355038e-01,2.966571e-01,3971
nflies_close_flyany_framecrabwalkextreme,7.748911e-01,-4.796378e-01,1172
nflies_close_flyany_framecrabwalkextremestart,7.479194e-01,-7.821731e-01,317
nflies_close_flyany_framejumpstart,4.598357e-01,-6.895189e-01,284
nflies_close_flyany_framenearwall,6.058128e-01,1.176112e+00,357427
nflies_close_flyany_framepivotcenter,5.969288e-01,-1.210112e-01,275
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.336058e-01,4.942077e-01,2802
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.906872e-01,1.646493e+00,238701
nflies_close_flyany_frametouch,1.697106e+00,1.293386e+00,10587
nflies_close_flyany_framewalk,4.291837e-01,-2.863714e-01,119381
nflies_close_flyany_framewingflick,6.637227e-01,-1.937028e+00,202
nflies_close_flyany_framewinggrooming,2.805128e-01,1.076192e+00,38176
nflies_close_flyfemale_frameany,5.734470e-01,8.675662e-01,235115
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.537538e-01,7.172138e-01,217942
nflies_close_flymale_framechase,1.438942e+00,1.382549e+00,1072
nflies_close_flymale_framewingextension,1.133334e+00,3.121035e-01,595
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.122732e+00,3.328189e+00,455487
nwingsdetected_flyany_framewingextension,1.982658e+00,1.053632e+00,686
nwingsdetected_flyany_framewingflick,1.657308e+00,-1.193309e+00,202
nwingsdetected_flyany_framewinggrooming,1.451331e+00,-9.042090e-01,38176
nwingsdetected_flyfemale_frameany,1.033622e+00,-2.491321e+00,235115
nwingsdetected_flymale_frameany,1.217847e+00,6.536371e+00,217942
phi_flyany_frameany,8.733909e-02,8.336403e+00,455487
phisideways_flyany_framemove,4.439437e-01,1.501244e+00,216786
phisideways_flyfemale_framemove,4.388061e-01,1.337736e+00,104372
phisideways_flymale_framemove,4.455821e-01,1.157606e+00,111755
