field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.121807e+01,-4.288904e-01,7.311000e-01,2.689000e-01,2,4,931
dcenter_flyany_framemove,1.116681e+01,1.466939e-01,4.166000e-01,5.834000e-01,2,7,1690811
dcenter_flyany_framenearwall,1.009403e+01,-1.076914e+00,9.395000e-01,6.050000e-02,2,7,2795318
dcenter_flyany_framepivotcenter,7.862620e+00,-1.171434e+00,9.866000e-01,1.340000e-02,2,7,2220
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.043436e+01,8.631270e-01,1.164000e-01,8.836000e-01,2,7,19089
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.046909e+01,-1.533525e+00,9.815000e-01,1.850000e-02,2,7,1640944
dcenter_flyany_frametouch,2.917907e+00,-1.091864e+00,9.448000e-01,5.520000e-02,2,7,94781
dcenter_flyany_framewalk,1.242585e+01,9.117087e-01,9.760000e-02,9.024000e-01,2,7,975198
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.278871e+01,-1.487734e+00,9.763000e-01,2.370000e-02,2,7,249255
dcenter_flyfemale_frameany,1.098484e+01,-5.617345e-01,7.890000e-01,2.110000e-01,2,7,1593271
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.074412e+01,-1.026802e+00,9.309000e-01,6.910000e-02,2,7,1731990
dcenter_flymale_framewingextension,6.024474e+00,1.070618e-03,4.164000e-01,5.836000e-01,2,5,8312
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.514841e-01,-9.496489e-01,9.240000e-01,7.600000e-02,2,7,1690672
ddcenter_flyany_framenearfly,2.876783e-01,-1.803474e+00,9.963000e-01,3.700000e-03,2,7,1408248
ddcenter_flyfemale_framenearfly,2.625066e-01,-1.911900e+00,9.981000e-01,1.900000e-03,2,7,671033
ddcenter_flymale_framenearfly,3.132438e-01,-1.646281e+00,9.921000e-01,7.900000e-03,2,7,733986
ddell2nose_flyany_framenearfly,8.163804e-01,-2.074329e+00,9.990000e-01,1.000000e-03,2,7,1408248
ddell2nose_flyfemale_framenearfly,7.775623e-01,-2.040809e+00,9.984000e-01,1.600000e-03,2,7,671033
ddell2nose_flymale_framenearfly,8.584242e-01,-2.055623e+00,9.992000e-01,8.000000e-04,2,7,733986
ddist2wall_flyany_framenearwall,1.175876e-02,-1.482381e+00,9.860000e-01,1.400000e-02,2,7,2795210
ddist2wall_flyfemale_framenearwall,1.162858e-02,-1.596289e+00,9.888000e-01,1.120000e-02,2,7,1332690
ddist2wall_flymale_framenearwall,1.146560e-02,-8.640812e-01,9.103000e-01,8.970000e-02,2,7,1456690
ddnose2ell_flyany_frameattemptedcopulation,3.644762e-01,-2.076915e-01,6.399000e-01,3.601000e-01,1,3,1161
ddnose2ell_flyany_framenearfly,8.320885e-01,-2.072222e+00,9.990000e-01,1.000000e-03,2,7,1408248
ddnose2ell_flyfemale_framenearfly,8.064940e-01,-2.112908e+00,9.989000e-01,1.100000e-03,2,7,671033
ddnose2ell_flymale_framechase,-8.098706e-01,5.317994e-01,2.346000e-01,7.654000e-01,2,7,18715
ddnose2ell_flymale_framenearfly,8.631960e-01,-1.882023e+00,9.972000e-01,2.800000e-03,2,7,733986
decc_flyany_frameany,6.736969e-06,2.436375e-01,3.584000e-01,6.416000e-01,2,7,3331616
decc_flyfemale_frameany,2.228122e-05,1.061512e+00,7.570000e-02,9.243000e-01,2,7,1593205
decc_flymale_frameany,2.082941e-06,-2.840097e-01,6.895000e-01,3.105000e-01,2,7,1731918
dell2nose_flyany_frameany,9.959172e+00,-8.708771e-01,8.949000e-01,1.051000e-01,2,7,3331755
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.001534e+01,-5.086862e-01,7.727000e-01,2.273000e-01,2,7,1593271
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.923612e+00,-9.886204e-01,9.257000e-01,7.430000e-02,2,7,1731990
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.095642e+01,-7.739068e-01,8.776000e-01,1.224000e-01,2,7,3331755
dist2wall_flyany_frameattemptedcopulation,1.142154e+01,-6.444671e-01,7.442000e-01,2.558000e-01,1,3,1161
dist2wall_flyany_framebackupstart,5.478325e+00,-7.918888e-01,8.726000e-01,1.274000e-01,2,7,3497
dist2wall_flyany_framebodyturnstart,6.822219e+00,-1.382518e+00,9.761000e-01,2.390000e-02,2,7,10536
dist2wall_flyany_framecrabwalkall,6.373324e+00,-1.226596e+00,9.654000e-01,3.460000e-02,2,7,309082
dist2wall_flyany_framecrabwalkextreme,7.087105e+00,-1.402624e+00,9.843000e-01,1.570000e-02,2,7,8190
dist2wall_flyany_framejump,1.843471e+01,-3.078285e-01,6.613000e-01,3.387000e-01,2,7,3969
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,506
dist2wall_flyany_framemove,8.316160e+00,-1.394159e+00,9.840000e-01,1.600000e-02,2,7,1690811
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.981120e+00,-1.156244e+00,9.499000e-01,5.010000e-02,2,7,19089
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.362859e+01,-1.239622e+00,9.683000e-01,3.170000e-02,2,7,1640944
dist2wall_flyany_frametouch,8.382702e+00,-7.099036e-01,8.490000e-01,1.510000e-01,2,7,94781
dist2wall_flyany_framewalk,8.078130e+00,-1.379001e+00,9.830000e-01,1.700000e-02,2,7,975198
dist2wall_flyany_framewinggrooming,1.776119e+01,-1.641148e+00,9.892000e-01,1.080000e-02,2,7,249255
dist2wall_flyfemale_frameany,1.127083e+01,-1.076128e+00,9.517000e-01,4.830000e-02,2,7,1593271
dist2wall_flymale_frameany,1.070599e+01,-3.271174e-01,6.706000e-01,3.294000e-01,2,7,1731990
dmax_wing_angle_flyany_frameany,4.774882e-03,-1.578702e-01,6.004000e-01,3.996000e-01,2,7,3331616
dmax_wing_angle_flyany_framewingextension,-5.331111e-01,1.097856e-01,4.677000e-01,5.323000e-01,2,5,8549
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.591447e-03,-5.478974e-01,8.077000e-01,1.923000e-01,2,7,1593205
dmax_wing_angle_flymale_frameany,8.023133e-03,1.705666e-01,2.692000e-01,7.308000e-01,2,7,1731918
dmax_wing_area_flyany_frameany,-3.328157e-01,-4.050805e-01,7.383000e-01,2.617000e-01,2,7,3331616
dmax_wing_area_flyany_framewingextension,-3.897769e-01,5.716078e-01,1.770000e-01,8.230000e-01,2,5,8549
dmax_wing_area_flyfemale_frameany,-2.944580e-01,8.684088e-01,1.009000e-01,8.991000e-01,2,7,1593205
dmax_wing_area_flymale_frameany,-3.674475e-01,-1.391495e+00,9.770000e-01,2.300000e-02,2,7,1731918
dmin_wing_angle_flyany_frameany,-4.819789e-03,1.559727e-01,4.008000e-01,5.992000e-01,2,7,3331616
dmin_wing_angle_flyany_framewingextension,-6.632336e-01,1.074068e-01,4.676000e-01,5.324000e-01,2,5,8549
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.360615e-03,5.627000e-01,1.874000e-01,8.126000e-01,2,7,1593205
dmin_wing_angle_flymale_frameany,-8.332093e-03,-1.775158e-01,7.373000e-01,2.627000e-01,2,7,1731918
dmin_wing_area_flyany_frameany,3.329077e-01,4.048257e-01,2.618000e-01,7.382000e-01,2,7,3331616
dmin_wing_area_flyany_framewingextension,5.775815e-01,1.489568e-01,4.207000e-01,5.793000e-01,2,5,8549
dmin_wing_area_flyfemale_frameany,2.949768e-01,-8.684394e-01,9.000000e-01,1.000000e-01,2,7,1593205
dmin_wing_area_flymale_frameany,3.672409e-01,1.393448e+00,2.290000e-02,9.771000e-01,2,7,1731918
dnose2ell_angle_30tomin30_flyany_frameany,1.046052e+01,-1.036863e+00,9.285000e-01,7.150000e-02,2,7,3331755
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064232e+01,-6.368010e-01,8.165000e-01,1.835000e-01,2,7,1593271
dnose2ell_angle_30tomin30_flymale_frameany,1.030947e+01,-1.123755e+00,9.454000e-01,5.460000e-02,2,7,1731990
dnose2ell_angle_min20to20_flyany_frameany,4.235197e+01,1.071854e+00,7.550000e-02,9.245000e-01,2,7,3331755
dnose2ell_angle_min20to20_flyfemale_frameany,4.158474e+01,1.154553e+00,6.390000e-02,9.361000e-01,2,7,1593271
dnose2ell_angle_min20to20_flymale_frameany,4.296528e+01,5.480011e-01,2.238000e-01,7.762000e-01,2,7,1731990
dnose2ell_angle_min30to30_flyany_frameany,3.397070e+01,9.656489e-01,9.850000e-02,9.015000e-01,2,7,3331755
dnose2ell_angle_min30to30_flyfemale_frameany,3.346962e+01,1.054082e+00,7.910000e-02,9.209000e-01,2,7,1593271
dnose2ell_angle_min30to30_flymale_frameany,3.436650e+01,5.013776e-01,2.445000e-01,7.555000e-01,2,7,1731990
dnose2ell_flyany_frameany,9.981637e+00,-7.896615e-01,8.739000e-01,1.261000e-01,2,7,3331755
dnose2ell_flyany_frameattemptedcopulation,2.527970e-01,-4.136335e-01,6.218000e-01,3.782000e-01,1,3,1161
dnose2ell_flyany_framebackupstart,7.828682e+00,1.193481e-01,4.005000e-01,5.995000e-01,2,7,3497
dnose2ell_flyany_framebodyturn,1.127056e+01,2.665804e+00,6.000000e-04,9.994000e-01,2,7,26577
dnose2ell_flyany_framebodyturnstart,1.121462e+01,2.868071e+00,3.000000e-04,9.997000e-01,2,7,10536
dnose2ell_flyany_framecrabwalkallstart,1.081372e+01,1.142973e+00,5.950000e-02,9.405000e-01,2,7,32628
dnose2ell_flyany_framecrabwalkextreme,7.243003e+00,1.637716e-01,4.057000e-01,5.943000e-01,2,7,8190
dnose2ell_flyany_framecrabwalkextremestart,7.393848e+00,4.309197e-01,2.642000e-01,7.358000e-01,2,7,2205
dnose2ell_flyany_framejumpstart,1.048960e+01,-4.077631e-01,7.238000e-01,2.762000e-01,2,4,931
dnose2ell_flyany_framenearwall,9.196670e+00,-8.890115e-01,9.068000e-01,9.320000e-02,2,7,2795318
dnose2ell_flyany_framepivotcenter,7.079540e+00,-1.154473e+00,9.864000e-01,1.360000e-02,2,7,2220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.568641e+00,8.406197e-01,1.204000e-01,8.796000e-01,2,7,19089
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.630734e+00,-1.382976e+00,9.703000e-01,2.970000e-02,2,7,1640944
dnose2ell_flyany_frametouch,1.115247e+00,-5.760426e-01,8.098000e-01,1.902000e-01,2,7,94781
dnose2ell_flyany_framewalk,1.155878e+01,9.844981e-01,8.310000e-02,9.169000e-01,2,7,975198
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.197634e+01,-1.439836e+00,9.739000e-01,2.610000e-02,2,7,249255
dnose2ell_flyfemale_frameany,1.013668e+01,-4.279148e-01,7.300000e-01,2.700000e-01,2,7,1593271
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.853367e+00,-8.943283e-01,9.072000e-01,9.280000e-02,2,7,1731990
dnose2ell_flymale_framechase,1.662628e+00,-1.428979e+00,9.871000e-01,1.290000e-02,2,7,18715
dnose2ell_flymale_framewingextension,4.171729e+00,8.865310e-03,4.141000e-01,5.859000e-01,2,5,8312
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.086214e+01,-8.265896e-01,8.847000e-01,1.153000e-01,2,7,3331755
dnose2tail_flyany_framemove,1.115888e+01,1.781870e-01,4.001000e-01,5.999000e-01,2,7,1690811
dnose2tail_flyfemale_frameany,1.103025e+01,-4.370084e-01,7.325000e-01,2.675000e-01,2,7,1593271
dnose2tail_flymale_frameany,1.072198e+01,-9.309749e-01,9.129000e-01,8.710000e-02,2,7,1731990
dnwingsdetected_flyany_frameany,-5.009080e-05,-3.511860e-01,6.765000e-01,3.235000e-01,2,7,3331616
dnwingsdetected_flyfemale_frameany,3.401139e-04,4.966877e-01,2.024000e-01,7.976000e-01,2,7,1593205
dnwingsdetected_flymale_frameany,-4.004811e-04,-5.043996e-01,7.949000e-01,2.051000e-01,2,7,1731918
dphi_flyany_framemove,-5.038985e-02,-1.157078e+00,9.499000e-01,5.010000e-02,2,7,1690672
dphi_flyfemale_framemove,-3.937186e-02,-7.031552e-01,8.327000e-01,1.673000e-01,2,7,783700
dphi_flymale_framemove,-5.601929e-02,-9.415219e-01,9.094000e-01,9.060000e-02,2,7,905173
dtheta_flyany_frameany,-6.491582e-04,-3.542192e-02,5.201000e-01,4.799000e-01,2,7,3331616
dtheta_flyfemale_frameany,8.164378e-03,8.247332e-01,1.307000e-01,8.693000e-01,2,7,1593205
dtheta_flymale_frameany,-9.233690e-03,-8.106401e-01,8.775000e-01,1.225000e-01,2,7,1731918
du_cor_flyany_frameany,4.924853e+00,-1.870364e+00,9.952000e-01,4.800000e-03,2,7,3331616
du_cor_flyfemale_frameany,4.499172e+00,-1.976858e+00,9.974000e-01,2.600000e-03,2,7,1593205
du_cor_flymale_frameany,5.340593e+00,-1.532957e+00,9.851000e-01,1.490000e-02,2,7,1731918
du_ctr_flyany_frameany,5.248887e+00,-1.881190e+00,9.953000e-01,4.700000e-03,2,7,3331616
du_ctr_flyany_frameattemptedcopulation,6.909729e-02,-1.025053e+00,9.683000e-01,3.170000e-02,1,3,1161
du_ctr_flyany_framebackup,-7.870461e+00,-5.534558e-01,7.919000e-01,2.081000e-01,2,7,14382
du_ctr_flyany_framebodyturn,5.413617e+00,-5.462369e-02,5.506000e-01,4.494000e-01,2,7,26577
du_ctr_flyany_framecrabwalkall,1.100108e+01,-4.257744e-01,7.442000e-01,2.558000e-01,2,7,309077
du_ctr_flyany_framecrabwalkextreme,1.140903e+00,1.260720e+00,4.290000e-02,9.571000e-01,2,7,8190
du_ctr_flyany_framejump,3.687036e+01,1.497106e+00,1.650000e-02,9.835000e-01,2,7,3969
du_ctr_flyany_framemove,1.003608e+01,-8.570522e-01,8.930000e-01,1.070000e-01,2,7,1690672
du_ctr_flyany_framenearfly,4.591478e+00,-1.932919e+00,9.982000e-01,1.800000e-03,2,7,1408248
du_ctr_flyany_framenearwall,5.723718e+00,-2.082321e+00,9.984000e-01,1.600000e-03,2,7,2795210
du_ctr_flyany_framenotnearfly_notnearwall,4.304723e+00,-2.944389e-01,6.462000e-01,3.538000e-01,2,7,445150
du_ctr_flyany_framepivotcenter,2.823070e-01,-5.108275e-01,7.644000e-01,2.356000e-01,2,7,2220
du_ctr_flyany_framerighting,3.672322e+00,-1.211729e+00,9.608000e-01,3.920000e-02,2,7,4407
du_ctr_flyany_framestop,8.867325e-02,-1.493509e+00,9.796000e-01,2.040000e-02,2,7,1640944
du_ctr_flyany_frametouch,1.965489e+00,-8.844581e-01,8.987000e-01,1.013000e-01,2,7,94781
du_ctr_flyany_framewalk,1.492658e+01,-1.042559e+00,9.284000e-01,7.160000e-02,2,7,975191
du_ctr_flyany_framewingextension,3.470398e+00,2.128246e-01,4.051000e-01,5.949000e-01,2,5,8549
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.395470e-01,9.457008e-01,7.220000e-02,9.278000e-01,2,7,249250
du_ctr_flyfemale_frameany,4.809714e+00,-1.999630e+00,9.974000e-01,2.600000e-03,2,7,1593205
du_ctr_flymale_frameany,5.678249e+00,-1.524752e+00,9.851000e-01,1.490000e-02,2,7,1731918
du_ctr_flymale_framechase,1.379565e+01,-6.126790e-01,8.345000e-01,1.655000e-01,2,7,18715
du_tail_flyany_frameany,5.248566e+00,-1.881222e+00,9.954000e-01,4.600000e-03,2,7,3331616
du_tail_flyany_framepivottail,4.603423e-01,-1.456317e-01,5.844000e-01,4.156000e-01,2,7,77110
du_tail_flyfemale_frameany,4.808509e+00,-2.000515e+00,9.975000e-01,2.500000e-03,2,7,1593205
du_tail_flymale_frameany,5.678683e+00,-1.524147e+00,9.850000e-01,1.500000e-02,2,7,1731918
duration_flyany_frameattemptedcopulation,8.585871e-01,4.891016e-01,1.951000e-01,8.049000e-01,1,3,1161
duration_flyany_framebackup,1.337551e-01,4.099302e-01,2.649000e-01,7.351000e-01,2,7,14384
duration_flyany_framebodyturn,8.298327e-02,1.372772e-01,4.311000e-01,5.689000e-01,2,7,26577
duration_flyany_framechase,2.330066e-01,-1.462511e-01,5.549000e-01,4.451000e-01,2,7,19401
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.037862e-01,8.304287e-01,1.204000e-01,8.796000e-01,2,7,309082
duration_flyany_framecrabwalkextreme,1.214908e-01,9.990864e-01,8.020000e-02,9.198000e-01,2,7,8190
duration_flyany_framejump,8.931202e-02,1.054096e+00,5.860000e-02,9.414000e-01,2,7,3969
duration_flyany_framemove,1.357767e+00,-8.966103e-01,9.046000e-01,9.540000e-02,2,7,1690811
duration_flyany_framepivotcenter,8.872489e-02,9.305765e-01,5.140000e-02,9.486000e-01,2,7,2220
duration_flyany_framepivottail,1.334753e-01,7.763865e-01,1.350000e-01,8.650000e-01,2,7,77110
duration_flyany_framerighting,3.550256e-01,-1.553019e+00,9.924000e-01,7.600000e-03,2,7,4407
duration_flyany_framestop,1.356483e+00,6.291221e-01,3.330000e-02,9.667000e-01,2,7,1640944
duration_flyany_frametouch,2.037133e-01,1.741881e+00,1.530000e-02,9.847000e-01,2,7,94781
duration_flyany_framewalk,5.833253e-01,-3.934857e-01,7.110000e-01,2.890000e-01,2,7,975198
duration_flyany_framewingextension,2.968533e-01,-6.954793e-02,5.675000e-01,4.325000e-01,2,5,8549
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.839336e+00,-1.471481e+00,9.807000e-01,1.930000e-02,2,7,249255
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.382630e-01,4.707452e-01,2.436000e-01,7.564000e-01,2,7,7598
duration_flyfemale_framebodyturn,8.230563e-02,-3.166449e-02,5.207000e-01,4.793000e-01,2,7,12243
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.771776e-01,1.775278e+00,1.000000e-02,9.900000e-01,2,7,130621
duration_flyfemale_framecrabwalkextreme,1.219885e-01,1.496778e+00,2.370000e-02,9.763000e-01,2,7,3159
duration_flyfemale_framejump,8.950812e-02,1.147041e+00,1.244000e-01,8.756000e-01,1,4,1333
duration_flyfemale_framemove,1.288876e+00,-9.995811e-01,9.237000e-01,7.630000e-02,2,7,783700
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.308801e-01,7.390882e-01,1.438000e-01,8.562000e-01,2,7,34824
duration_flyfemale_framerighting,3.751327e-01,-1.162146e+00,9.727000e-01,2.730000e-02,2,7,2620
duration_flyfemale_framestop,1.364410e+00,1.108074e+00,2.360000e-02,9.764000e-01,2,7,809505
duration_flyfemale_frametouch,1.827801e-01,1.353269e+00,2.440000e-02,9.756000e-01,2,7,32140
duration_flyfemale_framewalk,5.740383e-01,7.442184e-02,4.361000e-01,5.639000e-01,2,7,457783
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.931704e+00,-1.243237e+00,9.623000e-01,3.770000e-02,2,7,103735
duration_flymale_frameattemptedcopulation,8.610611e-01,3.872755e-01,2.083000e-01,7.917000e-01,1,3,1137
duration_flymale_framebackup,1.289621e-01,1.084136e-01,4.242000e-01,5.758000e-01,2,7,6766
duration_flymale_framebodyturn,8.358069e-02,2.307593e-01,3.715000e-01,6.285000e-01,2,7,14325
duration_flymale_framechase,2.977274e-01,-3.893573e-01,7.269000e-01,2.731000e-01,2,7,18715
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.272938e-01,1.458481e-01,4.070000e-01,5.930000e-01,2,7,178380
duration_flymale_framecrabwalkextreme,1.213545e-01,1.216940e-01,4.116000e-01,5.884000e-01,2,7,4994
duration_flymale_framejump,9.174741e-02,1.491358e+00,1.260000e-02,9.874000e-01,2,6,2027
duration_flymale_framemove,1.414046e+00,-6.531715e-01,8.266000e-01,1.734000e-01,2,7,905173
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,236
duration_flymale_framepivottail,1.358042e-01,7.213271e-01,1.572000e-01,8.428000e-01,2,7,42238
duration_flymale_framerighting,3.457038e-01,-1.141123e+00,9.502000e-01,4.980000e-02,1,4,1285
duration_flymale_framestop,1.355188e+00,3.116520e-01,3.740000e-02,9.626000e-01,2,7,826745
duration_flymale_frametouch,2.217866e-01,1.485562e+00,2.850000e-02,9.715000e-01,2,7,62095
duration_flymale_framewalk,5.901996e-01,-7.652227e-01,8.720000e-01,1.280000e-01,2,7,517136
duration_flymale_framewingextension,3.161873e-01,-2.685355e-01,7.028000e-01,2.972000e-01,2,5,8312
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.701042e+00,-1.089146e+00,9.365000e-01,6.350000e-02,2,7,143300
dv_cor_flyany_frameany,-4.936958e-02,-7.069498e-01,8.348000e-01,1.652000e-01,2,7,3331616
dv_cor_flyfemale_frameany,2.624679e-02,5.019675e-01,2.449000e-01,7.551000e-01,2,7,1593205
dv_cor_flymale_frameany,-1.202634e-01,-1.227276e+00,9.541000e-01,4.590000e-02,2,7,1731918
dv_ctr_flyany_frameany,-5.422245e-02,-5.853347e-01,7.877000e-01,2.123000e-01,2,7,3331616
dv_ctr_flyfemale_frameany,4.569274e-02,6.413211e-01,1.901000e-01,8.099000e-01,2,7,1593205
dv_ctr_flymale_frameany,-1.479746e-01,-1.230225e+00,9.530000e-01,4.700000e-02,2,7,1731918
dv_tail_flyany_frameany,-2.913335e-02,-3.589597e-01,6.695000e-01,3.305000e-01,2,7,3331616
dv_tail_flyfemale_frameany,2.806964e-02,8.011272e-01,1.367000e-01,8.633000e-01,2,7,1593205
dv_tail_flymale_frameany,-8.278672e-02,-1.135032e+00,9.326000e-01,6.740000e-02,2,7,1731918
dwing_angle_diff_flyany_frameany,-4.490712e-05,-2.366242e-01,6.254000e-01,3.746000e-01,2,7,3331616
dwing_angle_diff_flyany_framewingextension,-1.196345e+00,1.512528e-01,4.489000e-01,5.511000e-01,2,5,8549
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.308321e-04,3.770247e-01,2.290000e-01,7.710000e-01,2,7,1593205
dwing_angle_diff_flymale_frameany,-3.089599e-04,-2.915868e-01,7.269000e-01,2.731000e-01,2,7,1731918
dwing_angle_imbalance_flyany_frameany,-7.136366e-01,-6.045196e-01,7.891000e-01,2.109000e-01,2,7,3331616
dwing_angle_imbalance_flyany_framewingextension,-1.522042e+00,-2.264198e-02,5.338000e-01,4.662000e-01,2,5,8549
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.899192e+00,-2.130018e+00,9.944000e-01,5.600000e-03,2,7,249250
dwing_angle_imbalance_flyfemale_frameany,-5.258912e-01,1.156231e+00,4.630000e-02,9.537000e-01,2,7,1593205
dwing_angle_imbalance_flymale_frameany,-8.880947e-01,-1.670036e+00,9.865000e-01,1.350000e-02,2,7,1731918
ecc_flyany_frameany,3.477948e-01,-4.585300e-02,5.212000e-01,4.788000e-01,2,7,3331755
ecc_flyfemale_frameany,3.490286e-01,4.047094e-01,2.799000e-01,7.201000e-01,2,7,1593271
ecc_flymale_frameany,3.465856e-01,-3.805154e-01,7.053000e-01,2.947000e-01,2,7,1731990
fractime_flyany_frameattemptedcopulation,4.676928e-04,1.403059e-01,2.847000e-01,7.153000e-01,2,7,3331755
fractime_flyany_framebackup,4.281727e-03,6.991755e-02,4.350000e-01,5.650000e-01,2,7,3331755
fractime_flyany_framebackup_nearfly,2.718483e-03,3.120290e-01,2.994000e-01,7.006000e-01,2,7,3331755
fractime_flyany_framebackup_nearwall,4.254829e-03,6.131155e-02,4.401000e-01,5.599000e-01,2,7,3331755
fractime_flyany_framebackup_notnearfly_notnearwall,2.061365e-05,5.560563e-01,1.568000e-01,8.432000e-01,2,7,3331755
fractime_flyany_framebodyturn,8.005580e-03,-1.173254e+00,9.497000e-01,5.030000e-02,2,7,3331755
fractime_flyany_framebodyturn_nearfly,2.928489e-03,-1.437069e+00,9.770000e-01,2.300000e-02,2,7,3331755
fractime_flyany_framebodyturn_nearwall,7.750479e-03,-1.067334e+00,9.345000e-01,6.550000e-02,2,7,3331755
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.945598e-04,-1.120531e+00,9.691000e-01,3.090000e-02,2,7,3331755
fractime_flyany_framechase,6.054819e-03,-5.103667e-01,7.766000e-01,2.234000e-01,2,7,3331755
fractime_flyany_framechase_notwingextension,5.161712e-03,-5.777496e-01,8.179000e-01,1.821000e-01,2,7,3331755
fractime_flyany_framecopulation,4.941417e-06,2.637186e-01,1.192000e-01,8.808000e-01,2,7,3331755
fractime_flyany_framecrabwalkall,9.327020e-02,-9.167007e-01,9.050000e-01,9.500000e-02,2,7,3331755
fractime_flyany_framecrabwalkall_nearfly,2.896178e-02,-7.424311e-01,8.541000e-01,1.459000e-01,2,7,3331755
fractime_flyany_framecrabwalkall_nearwall,9.273876e-02,-8.711001e-01,8.946000e-01,1.054000e-01,2,7,3331755
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.840580e-04,-7.093206e-01,9.224000e-01,7.760000e-02,2,7,3331755
fractime_flyany_framecrabwalkextreme,2.468184e-03,-9.785323e-01,9.198000e-01,8.020000e-02,2,7,3331755
fractime_flyany_framecrabwalkextreme_nearfly,1.507498e-03,-7.899090e-01,8.709000e-01,1.291000e-01,2,7,3331755
fractime_flyany_framecrabwalkextreme_nearwall,2.387632e-03,-9.562837e-01,9.128000e-01,8.720000e-02,2,7,3331755
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.353676e-05,-4.898272e-01,7.987000e-01,2.013000e-01,2,7,3331755
fractime_flyany_framejump,1.215681e-03,-9.325402e-01,9.258000e-01,7.420000e-02,2,7,3331755
fractime_flyany_framejump_nearfly,3.287768e-04,-9.054034e-01,9.146000e-01,8.540000e-02,2,7,3331755
fractime_flyany_framejump_nearwall,5.579709e-04,-7.270189e-01,8.626000e-01,1.374000e-01,2,7,3331755
fractime_flyany_framejump_notnearfly_notnearwall,5.774581e-04,-1.012887e+00,9.421000e-01,5.790000e-02,2,7,3331755
fractime_flyany_framemove,5.088227e-01,-2.036431e+00,9.947000e-01,5.300000e-03,2,7,3331755
