field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.252909e-01,3.261516e+00,15706
du_ctr_flyfemale_frameany,8.105030e+00,9.692344e-01,235332
du_ctr_flymale_frameany,8.790617e+00,4.609964e-01,244068
du_ctr_flymale_framechase,1.411393e+01,-7.213701e-01,599
du_tail_flyany_frameany,8.455219e+00,7.447190e-01,479400
du_tail_flyany_framepivottail,7.444713e-01,8.287790e-01,13831
du_tail_flyfemale_frameany,8.101383e+00,9.656223e-01,235332
du_tail_flymale_frameany,8.796390e+00,4.689129e-01,244068
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375050e-01,6.084092e-01,3463
duration_flyany_framebodyturn,8.333503e-02,7.262989e-01,6839
duration_flyany_framechase,9.546366e-02,-2.213071e+00,787
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.074163e-01,5.846501e-01,65396
duration_flyany_framecrabwalkextreme,1.200467e-01,3.799413e-01,1360
duration_flyany_framejump,9.089847e-02,1.934326e+00,1163
duration_flyany_framemove,1.694526e+00,-1.055479e+00,356180
duration_flyany_framepivotcenter,8.777769e-02,4.987729e-01,206
duration_flyany_framepivottail,1.256545e-01,1.769085e-01,13831
duration_flyany_framerighting,5.350435e-01,4.317331e+00,694
duration_flyany_framestop,5.682536e-01,-4.523148e-01,123240
duration_flyany_frametouch,1.479306e-01,-1.688238e+00,12286
duration_flyany_framewalk,6.594985e-01,1.846542e-01,230939
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.949165e+00,-4.189779e-01,15707
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.498205e-01,2.195911e+00,2180
duration_flyfemale_framebodyturn,8.122040e-02,-3.168847e-01,2868
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.172392e-01,4.175601e+00,35446
duration_flyfemale_framecrabwalkextreme,1.185406e-01,5.735046e-01,643
duration_flyfemale_framejump,9.146484e-02,1.617370e+00,509
duration_flyfemale_framemove,1.701761e+00,-4.849621e-01,181724
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208685e-01,-1.074433e-01,5947
duration_flyfemale_framerighting,4.553179e-01,1.250912e+00,587
duration_flyfemale_framestop,4.901591e-01,-9.968336e-01,53608
duration_flyfemale_frametouch,1.536175e-01,-6.969632e-01,6554
duration_flyfemale_framewalk,6.319523e-01,4.935499e-01,114398
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.254543e+00,7.994029e-01,4689
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260587e-01,-1.068055e+00,1281
duration_flymale_framebodyturn,8.533087e-02,1.507422e+00,3967
duration_flymale_framechase,1.114438e-01,-2.680286e+00,599
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.981012e-01,-1.152674e+00,29949
duration_flymale_framecrabwalkextreme,1.215798e-01,5.425490e-02,717
duration_flymale_framejump,9.063412e-02,1.825290e+00,650
duration_flymale_framemove,1.687200e+00,-1.131745e+00,174436
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302700e-01,5.083916e-01,7884
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.426442e-01,-1.598482e-01,69632
duration_flymale_frametouch,1.423536e-01,-1.747238e+00,5732
duration_flymale_framewalk,6.843544e-01,-6.491697e-02,116540
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655143e+00,-1.485121e+00,11017
dv_cor_flyany_frameany,1.789809e-01,3.932898e+00,479400
dv_cor_flyfemale_frameany,1.949532e-01,3.239856e+00,235332
dv_cor_flymale_frameany,1.635803e-01,2.413315e+00,244068
dv_ctr_flyany_frameany,2.284631e-01,3.886433e+00,479400
dv_ctr_flyfemale_frameany,2.455313e-01,3.071808e+00,235332
dv_ctr_flymale_frameany,2.120058e-01,2.452041e+00,244068
dv_tail_flyany_frameany,1.445408e-01,4.245090e+00,479400
dv_tail_flyfemale_frameany,1.183373e-01,2.737817e+00,235332
dv_tail_flymale_frameany,1.698064e-01,3.546816e+00,244068
dwing_angle_diff_flyany_frameany,-4.904212e-05,-5.545634e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.523904e-05,-1.768981e-01,235332
dwing_angle_diff_flymale_frameany,-1.881590e-04,1.534190e-02,244068
dwing_angle_imbalance_flyany_frameany,-5.316845e-01,2.520895e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.291422e+00,-6.708913e+00,15706
dwing_angle_imbalance_flyfemale_frameany,-3.694270e-01,4.108423e+00,235332
dwing_angle_imbalance_flymale_frameany,-6.881343e-01,8.091633e-01,244068
ecc_flyany_frameany,3.362421e-01,-1.366329e+00,479420
ecc_flyfemale_frameany,3.350718e-01,-2.216761e+00,235342
ecc_flymale_frameany,3.373706e-01,-5.677010e-01,244078
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479420
fractime_flyany_framebackup,7.223312e-03,4.131383e+00,479420
fractime_flyany_framebackup_nearfly,4.828751e-03,3.968885e+00,479420
fractime_flyany_framebackup_nearwall,7.219140e-03,4.167840e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-8.346254e-01,479420
fractime_flyany_framebodyturn,1.426515e-02,3.159002e+00,479420
fractime_flyany_framebodyturn_nearfly,5.823704e-03,3.123711e+00,479420
fractime_flyany_framebodyturn_nearwall,1.385633e-02,3.323856e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712820e-04,6.580773e-01,479420
fractime_flyany_framechase,1.643653e-03,-2.058598e+00,479420
fractime_flyany_framechase_notwingextension,1.643653e-03,-2.145360e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,1.364065e-01,1.447421e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.217805e-02,8.728502e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.360748e-01,1.505286e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899337e-04,-1.290069e+00,479420
fractime_flyany_framecrabwalkextreme,2.836761e-03,-1.659211e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.831380e-03,-1.445415e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.799216e-03,-1.494753e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754537e-05,-8.415944e-01,479420
fractime_flyany_framejump,2.425848e-03,8.372854e-01,479420
fractime_flyany_framejump_nearfly,6.862459e-04,9.320540e-01,479420
fractime_flyany_framejump_nearwall,1.412123e-03,1.772476e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.511493e-04,1.100703e-01,479420
fractime_flyany_framemove,7.429394e-01,1.162785e+00,479420
fractime_flyany_framemove_nearfly,3.080347e-01,1.150101e+00,479420
fractime_flyany_framemove_nearwall,7.090902e-01,2.141472e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.226816e-02,-2.460010e+00,479420
fractime_flyany_framenotanybehavior,1.728818e-01,-5.428604e-01,479420
fractime_flyany_framepivotcenter,4.547161e-04,4.839231e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.795044e-04,8.338827e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.276000e-04,1.505845e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711610e-05,-5.912087e-01,479420
fractime_flyany_framepivotcenter_stop,7.091903e-05,-7.544444e-02,479420
fractime_flyany_framepivottail,2.884944e-02,1.778032e+00,479420
fractime_flyany_framepivottail_nearfly,1.417338e-02,1.754870e+00,479420
fractime_flyany_framepivottail_nearwall,2.875349e-02,1.802545e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.926244e-05,-6.017774e-02,479420
fractime_flyany_framerighting,1.453840e-03,-1.511059e+00,479420
fractime_flyany_framerighting_nearfly,3.066205e-04,-1.821436e+00,479420
fractime_flyany_framerighting_nearwall,1.168078e-03,-1.463455e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.586459e-04,-1.309015e+00,479420
fractime_flyany_framestop,2.570606e-01,-1.162785e+00,479420
fractime_flyany_framestop_nearfly,9.426807e-02,-4.416012e-01,479420
fractime_flyany_framestop_nearwall,2.115661e-01,2.730903e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.358391e-02,-1.670409e+00,479420
fractime_flyany_framestop_notwinggrooming,2.251742e-01,-5.782288e-01,479420
fractime_flyany_frametouch,2.562680e-02,-6.802226e-01,479420
fractime_flyany_frametouch_notchase,2.543907e-02,-3.190352e-01,479420
fractime_flyany_framewalk,4.817050e-01,2.180461e+00,479420
fractime_flyany_framewalk_nearfly,1.723374e-01,2.039157e+00,479420
fractime_flyany_framewalk_nearwall,4.592862e-01,3.243561e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.155313e-02,-2.200323e+00,479420
fractime_flyany_framewingextension,2.649034e-04,-1.329365e+00,479420
fractime_flyany_framewingextension_nearfly,1.856410e-04,-1.286715e+00,479420
fractime_flyany_framewingextension_notchase,2.649034e-04,-1.280853e+00,479420
fractime_flyany_framewingextension_notnearfly,7.926244e-05,-2.638057e+00,479420
fractime_flyany_framewingflick,6.257561e-05,-7.546158e-01,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-8.666486e-01,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,2.673282e-01,479420
fractime_flyany_framewinggrooming,3.276250e-02,-2.052162e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.434525e-03,-1.498929e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.465521e-02,-6.779354e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.792166e-02,-1.947544e+00,479420
fractime_flyfemale_firsthalf_framechase,1.060068e-03,-2.496398e-01,117917
fractime_flyfemale_firsthalf_frametouch,3.132712e-02,1.476047e+00,117917
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,235332
fractime_flyfemale_framebackup,9.263509e-03,5.265814e+00,235332
fractime_flyfemale_framebodyturn,1.218704e-02,1.810321e+00,235332
fractime_flyfemale_framechase,8.031207e-04,-3.716312e-01,235332
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235332
fractime_flyfemale_framecrabwalkall,1.506212e-01,4.671079e+00,235332
fractime_flyfemale_framecrabwalkextreme,2.732310e-03,-1.902416e-01,235332
fractime_flyfemale_framejump,2.162902e-03,-1.874112e-01,235332
fractime_flyfemale_framemove,7.722027e-01,1.805071e+00,235332
fractime_flyfemale_framenotanybehavior,1.976017e-01,-4.529505e-01,235332
fractime_flyfemale_framepivotcenter,5.779070e-04,7.248415e-01,235332
fractime_flyfemale_framepivottail,2.527068e-02,1.371114e+00,235332
fractime_flyfemale_framerighting,2.494348e-03,-1.418710e+00,235332
fractime_flyfemale_framestop,2.277973e-01,-1.805071e+00,235332
fractime_flyfemale_frametouch,2.785002e-02,1.887836e+00,235332
fractime_flyfemale_framewalk,4.861132e-01,2.799183e+00,235332
fractime_flyfemale_framewingextension,7.223837e-05,-5.757932e-01,235332
fractime_flyfemale_framewingflick,5.524111e-05,-1.680823e-01,235332
fractime_flyfemale_framewinggrooming,1.992504e-02,-3.058554e+00,235332
fractime_flyfemale_secondhalf_framechase,5.450752e-04,-4.937616e-01,117415
fractime_flyfemale_secondhalf_frametouch,2.435805e-02,2.211720e+00,117415
fractime_flyfirsthalf_framebackup,7.258468e-03,3.785389e+00,239720
fractime_flyfirsthalf_framebodyturn,1.445436e-02,2.625876e+00,239720
fractime_flyfirsthalf_framechase,2.077424e-03,-1.921973e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.233981e-01,6.678622e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.853329e-03,-1.325625e+00,239720
fractime_flyfirsthalf_framejump,2.473719e-03,4.981382e-01,239720
fractime_flyfirsthalf_framemove,7.380903e-01,7.428580e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.837811e-04,1.916123e-01,239720
fractime_flyfirsthalf_framepivottail,3.094026e-02,1.647946e+00,239720
fractime_flyfirsthalf_framerighting,1.022026e-03,-1.801664e+00,239720
fractime_flyfirsthalf_framestop,2.619097e-01,-7.428580e-01,239720
fractime_flyfirsthalf_frametouch,2.798265e-02,-8.457964e-01,239720
fractime_flyfirsthalf_framewalk,4.852453e-01,1.994624e+00,239720
fractime_flyfirsthalf_framewingextension,3.545803e-04,-1.142063e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-7.463239e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.685967e-02,-1.794440e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,121803
fractime_flymale_firsthalf_framechase,3.062322e-03,-1.887597e+00,121803
fractime_flymale_firsthalf_frametouch,2.474487e-02,-1.375717e+00,121803
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,244068
fractime_flymale_framebackup,5.256732e-03,2.056075e+00,244068
fractime_flymale_framebodyturn,1.627006e-02,3.735282e+00,244068
fractime_flymale_framechase,2.454234e-03,-2.044301e+00,244068
fractime_flymale_framechase_notwingextension,2.454234e-03,-2.128271e+00,244068
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244068
fractime_flymale_framecrabwalkall,1.227076e-01,-9.173422e-01,244068
fractime_flymale_framecrabwalkextreme,2.937706e-03,-2.166453e+00,244068
fractime_flymale_framejump,2.679581e-03,2.067768e+00,244068
fractime_flymale_framemove,7.147025e-01,3.389961e-01,244068
fractime_flymale_framenotanybehavior,1.489913e-01,-6.280440e-01,244068
fractime_flymale_framepivotcenter,3.359719e-04,-5.243254e-02,244068
fractime_flymale_framepivottail,3.230247e-02,1.886068e+00,244068
fractime_flymale_framerighting,4.506941e-04,-1.432951e+00,244068
fractime_flymale_framestop,2.852975e-01,-3.389961e-01,244068
fractime_flymale_frametouch,2.348526e-02,-1.296906e+00,244068
fractime_flymale_frametouch_notchase,2.313290e-02,-1.139956e+00,244068
fractime_flymale_framewalk,4.774899e-01,1.232526e+00,244068
fractime_flymale_framewingextension,4.506941e-04,-1.293246e+00,244068
fractime_flymale_framewingflick,6.965272e-05,-8.212269e-01,244068
fractime_flymale_framewinggrooming,4.513906e-02,-3.095116e-01,244068
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,122265
fractime_flymale_secondhalf_framechase,1.848444e-03,-1.981900e+00,122265
fractime_flymale_secondhalf_frametouch,2.223040e-02,-9.918965e-01,122265
fractime_flysecondhalf_framebackup,7.188752e-03,4.046920e+00,239680
fractime_flysecondhalf_framebodyturn,1.407710e-02,3.555412e+00,239680
fractime_flysecondhalf_framechase,1.209947e-03,-1.975301e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.494242e-01,2.076491e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.820427e-03,-1.875187e+00,239680
fractime_flysecondhalf_framejump,2.378171e-03,1.107746e+00,239680
fractime_flysecondhalf_framemove,7.477679e-01,1.483944e+00,239680
fractime_flysecondhalf_framepivotcenter,5.257009e-04,6.721191e-01,239680
fractime_flysecondhalf_framepivottail,2.676068e-02,1.766785e+00,239680
fractime_flysecondhalf_framerighting,1.885848e-03,-1.040266e+00,239680
fractime_flysecondhalf_framestop,2.522321e-01,-1.483944e+00,239680
fractime_flysecondhalf_frametouch,2.327270e-02,-3.393338e-01,239680
fractime_flysecondhalf_framewalk,4.782001e-01,2.236157e+00,239680
fractime_flysecondhalf_framewingextension,1.752336e-04,-1.359125e+00,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,-6.517181e-01,239680
fractime_flysecondhalf_framewinggrooming,2.866322e-02,-2.089778e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.487377e+01,1.529997e+00,192868
magveldiff_nose2ell_flyany_frametouch,1.079987e+01,1.936691e+00,12286
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.419205e+01,1.228649e+00,100560
magveldiff_nose2ell_flyfemale_frametouch,1.038425e+01,1.729952e+00,6554
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.880408e+00,-4.710450e-01,599
magveldiff_nose2ell_flymale_framenearfly,1.552975e+01,1.730466e+00,92308
magveldiff_nose2ell_flymale_frametouch,1.121119e+01,1.862524e+00,5732
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.430329e+00,-2.468361e-01,479400
max_absdwing_angle_flyany_framechase,1.129647e+00,-9.071839e-01,787
max_absdwing_angle_flyany_framenearfly,1.290999e+00,-4.810472e-01,192868
max_absdwing_angle_flyany_frametouch,1.292177e+00,-1.114681e+00,12286
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.748064e+00,3.941319e+00,15706
max_absdwing_angle_flyfemale_frameany,1.217725e+00,-1.578775e+00,235332
max_absdwing_angle_flyfemale_framenearfly,1.155986e+00,-9.965885e-01,100560
max_absdwing_angle_flyfemale_frametouch,1.164254e+00,-1.162312e+00,6554
max_absdwing_angle_flymale_frameany,1.635324e+00,9.315368e-01,244068
max_absdwing_angle_flymale_framechase,1.313001e+00,-8.760329e-01,599
max_absdwing_angle_flymale_framenearfly,1.422270e+00,1.117971e-01,92308
max_absdwing_angle_flymale_frametouch,1.427191e+00,-6.852946e-01,5732
max_absdwing_area_flyany_frameany,3.440786e+00,1.301131e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.538318e+00,-6.956343e-01,15706
max_absdwing_area_flyfemale_frameany,3.189650e+00,-7.304628e-01,235332
max_absdwing_area_flymale_frameany,3.682933e+00,2.861170e+00,244068
max_dwing_angle_in_flyany_frameany,1.033747e+00,-5.474438e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.115818e-01,-1.546859e+00,235332
max_dwing_angle_in_flymale_frameany,1.151539e+00,4.576202e-01,244068
max_dwing_angle_out_flyany_frameany,1.033697e+00,-5.480715e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.116770e-01,-1.545616e+00,235332
max_dwing_angle_out_flymale_frameany,1.151350e+00,4.576056e-01,244068
max_wing_angle_flyany_frameany,9.311860e-02,1.491399e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.150907e-02,2.047874e-01,787
max_wing_angle_flyany_framenearfly,8.557022e-02,1.477139e-01,192872
max_wing_angle_flyany_frametouch,8.829319e-02,-6.206320e-01,12286
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.338861e-01,-8.349686e-01,15707
max_wing_angle_flyfemale_frameany,9.004576e-02,-4.415585e-01,235342
max_wing_angle_flyfemale_framenearfly,8.742555e-02,3.482656e-01,100561
max_wing_angle_flyfemale_frametouch,8.967015e-02,5.709462e-01,6554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.608145e-02,5.053988e-01,244078
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.554335e-02,1.673756e-01,599
max_wing_angle_flymale_framenearfly,8.377738e-02,4.414493e-03,92311
max_wing_angle_flymale_frametouch,8.727039e-02,-8.571659e-01,5732
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.913133e-01,-2.320926e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.027741e-01,-3.953462e+00,15707
max_wing_area_flyfemale_frameany,9.148992e-01,-2.737492e+00,235342
max_wing_area_flymale_frameany,8.685716e-01,-1.450160e+00,244078
mean_wing_angle_flyany_frameany,1.798782e-02,-1.047665e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.165331e-02,-2.109330e+00,235342
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.409561e-02,-6.015685e-02,244078
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.626197e-01,-2.253109e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.703779e-01,-3.414378e+00,15707
mean_wing_area_flyfemale_frameany,8.883371e-01,-2.477956e+00,235342
mean_wing_area_flymale_frameany,8.378227e-01,-1.640622e+00,244078
min_absdwing_angle_flyany_frameany,9.908842e-01,8.930854e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.827496e-01,3.904574e-02,235332
min_absdwing_angle_flymale_frameany,1.095148e+00,1.576837e+00,244068
min_absdwing_area_flyany_frameany,2.014152e+00,-1.691594e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.892698e+00,-2.934262e+00,235332
min_absdwing_area_flymale_frameany,2.131260e+00,6.633435e-02,244068
min_dwing_angle_in_flyany_frameany,-1.033697e+00,5.480715e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.116770e-01,1.545616e+00,235332
min_dwing_angle_in_flymale_frameany,-1.151350e+00,-4.576056e-01,244068
min_dwing_angle_out_flyany_frameany,-1.033747e+00,5.474438e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.115818e-01,1.546859e+00,235332
min_dwing_angle_out_flymale_frameany,-1.151539e+00,-4.576202e-01,244068
min_wing_angle_flyany_frameany,-5.714295e-02,-3.001464e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.673913e-02,-4.276274e+00,235342
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.789024e-02,-1.226499e+00,244078
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.339261e-01,-2.132543e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.379818e-01,-2.107998e+00,15707
min_wing_area_flyfemale_frameany,8.617751e-01,-2.142274e+00,235342
min_wing_area_flymale_frameany,8.070738e-01,-1.780640e+00,244078
nflies_close_flyany_frameany,5.165200e-01,9.582518e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.562564e-01,3.604408e-01,816
nflies_close_flyany_framebodyturn,5.057875e-01,4.600066e-01,6839
nflies_close_flyany_framebodyturnstart,5.225357e-01,5.517050e-01,2694
nflies_close_flyany_framecrabwalkallstart,4.764766e-01,-2.786925e-01,6951
nflies_close_flyany_framecrabwalkextreme,9.523341e-01,1.780747e+00,1360
nflies_close_flyany_framecrabwalkextremestart,9.368580e-01,1.772154e+00,374
nflies_close_flyany_framejumpstart,4.793856e-01,-4.425158e-02,414
nflies_close_flyany_framenearwall,5.559969e-01,4.642256e-01,441381
nflies_close_flyany_framepivotcenter,9.506620e-01,1.461696e+00,206
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.645126e-01,6.872541e-01,3607
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.517102e-01,9.653134e-01,123240
nflies_close_flyany_frametouch,1.714634e+00,1.388504e+00,12286
nflies_close_flyany_framewalk,4.512022e-01,8.815204e-01,230939
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.760167e-01,-3.549354e-01,15707
nflies_close_flyfemale_frameany,6.182449e-01,1.887205e+00,235342
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.184359e-01,-1.844247e-01,244078
nflies_close_flymale_framechase,1.540470e+00,3.096557e+00,599
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033545e+00,-1.096892e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425491e+00,-4.079361e-01,15707
nwingsdetected_flyfemale_frameany,1.013113e+00,-2.299196e+00,235342
nwingsdetected_flymale_frameany,1.053245e+00,-6.648077e-02,244078
phi_flyany_frameany,-7.056876e-03,-7.777115e-01,479420
phisideways_flyany_framemove,3.931958e-01,-4.535230e-01,356180
phisideways_flyfemale_framemove,4.167193e-01,5.520390e-01,181734
phisideways_flymale_framemove,3.707060e-01,-9.642567e-01,174446
theta_mm_flyany_frameany,-9.360621e-02,-3.905723e+00,479420
velmag_ctr_flyany_frameany,1.011076e+01,8.033118e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.250348e+00,5.528906e-01,3463
velmag_ctr_flyany_framebodyturn,1.047974e+01,-1.599924e-01,6839
velmag_ctr_flyany_framecrabwalkall,1.479506e+01,4.692521e-01,65395
velmag_ctr_flyany_framecrabwalkextreme,7.614114e+00,7.635296e-01,1360
velmag_ctr_flyany_framejump,4.985948e+01,-6.362360e-02,1163
velmag_ctr_flyany_framemove,1.338887e+01,2.799547e-02,356160
velmag_ctr_flyany_framenearfly,9.124052e+00,6.136472e-01,192868
velmag_ctr_flyany_framenearwall,1.030346e+01,3.036418e-01,441361
velmag_ctr_flyany_framenotnearfly_notnearwall,8.457733e+00,7.755875e-01,36365
velmag_ctr_flyany_framepivotcenter,3.077347e+00,2.160385e-01,206
velmag_ctr_flyany_framepivottail,9.714844e+00,2.426802e-01,13831
velmag_ctr_flyany_framerighting,1.543518e+01,-9.718126e-01,694
velmag_ctr_flyany_framestop,7.493364e-01,5.975767e-01,123240
velmag_ctr_flyany_frametouch,6.309121e+00,1.867423e+00,12286
