field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.306386e-02,-2.040948e+00,41596
du_ctr_flyfemale_frameany,5.830733e+00,-1.128308e+00,233830
du_ctr_flymale_frameany,6.788595e+00,-5.889286e-01,244347
du_ctr_flymale_framechase,2.072774e+01,4.567734e+00,2158
du_tail_flyany_frameany,6.306273e+00,-9.198880e-01,479380
du_tail_flyany_framepivottail,9.069727e-01,1.505494e+00,14846
du_tail_flyfemale_frameany,5.831259e+00,-1.126393e+00,233830
du_tail_flymale_frameany,6.790153e+00,-5.868967e-01,244347
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320613e-01,-6.878313e-01,2557
duration_flyany_framebodyturn,8.644099e-02,3.122482e+00,4410
duration_flyany_framechase,3.055906e-01,3.261636e-01,2197
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.256538e-01,-3.995263e+00,27391
duration_flyany_framecrabwalkextreme,1.093457e-01,-2.714503e+00,851
duration_flyany_framejump,8.218903e-02,-5.492207e-01,503
duration_flyany_framemove,1.390751e+00,-1.132657e+00,209141
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.410064e-01,3.110241e+00,14846
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.856871e+00,1.718568e+00,270259
duration_flyany_frametouch,1.480600e-01,-2.727732e+00,6623
duration_flyany_framewalk,6.590225e-01,6.110875e-01,138030
duration_flyany_framewingextension,2.107838e-01,-1.323390e+00,280
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.427263e+00,-5.368123e+00,41596
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341941e-01,-1.155007e+00,1482
duration_flyfemale_framebodyturn,8.671450e-02,3.602943e+00,2339
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.143892e-01,-3.783026e+00,13311
duration_flyfemale_framecrabwalkextreme,1.133182e-01,-4.327196e-01,405
duration_flyfemale_framejump,8.445254e-02,-7.761761e-01,210
duration_flyfemale_framemove,1.379408e+00,-8.375408e-01,102324
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.385342e-01,2.837866e+00,7802
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.812820e+00,2.610696e+00,131506
duration_flyfemale_frametouch,1.551517e-01,-1.123298e+00,2658
duration_flyfemale_framewalk,6.288600e-01,4.468344e-01,67503
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.464841e+00,-4.098364e+00,14862
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305057e-01,3.947455e-02,1070
duration_flymale_framebodyturn,8.614465e-02,2.363830e+00,2068
duration_flymale_framechase,3.577219e-01,-4.594487e-01,2158
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.361703e-01,-3.191119e+00,14068
duration_flymale_framecrabwalkextreme,1.056922e-01,-3.706304e+00,441
duration_flymale_framejump,8.051765e-02,-5.446828e-01,290
duration_flymale_framemove,1.397559e+00,-1.054196e+00,106735
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.435671e-01,3.169615e+00,7036
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.970267e+00,1.048581e+00,137612
duration_flymale_frametouch,1.409620e-01,-2.818156e+00,3961
duration_flymale_framewalk,6.888109e-01,7.483026e-01,70507
duration_flymale_framewingextension,2.575925e-01,-1.056771e+00,256
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.382218e+00,-4.368862e+00,26668
dv_cor_flyany_frameany,-1.082435e-01,-1.998149e+00,479380
dv_cor_flyfemale_frameany,5.610064e-02,8.321409e-01,233830
dv_cor_flymale_frameany,-2.665855e-01,-3.089307e+00,244347
dv_ctr_flyany_frameany,-1.343207e-01,-1.981020e+00,479380
dv_ctr_flyfemale_frameany,5.923035e-02,6.169476e-01,233830
dv_ctr_flymale_frameany,-3.208650e-01,-2.994019e+00,244347
dv_tail_flyany_frameany,-1.450943e-01,-3.258642e+00,479380
dv_tail_flyfemale_frameany,-4.462391e-02,-7.684204e-01,233830
dv_tail_flymale_frameany,-2.416246e-01,-3.812694e+00,244347
dwing_angle_diff_flyany_frameany,-1.960472e-04,-3.250830e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.470973e+00,-6.263453e-01,280
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.720476e-04,-1.357133e+00,233830
dwing_angle_diff_flymale_frameany,-1.242831e-04,1.257003e-01,244347
dwing_angle_imbalance_flyany_frameany,-7.877570e-01,-2.807825e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.289048e+00,5.530276e-01,280
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.904630e+00,-1.591554e+00,41596
dwing_angle_imbalance_flyfemale_frameany,-6.240848e-01,-1.365496e+00,233830
dwing_angle_imbalance_flymale_frameany,-9.428003e-01,-3.273360e+00,244347
ecc_flyany_frameany,3.274604e-01,-4.398258e+00,479400
ecc_flyfemale_frameany,3.287062e-01,-4.402897e+00,233840
ecc_flymale_frameany,3.260045e-01,-3.947283e+00,244357
fractime_flyany_frameattemptedcopulation,2.711723e-05,-1.789047e+00,479400
fractime_flyany_framebackup,5.333751e-03,1.847772e+00,479400
fractime_flyany_framebackup_nearfly,2.261160e-03,-4.821633e-01,479400
fractime_flyany_framebackup_nearwall,5.287860e-03,1.819105e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.668753e-05,2.342888e-01,479400
fractime_flyany_framebodyturn,9.198999e-03,2.480996e-01,479400
fractime_flyany_framebodyturn_nearfly,3.108052e-03,-1.107610e+00,479400
fractime_flyany_framebodyturn_nearwall,8.798498e-03,2.785101e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503129e-04,-3.538251e-01,479400
fractime_flyany_framechase,4.599499e-03,-1.664933e+00,479400
fractime_flyany_framechase_notwingextension,4.345015e-03,-1.699980e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479400
fractime_flyany_framecrabwalkall,5.713600e-02,-4.382776e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.523154e-02,-4.231687e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.605131e-02,-4.325541e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.216103e-04,1.693632e-01,479400
fractime_flyany_framecrabwalkextreme,1.775136e-03,-2.500732e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,9.303296e-04,-2.815824e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.718815e-03,-2.414651e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877347e-05,-6.460535e-01,479400
fractime_flyany_framejump,1.059658e-03,-9.689142e-01,479400
fractime_flyany_framejump_nearfly,2.294535e-04,-1.394758e+00,479400
fractime_flyany_framejump_nearwall,3.775553e-04,-1.016146e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.049228e-04,-7.741923e-01,479400
fractime_flyany_framemove,4.362557e-01,-4.299816e+00,479400
fractime_flyany_framemove_nearfly,1.482749e-01,-4.356612e+00,479400
fractime_flyany_framemove_nearwall,3.928077e-01,-4.301808e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.401752e-02,-9.981749e-01,479400
fractime_flyany_framenotanybehavior,9.072799e-02,-3.486733e+00,479400
fractime_flyany_framepivotcenter,2.398832e-04,-1.670160e+00,479400
fractime_flyany_framepivotcenter_nearfly,5.423446e-05,-3.009494e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.209846e-04,-2.229622e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063830e-04,-3.290727e-01,479400
fractime_flyany_framepivotcenter_stop,7.092199e-05,-1.163641e+00,479400
fractime_flyany_framepivottail,3.096788e-02,3.006150e+00,479400
fractime_flyany_framepivottail_nearfly,1.073008e-02,1.968966e-01,479400
fractime_flyany_framepivottail_nearwall,3.061118e-02,2.958558e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877347e-04,1.947932e+00,479400
fractime_flyany_framerighting,4.005006e-04,-1.729418e+00,479400
fractime_flyany_framerighting_nearfly,1.001252e-04,-1.754016e+00,479400
fractime_flyany_framerighting_nearwall,2.899458e-04,-1.621283e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.042970e-04,-1.620786e+00,479400
fractime_flyany_framestop,5.637443e-01,4.299816e+00,479400
fractime_flyany_framestop_nearfly,1.475386e-01,5.374258e-01,479400
fractime_flyany_framestop_nearwall,3.107176e-01,1.735658e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.099166e-01,3.687159e+00,479400
fractime_flyany_framestop_notwinggrooming,4.777430e-01,4.002382e+00,479400
fractime_flyany_frametouch,1.381519e-02,-2.994229e+00,479400
fractime_flyany_frametouch_notchase,1.218607e-02,-3.400726e+00,479400
fractime_flyany_framewalk,2.879224e-01,-2.712395e+00,479400
fractime_flyany_framewalk_nearfly,8.681894e-02,-3.182640e+00,479400
fractime_flyany_framewalk_nearwall,2.621610e-01,-2.680831e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.095119e-02,-8.824973e-01,479400
fractime_flyany_framewingextension,6.028369e-04,-1.492504e+00,479400
fractime_flyany_framewingextension_nearfly,4.630788e-04,-1.491276e+00,479400
fractime_flyany_framewingextension_notchase,3.483521e-04,-1.630207e+00,479400
fractime_flyany_framewingextension_notnearfly,1.397580e-04,-3.605737e-01,479400
fractime_flyany_framewingflick,1.376721e-04,-1.243280e+00,479400
fractime_flyany_framewingflick_nearfly,7.300793e-05,-1.543065e+00,479400
fractime_flyany_framewingflick_notnearfly,6.466416e-05,1.009002e+00,479400
fractime_flyany_framewinggrooming,8.676679e-02,1.635161e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.522111e-02,6.967751e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.416980e-02,1.182382e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.368377e-02,1.726481e+00,479400
fractime_flyfemale_firsthalf_framechase,3.590050e-04,-6.667484e-01,116990
fractime_flyfemale_firsthalf_frametouch,1.482178e-02,-1.964140e+00,116990
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,233830
fractime_flyfemale_framebackup,6.337938e-03,2.132912e+00,233830
fractime_flyfemale_framebodyturn,1.000299e-02,9.610315e-01,233830
fractime_flyfemale_framechase,2.010007e-04,-7.936227e-01,233830
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,233830
fractime_flyfemale_framecrabwalkall,5.692597e-02,-3.314026e+00,233830
fractime_flyfemale_framecrabwalkextreme,1.732028e-03,-1.286099e+00,233830
fractime_flyfemale_framejump,9.066416e-04,-1.376010e+00,233830
fractime_flyfemale_framemove,4.376000e-01,-3.670420e+00,233830
fractime_flyfemale_framenotanybehavior,9.243467e-02,-3.699649e+00,233830
fractime_flyfemale_framepivotcenter,2.394902e-04,-1.537223e+00,233830
fractime_flyfemale_framepivottail,3.336612e-02,3.780470e+00,233830
fractime_flyfemale_framerighting,4.618740e-04,-1.766891e+00,233830
fractime_flyfemale_framestop,5.624000e-01,3.670420e+00,233830
fractime_flyfemale_frametouch,1.136723e-02,-2.642318e+00,233830
fractime_flyfemale_framewalk,2.886841e-01,-2.142583e+00,233830
fractime_flyfemale_framewingextension,1.111919e-04,-2.643093e-01,233830
fractime_flyfemale_framewingflick,5.559595e-05,-1.487471e+00,233830
fractime_flyfemale_framewinggrooming,6.355900e-02,-7.373120e-01,233830
fractime_flyfemale_secondhalf_framechase,4.279356e-05,-8.900957e-01,116840
fractime_flyfemale_secondhalf_frametouch,7.908251e-03,-3.305233e+00,116840
fractime_flyfirsthalf_framebackup,5.966288e-03,2.339603e+00,239680
fractime_flyfirsthalf_framebodyturn,9.984146e-03,2.515030e-01,239680
fractime_flyfirsthalf_framechase,2.098632e-03,-2.039434e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.113985e-02,-3.941869e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.839953e-03,-2.228041e+00,239680
fractime_flyfirsthalf_framejump,1.476969e-03,-4.684839e-01,239680
fractime_flyfirsthalf_framemove,4.770068e-01,-3.864969e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.376836e-04,-2.180641e+00,239680
fractime_flyfirsthalf_framepivottail,3.495077e-02,3.333225e+00,239680
fractime_flyfirsthalf_framerighting,4.255674e-04,-1.518274e+00,239680
fractime_flyfirsthalf_framestop,5.229932e-01,3.864969e+00,239680
fractime_flyfirsthalf_frametouch,1.458194e-02,-3.017205e+00,239680
fractime_flyfirsthalf_framewalk,3.095127e-01,-2.473751e+00,239680
fractime_flyfirsthalf_framewingextension,4.714619e-04,-1.475427e+00,239680
fractime_flyfirsthalf_framewingflick,1.877503e-04,-9.141355e-01,239680
fractime_flyfirsthalf_framewinggrooming,9.294893e-02,1.595756e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,122690
fractime_flymale_firsthalf_framechase,3.757437e-03,-2.019930e+00,122690
fractime_flymale_firsthalf_frametouch,1.435325e-02,-2.678844e+00,122690
fractime_flymale_frameattemptedcopulation,5.320303e-05,-1.775181e+00,244347
fractime_flymale_framebackup,4.387203e-03,1.186042e+00,244347
fractime_flymale_framebodyturn,8.475651e-03,-3.559629e-01,244347
fractime_flymale_framechase,8.831702e-03,-1.644063e+00,244347
fractime_flymale_framechase_notwingextension,8.332413e-03,-1.673291e+00,244347
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,244347
fractime_flymale_framecrabwalkall,5.757386e-02,-4.234314e+00,244347
fractime_flymale_framecrabwalkextreme,1.825273e-03,-2.758423e+00,244347
fractime_flymale_framejump,1.211392e-03,-1.894505e-01,244347
fractime_flymale_framemove,4.368173e-01,-4.405615e+00,244347
fractime_flymale_framenotanybehavior,8.933197e-02,-2.957620e+00,244347
fractime_flymale_framepivotcenter,2.291823e-04,-1.691070e+00,244347
fractime_flymale_framepivottail,2.881149e-02,1.731861e+00,244347
fractime_flymale_framerighting,3.437734e-04,-1.340481e+00,244347
fractime_flymale_framestop,5.631827e-01,4.405615e+00,244347
fractime_flymale_frametouch,1.622692e-02,-2.488069e+00,244347
fractime_flymale_frametouch_notchase,1.306339e-02,-2.895483e+00,244347
fractime_flymale_framewalk,2.885528e-01,-2.730788e+00,244347
fractime_flymale_framewingextension,1.076338e-03,-1.490858e+00,244347
fractime_flymale_framewingflick,2.169046e-04,-1.041834e+00,244347
fractime_flymale_framewinggrooming,1.091399e-01,3.719165e+00,244347
fractime_flymale_secondhalf_frameattemptedcopulation,1.060212e-04,-1.777064e+00,122617
fractime_flymale_secondhalf_framechase,1.383984e-02,-8.276765e-01,122617
fractime_flymale_secondhalf_frametouch,1.797467e-02,-1.854611e+00,122617
fractime_flysecondhalf_framebackup,4.701710e-03,1.163094e+00,239700
fractime_flysecondhalf_framebodyturn,8.414685e-03,2.374616e-01,239700
fractime_flysecondhalf_framechase,7.100542e-03,-8.633595e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.313725e-02,-4.477278e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.710471e-03,-2.613010e+00,239700
fractime_flysecondhalf_framejump,6.424698e-04,-1.394778e+00,239700
fractime_flysecondhalf_framemove,3.954610e-01,-4.464224e+00,239700
fractime_flysecondhalf_framepivotcenter,3.420943e-04,-1.179589e+00,239700
fractime_flysecondhalf_framepivottail,2.698790e-02,2.426773e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-04,-1.886692e+00,239700
fractime_flysecondhalf_framestop,6.045390e-01,4.464224e+00,239700
fractime_flysecondhalf_frametouch,1.304965e-02,-2.507014e+00,239700
fractime_flysecondhalf_framewalk,2.663579e-01,-2.781368e+00,239700
fractime_flysecondhalf_framewingextension,7.342511e-04,-1.256727e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.503789e+00,239700
fractime_flysecondhalf_framewinggrooming,8.059241e-02,1.489532e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.302717e+01,1.171124e+00,141805
magveldiff_nose2ell_flyany_frametouch,1.199229e+01,4.669466e+00,6623
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.124979e+01,-1.820414e-01,77482
magveldiff_nose2ell_flyfemale_frametouch,1.031378e+01,2.449484e+00,2658
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.389246e+01,6.412473e+00,2158
magveldiff_nose2ell_flymale_framenearfly,1.487577e+01,2.470221e+00,63681
magveldiff_nose2ell_flymale_frametouch,1.367270e+01,6.019899e+00,3961
magveldiff_nose2ell_flymale_framewingextension,7.212442e+00,2.896612e-01,256
max_absdwing_angle_flyany_frameany,1.657734e+00,1.816437e+00,479380
max_absdwing_angle_flyany_framechase,1.380835e+00,-2.891274e-01,2197
max_absdwing_angle_flyany_framenearfly,1.461127e+00,1.043436e+00,141805
max_absdwing_angle_flyany_frametouch,1.387219e+00,-8.051714e-01,6623
max_absdwing_angle_flyany_framewingextension,3.873429e+00,-2.557818e+00,280
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.501107e+00,1.196553e+00,41596
max_absdwing_angle_flyfemale_frameany,1.302771e+00,-9.160343e-01,233830
max_absdwing_angle_flyfemale_framenearfly,1.176081e+00,-1.119346e+00,77482
max_absdwing_angle_flyfemale_frametouch,1.190173e+00,-1.145255e+00,2658
max_absdwing_angle_flymale_frameany,1.997018e+00,3.566355e+00,244347
max_absdwing_angle_flymale_framechase,1.489819e+00,-8.371151e-01,2158
max_absdwing_angle_flymale_framenearfly,1.733692e+00,2.600603e+00,63681
max_absdwing_angle_flymale_frametouch,1.580725e+00,-2.637997e-01,3961
max_absdwing_area_flyany_frameany,3.833772e+00,2.547775e+00,479380
max_absdwing_area_flyany_framewingextension,5.988813e+00,-6.586311e-01,280
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.881502e+00,3.539582e-01,41596
max_absdwing_area_flyfemale_frameany,3.357395e+00,-8.802208e-01,233830
max_absdwing_area_flymale_frameany,4.292712e+00,5.047094e+00,244347
max_dwing_angle_in_flyany_frameany,1.134103e+00,1.817392e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.568524e+00,-1.848365e+00,280
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.640446e-01,-3.193696e-01,233830
max_dwing_angle_in_flymale_frameany,1.296701e+00,3.188392e+00,244347
max_dwing_angle_out_flyany_frameany,1.133907e+00,1.813811e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.097551e+00,-3.516564e+00,280
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.637725e-01,-3.261104e-01,233830
max_dwing_angle_out_flymale_frameany,1.296577e+00,3.188374e+00,244347
max_wing_angle_flyany_frameany,1.013360e-01,3.123705e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.316335e-02,-5.601073e-01,2197
max_wing_angle_flyany_framenearfly,8.938431e-02,-3.742503e-01,141813
max_wing_angle_flyany_frametouch,8.326530e-02,-2.056566e+00,6623
max_wing_angle_flyany_framewingextension,7.258476e-01,3.786269e-01,280
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.674861e-01,7.379617e-01,41596
max_wing_angle_flyfemale_frameany,8.369043e-02,-1.990044e+00,233840
max_wing_angle_flyfemale_framenearfly,7.638627e-02,-2.254189e+00,77486
max_wing_angle_flyfemale_frametouch,7.047107e-02,-3.130194e+00,2658
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.183421e-01,1.767694e+00,244357
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.220233e-02,-2.654995e-01,2158
max_wing_angle_flymale_framenearfly,1.020361e-01,8.127143e-01,63685
max_wing_angle_flymale_frametouch,9.580016e-02,-1.350333e+00,3961
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.336981e-01,-1.658843e+00,479400
max_wing_area_flyany_framewingextension,1.349697e+00,1.459019e+00,280
max_wing_area_flyany_framewinggrooming,9.245751e-01,-3.772800e-01,41596
max_wing_area_flyfemale_frameany,1.005052e+00,-1.083903e+00,233840
max_wing_area_flymale_frameany,8.645274e-01,-2.098590e+00,244357
mean_wing_angle_flyany_frameany,3.537944e-02,1.146813e+00,479400
mean_wing_angle_flyany_framewingextension,3.992020e-01,3.603752e-01,280
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.394019e-02,-6.567614e-01,233840
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.636001e-02,2.058882e+00,244357
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.906531e-01,-1.818617e+00,479400
mean_wing_area_flyany_framewingextension,9.825940e-01,2.115333e-01,280
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.590666e-01,5.884570e-02,41596
mean_wing_area_flyfemale_frameany,9.668130e-01,-8.649833e-01,233840
mean_wing_area_flymale_frameany,8.167824e-01,-2.677451e+00,244357
min_absdwing_angle_flyany_frameany,1.049921e+00,3.173713e+00,479380
min_absdwing_angle_flyany_framewingextension,1.321522e+00,-1.385790e+00,280
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.078699e-01,1.233914e+00,233830
min_absdwing_angle_flymale_frameany,1.187112e+00,4.344090e+00,244347
min_absdwing_area_flyany_frameany,2.375616e+00,3.293195e+00,479380
min_absdwing_area_flyany_framewingextension,3.076220e+00,1.785878e+00,280
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252036e+00,1.282460e+00,233830
min_absdwing_area_flymale_frameany,2.495408e+00,4.207152e+00,244347
min_dwing_angle_in_flyany_frameany,-1.133907e+00,-1.813811e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.097551e+00,3.516564e+00,280
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.637725e-01,3.261104e-01,233830
min_dwing_angle_in_flymale_frameany,-1.296577e+00,-3.188374e+00,244347
min_dwing_angle_out_flyany_frameany,-1.134103e+00,-1.817392e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.568524e+00,1.848365e+00,280
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.640446e-01,3.193696e-01,233830
min_dwing_angle_out_flymale_frameany,-1.296701e+00,-3.188392e+00,244347
min_wing_angle_flyany_frameany,-3.057713e-02,2.386309e+00,479400
min_wing_angle_flyany_framewingextension,7.255646e-02,-7.308134e-03,280
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.581004e-02,1.896172e+00,233840
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.562204e-02,2.172792e+00,244357
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.476081e-01,-1.931312e+00,479400
min_wing_area_flyany_framewingextension,6.154911e-01,-1.667498e+00,280
min_wing_area_flyany_framewinggrooming,3.935581e-01,7.574754e-01,41596
min_wing_area_flyfemale_frameany,9.285742e-01,-6.203867e-01,233840
min_wing_area_flymale_frameany,7.690374e-01,-3.163538e+00,244357
nflies_close_flyany_frameany,3.528828e-01,-2.532466e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.365652e-01,-4.343654e+00,637
nflies_close_flyany_framebodyturn,4.064133e-01,-2.433879e+00,4410
nflies_close_flyany_framebodyturnstart,4.124458e-01,-2.497368e+00,1665
nflies_close_flyany_framecrabwalkallstart,4.208091e-01,-1.514030e+00,3895
nflies_close_flyany_framecrabwalkextreme,6.411211e-01,-2.174665e+00,851
nflies_close_flyany_framecrabwalkextremestart,6.544065e-01,-1.933016e+00,244
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.239613e-01,-2.385140e+00,337270
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.372267e-01,-3.424111e+00,3480
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.970037e-01,-2.451613e+00,270259
nflies_close_flyany_frametouch,1.498810e+00,-1.190637e+00,6623
nflies_close_flyany_framewalk,3.690888e-01,-1.454849e+00,138030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.845337e-01,-1.072647e+00,41596
nflies_close_flyfemale_frameany,4.357253e-01,-1.687060e+00,233840
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.727076e-01,-3.361466e+00,244357
nflies_close_flymale_framechase,1.177884e+00,-7.201045e-01,2158
nflies_close_flymale_framewingextension,4.484839e-01,-2.911948e+00,256
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090553e+00,2.267853e+00,479400
nwingsdetected_flyany_framewingextension,1.978762e+00,1.413325e+00,280
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493351e+00,2.107509e+00,41596
nwingsdetected_flyfemale_frameany,1.056637e+00,4.999459e-01,233840
nwingsdetected_flymale_frameany,1.123107e+00,2.755549e+00,244357
phi_flyany_frameany,7.194345e-03,5.757938e-01,479400
phisideways_flyany_framemove,3.947424e-01,-9.344439e-01,209141
phisideways_flyfemale_framemove,4.053911e-01,-7.825616e-01,102334
phisideways_flymale_framemove,3.870102e-01,-7.130585e-01,106745
theta_mm_flyany_frameany,5.665991e-02,1.823971e+00,479400
velmag_ctr_flyany_frameany,7.803269e+00,-7.976227e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.125320e+01,6.547149e+00,2557
velmag_ctr_flyany_framebodyturn,1.399806e+01,5.499499e+00,4410
velmag_ctr_flyany_framecrabwalkall,1.804060e+01,4.379922e+00,27391
velmag_ctr_flyany_framecrabwalkextreme,8.358563e+00,3.285762e+00,851
velmag_ctr_flyany_framejump,5.077486e+01,2.287205e-02,503
velmag_ctr_flyany_framemove,1.659550e+01,3.998898e+00,209121
velmag_ctr_flyany_framenearfly,8.146381e+00,5.439965e-01,141805
velmag_ctr_flyany_framenearwall,9.692724e+00,7.269089e-01,337255
velmag_ctr_flyany_framenotnearfly_notnearwall,3.521479e+00,-2.487469e+00,116938
