field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.204912e-02,-3.303245e-01,374
duration_flyany_framechase,5.090160e-01,4.468456e+00,383
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.295705e-01,-1.033380e+01,2819
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.662654e-01,-7.788445e+00,53471
duration_flyany_framepivotcenter,1.258225e-01,1.236272e+01,1741
duration_flyany_framepivottail,1.341050e-01,1.924610e+00,944
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.722521e+00,1.309618e+01,425969
duration_flyany_frametouch,3.631101e-01,1.424388e+01,6873
duration_flyany_framewalk,3.750135e-01,-5.934503e+00,17667
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.365564e+00,-6.982050e+00,1378
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.402004e-02,1.628304e+00,231
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.299674e-01,-1.084430e+01,1406
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.176850e-01,-6.553134e+00,24466
duration_flyfemale_framepivotcenter,1.363400e-01,1.272658e+01,592
duration_flyfemale_framepivottail,1.329502e-01,2.078205e+00,765
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.097677e+01,3.108452e+01,214932
duration_flyfemale_frametouch,2.671647e-01,9.272539e+00,1199
duration_flyfemale_framewalk,4.265877e-01,-4.079827e+00,11032
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.809790e+00,-2.564290e+00,1201
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,5.090160e-01,2.289444e+00,383
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.290844e-01,-7.755375e+00,1407
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.217400e-01,-6.925057e+00,28788
duration_flymale_framepivotcenter,1.153394e-01,3.449074e+00,1149
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.484414e+00,3.744883e+00,210922
duration_flymale_frametouch,4.494709e-01,1.319829e+01,5674
duration_flymale_framewalk,3.177154e-01,-7.007569e+00,6548
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.178349e-03,4.043252e-01,479420
dv_cor_flyfemale_frameany,6.914526e-03,-9.401786e-03,239398
dv_cor_flymale_frameany,3.861964e-03,4.980199e-01,239710
dv_ctr_flyany_frameany,4.812954e-03,3.392092e-01,479420
dv_ctr_flyfemale_frameany,8.508382e-03,1.546911e-02,239398
dv_ctr_flymale_frameany,1.965329e-03,4.116145e-01,239710
dv_tail_flyany_frameany,9.555222e-03,8.836727e-01,479420
dv_tail_flyfemale_frameany,5.907822e-03,2.680757e-01,239398
dv_tail_flymale_frameany,1.362985e-02,9.773288e-01,239710
dwing_angle_diff_flyany_frameany,1.111566e-20,4.399224e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.194069e-20,-7.474610e-01,239398
dwing_angle_diff_flymale_frameany,-2.964176e-20,9.622208e-01,239710
dwing_angle_imbalance_flyany_frameany,-2.521761e-01,8.707367e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.938722e-01,1.307121e+01,1378
dwing_angle_imbalance_flyfemale_frameany,-2.247129e-01,7.667074e+00,239398
dwing_angle_imbalance_flymale_frameany,-2.793965e-01,7.621818e+00,239710
ecc_flyany_frameany,3.564737e-01,5.673707e+00,479440
ecc_flyfemale_frameany,3.609407e-01,7.119093e+00,239408
ecc_flymale_frameany,3.520266e-01,3.850907e+00,239720
fractime_flyany_frameattemptedcopulation,3.003504e-04,-1.001979e-01,479440
fractime_flyany_framebackup,2.169197e-04,-5.019661e+00,479440
fractime_flyany_framebackup_nearfly,1.230602e-04,-4.606442e+00,479440
fractime_flyany_framebackup_nearwall,2.127482e-04,-4.992286e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-1.269338e+00,479440
fractime_flyany_framebodyturn,8.030202e-04,-7.037427e+00,479440
fractime_flyany_framebodyturn_nearfly,2.565493e-04,-6.774225e+00,479440
fractime_flyany_framebodyturn_nearwall,6.299016e-04,-7.041979e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.168029e-04,-2.812429e+00,479440
fractime_flyany_framechase,8.009344e-04,-1.546072e+00,479440
fractime_flyany_framechase_notwingextension,8.009344e-04,-1.614316e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479440
fractime_flyany_framecrabwalkall,5.879776e-03,-9.129727e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.011847e-03,-6.734842e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.981729e-03,-9.068631e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.508760e-04,-7.357752e-02,479440
fractime_flyany_framecrabwalkextreme,1.460037e-05,-5.832575e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.460037e-05,-5.341381e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.171533e-06,-5.663205e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479440
fractime_flyany_framejump,2.085767e-06,-3.897382e+00,479440
fractime_flyany_framejump_nearfly,2.085767e-06,-3.709831e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-06,-3.219372e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,479440
fractime_flyany_framemove,1.115280e-01,-1.276914e+01,479440
fractime_flyany_framemove_nearfly,4.984565e-02,-8.190330e+00,479440
fractime_flyany_framemove_nearwall,6.458368e-02,-1.319439e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.842691e-02,-2.692266e+00,479440
fractime_flyany_framenotanybehavior,6.201610e-02,-5.377741e+00,479440
fractime_flyany_framepivotcenter,3.631320e-03,1.804895e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-03,2.771427e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.789588e-03,1.440951e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.301352e-04,8.728316e+00,479440
fractime_flyany_framepivotcenter_stop,1.026197e-03,1.981678e+01,479440
fractime_flyany_framepivottail,1.979393e-03,-6.482528e+00,479440
fractime_flyany_framepivottail_nearfly,6.465877e-04,-6.281127e+00,479440
fractime_flyany_framepivottail_nearwall,1.927248e-03,-6.446734e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-2.148706e+00,479440
fractime_flyany_framerighting,3.337227e-05,-3.621001e+00,479440
fractime_flyany_framerighting_nearfly,1.668613e-05,-3.430567e+00,479440
fractime_flyany_framerighting_nearwall,3.337227e-05,-3.541521e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,479440
fractime_flyany_framestop,8.884720e-01,1.276914e+01,479440
fractime_flyany_framestop_nearfly,4.773235e-01,1.733732e+01,479440
fractime_flyany_framestop_nearwall,4.225617e-01,5.424188e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.659332e-01,5.897186e+00,479440
fractime_flyany_framestop_notwinggrooming,8.856082e-01,1.503068e+01,479440
fractime_flyany_frametouch,1.433547e-02,-1.948946e+00,479440
fractime_flyany_frametouch_notchase,1.410187e-02,-2.127125e+00,479440
fractime_flyany_framewalk,3.685341e-02,-1.218726e+01,479440
fractime_flyany_framewalk_nearfly,9.617470e-03,-8.701493e+00,479440
fractime_flyany_framewalk_nearwall,2.110796e-02,-1.247774e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.203070e-02,-2.790545e+00,479440
fractime_flyany_framewingextension,1.585183e-04,-1.106242e+00,479440
fractime_flyany_framewingextension_nearfly,1.585183e-04,-1.042579e+00,479440
fractime_flyany_framewingextension_notchase,1.585183e-04,-1.161145e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,479440
fractime_flyany_framewingflick,0.000000e+00,-1.324854e+00,479440
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.054092e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,479440
fractime_flyany_framewinggrooming,2.874187e-03,-5.068302e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.719673e-04,-2.916832e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.336059e-04,-3.250579e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.718672e-03,-4.247078e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.162166e+00,119860
fractime_flyfemale_firsthalf_frametouch,7.033205e-03,-3.578515e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239398
fractime_flyfemale_framebackup,3.383487e-04,-4.947107e+00,239398
fractime_flyfemale_framebodyturn,1.010869e-03,-6.599054e+00,239398
fractime_flyfemale_framechase,0.000000e+00,-1.257525e+00,239398
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239398
fractime_flyfemale_framecrabwalkall,5.873065e-03,-8.262872e+00,239398
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.562934e+00,239398
fractime_flyfemale_framejump,0.000000e+00,-3.485526e+00,239398
fractime_flyfemale_framemove,1.021980e-01,-1.151842e+01,239398
fractime_flyfemale_framenotanybehavior,4.659605e-02,-6.129504e+00,239398
fractime_flyfemale_framepivotcenter,2.472869e-03,7.968720e+00,239398
fractime_flyfemale_framepivottail,3.195515e-03,-4.849572e+00,239398
fractime_flyfemale_framerighting,5.848002e-05,-3.752879e+00,239398
fractime_flyfemale_framestop,8.978020e-01,1.151842e+01,239398
fractime_flyfemale_frametouch,5.008396e-03,-4.394539e+00,239398
fractime_flyfemale_framewalk,4.608226e-02,-1.054947e+01,239398
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,239398
fractime_flyfemale_framewingflick,0.000000e+00,-1.652231e+00,239398
fractime_flyfemale_framewinggrooming,5.016750e-03,-4.565880e+00,239398
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.213708e+00,119538
fractime_flyfemale_secondhalf_frametouch,2.978132e-03,-4.973879e+00,119538
fractime_flyfirsthalf_framebackup,3.003504e-04,-4.869385e+00,239720
fractime_flyfirsthalf_framebodyturn,1.134657e-03,-7.390354e+00,239720
fractime_flyfirsthalf_framechase,1.347405e-03,-1.441209e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.291840e-03,-8.616540e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.085767e-05,-5.601886e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-4.058686e+00,239720
fractime_flyfirsthalf_framemove,1.352161e-01,-1.282619e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.625063e-03,2.040286e+01,239720
fractime_flyfirsthalf_framepivottail,2.740697e-03,-6.631859e+00,239720
fractime_flyfirsthalf_framerighting,2.502920e-05,-3.312025e+00,239720
fractime_flyfirsthalf_framestop,8.647839e-01,1.282619e+01,239720
fractime_flyfirsthalf_frametouch,1.927666e-02,-1.559152e+00,239720
fractime_flyfirsthalf_framewalk,4.861922e-02,-1.248017e+01,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-1.011492e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.362916e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.715668e-03,-4.897235e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.201402e-03,3.729644e-01,119860
fractime_flymale_firsthalf_framechase,2.694811e-03,-1.371292e+00,119860
fractime_flymale_firsthalf_frametouch,3.152011e-02,-5.103678e-01,119860
fractime_flymale_frameattemptedcopulation,6.007259e-04,-7.371843e-02,239710
fractime_flymale_framebackup,9.594927e-05,-4.113635e+00,239710
fractime_flymale_framebodyturn,5.715239e-04,-6.229037e+00,239710
fractime_flymale_framechase,1.601936e-03,-1.486077e+00,239710
fractime_flymale_framechase_notwingextension,1.601936e-03,-1.540901e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239710
fractime_flymale_framecrabwalkall,5.869592e-03,-7.944969e+00,239710
fractime_flymale_framecrabwalkextreme,2.920195e-05,-5.102509e+00,239710
fractime_flymale_framejump,4.171707e-06,-3.632981e+00,239710
fractime_flymale_framemove,1.200951e-01,-1.256778e+01,239710
fractime_flymale_framenotanybehavior,7.700555e-02,-4.103194e+00,239710
fractime_flymale_framepivotcenter,4.793292e-03,3.362485e+01,239710
fractime_flymale_framepivottail,7.550791e-04,-6.994131e+00,239710
fractime_flymale_framerighting,8.343415e-06,-2.783057e+00,239710
fractime_flymale_framestop,8.799049e-01,1.256778e+01,239710
fractime_flymale_frametouch,2.367027e-02,-7.619358e-01,239710
fractime_flymale_frametouch_notchase,2.320304e-02,-6.241330e-01,239710
fractime_flymale_framewalk,2.732468e-02,-1.159207e+01,239710
fractime_flymale_framewingextension,3.170498e-04,-1.077200e+00,239710
fractime_flymale_framewingflick,0.000000e+00,-1.112317e+00,239710
fractime_flymale_framewinggrooming,7.383922e-04,-4.047879e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,120162
fractime_flymale_secondhalf_framechase,5.076480e-04,-1.446558e+00,120162
fractime_flymale_secondhalf_frametouch,1.577870e-02,-1.030689e+00,120162
fractime_flysecondhalf_framebackup,1.335002e-04,-4.645188e+00,239700
fractime_flysecondhalf_framebodyturn,4.714226e-04,-6.394148e+00,239700
fractime_flysecondhalf_framechase,2.544848e-04,-1.489449e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,4.468085e-03,-8.941405e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-5.713420e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-3.320929e+00,239700
fractime_flysecondhalf_framemove,8.776387e-02,-1.204590e+01,239700
fractime_flysecondhalf_framepivotcenter,3.637881e-03,1.512002e+01,239700
fractime_flysecondhalf_framepivottail,1.218189e-03,-5.793341e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-05,-3.776604e+00,239700
fractime_flysecondhalf_framestop,9.122361e-01,1.204590e+01,239700
fractime_flysecondhalf_frametouch,9.395077e-03,-2.222143e+00,239700
fractime_flysecondhalf_framewalk,2.508970e-02,-1.128902e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.051220e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.074903e+00,239700
fractime_flysecondhalf_framewinggrooming,3.032958e-03,-4.665394e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.215686e+00,-1.085967e+01,252735
magveldiff_nose2ell_flyany_frametouch,2.756721e+00,-1.012761e+01,6873
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.173473e+00,-1.055882e+01,118946
magveldiff_nose2ell_flyfemale_frametouch,3.393470e+00,-8.573219e+00,1199
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.574550e+00,-3.794463e+00,383
magveldiff_nose2ell_flymale_framenearfly,1.256170e+00,-1.061512e+01,133789
magveldiff_nose2ell_flymale_frametouch,2.181209e+00,-1.015701e+01,5674
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.751425e-01,-9.629555e+00,479420
max_absdwing_angle_flyany_framechase,9.707754e-01,-1.687877e+00,383
max_absdwing_angle_flyany_framenearfly,5.806317e-01,-9.337559e+00,252735
max_absdwing_angle_flyany_frametouch,7.588530e-01,-5.968035e+00,6873
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,2.612001e+00,-1.763899e+01,1378
max_absdwing_angle_flyfemale_frameany,5.445361e-01,-8.688057e+00,239398
max_absdwing_angle_flyfemale_framenearfly,5.557284e-01,-8.166205e+00,118946
max_absdwing_angle_flyfemale_frametouch,7.210694e-01,-5.125446e+00,1199
max_absdwing_angle_flymale_frameany,6.051595e-01,-7.900482e+00,239710
max_absdwing_angle_flymale_framechase,9.707754e-01,-2.221143e+00,383
max_absdwing_angle_flymale_framenearfly,6.054664e-01,-8.132479e+00,133789
max_absdwing_angle_flymale_frametouch,7.923993e-01,-5.389059e+00,5674
max_absdwing_area_flyany_frameany,1.345481e+00,-1.130390e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.291889e+00,-5.628613e+00,1378
max_absdwing_area_flyfemale_frameany,1.425704e+00,-9.561216e+00,239398
max_absdwing_area_flymale_frameany,1.264021e+00,-9.118255e+00,239710
max_dwing_angle_in_flyany_frameany,5.418961e-01,-1.233326e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.116857e-01,-1.081162e+01,239398
max_dwing_angle_in_flymale_frameany,5.717186e-01,-1.078271e+01,239710
max_dwing_angle_out_flyany_frameany,5.418961e-01,-1.233301e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.116857e-01,-1.080034e+01,239398
max_dwing_angle_out_flymale_frameany,5.717186e-01,-1.077644e+01,239710
max_wing_angle_flyany_frameany,4.359335e-02,-6.414643e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.448664e-02,-2.786617e+00,383
max_wing_angle_flyany_framenearfly,4.439356e-02,-5.437508e+00,252746
max_wing_angle_flyany_frametouch,5.241848e-02,-3.728297e+00,6873
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.523834e-01,-7.180636e+00,1378
max_wing_angle_flyfemale_frameany,4.512837e-02,-6.848948e+00,239408
max_wing_angle_flyfemale_framenearfly,4.733057e-02,-6.216160e+00,118951
max_wing_angle_flyfemale_frametouch,4.739488e-02,-6.726754e+00,1199
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.203685e-02,-4.447976e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.448664e-02,-2.041015e+00,383
max_wing_angle_flymale_framenearfly,4.146098e-02,-3.886640e+00,133795
max_wing_angle_flymale_frametouch,5.693919e-02,-2.300408e+00,5674
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.602267e-01,6.701987e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.323550e-01,-2.741651e+00,1378
max_wing_area_flyfemale_frameany,1.057367e+00,1.033159e+00,239408
max_wing_area_flymale_frameany,8.630138e-01,-1.292259e+00,239720
mean_wing_angle_flyany_frameany,1.320808e-03,-4.538186e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.729062e-03,-4.661544e+00,239408
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.107736e-04,-3.281145e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.577201e-01,1.079988e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.978559e-01,-1.893284e+00,1378
mean_wing_area_flyfemale_frameany,1.053829e+00,2.079633e+00,239408
mean_wing_area_flymale_frameany,8.615352e-01,-4.607099e-01,239720
min_absdwing_angle_flyany_frameany,5.403389e-01,-1.302431e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.106663e-01,-1.024166e+01,239398
min_absdwing_angle_flymale_frameany,5.694557e-01,-1.263469e+01,239710
min_absdwing_area_flyany_frameany,1.245253e+00,-1.328815e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.313782e+00,-1.022042e+01,239398
min_absdwing_area_flymale_frameany,1.175528e+00,-1.210547e+01,239710
min_dwing_angle_in_flyany_frameany,-5.418961e-01,1.233301e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.116857e-01,1.080034e+01,239398
min_dwing_angle_in_flymale_frameany,-5.717186e-01,1.077644e+01,239710
min_dwing_angle_out_flyany_frameany,-5.418961e-01,1.233326e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.116857e-01,1.081162e+01,239398
min_dwing_angle_out_flymale_frameany,-5.717186e-01,1.078271e+01,239710
min_wing_angle_flyany_frameany,-4.095173e-02,3.472486e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.167025e-02,7.820634e-01,239408
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.021530e-02,-5.769204e-02,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.552135e-01,2.045726e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.633569e-01,-2.793250e-01,1378
min_wing_area_flyfemale_frameany,1.050291e+00,3.053295e+00,239408
min_wing_area_flymale_frameany,8.600567e-01,3.504960e-01,239720
nflies_close_flyany_frameany,7.985525e-01,6.474891e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.404637e-01,-7.256161e-01,374
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.906244e-01,7.387472e+00,641
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.279587e-01,7.488927e+00,233557
nflies_close_flyany_framepivotcenter,9.871861e-01,2.038307e+00,1741
nflies_close_flyany_framepivotcenterstart,9.259738e-01,2.341628e+00,474
nflies_close_flyany_framepivottailstart,5.460092e-01,-1.056741e+00,230
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.047727e-01,7.642936e+00,425969
nflies_close_flyany_frametouch,2.088003e+00,5.659404e+00,6873
nflies_close_flyany_framewalk,4.421112e-01,9.688735e-01,17667
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.106274e-01,6.765479e+00,1378
nflies_close_flyfemale_frameany,8.935457e-01,6.634463e+00,239408
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.047222e-01,5.825226e+00,239720
nflies_close_flymale_framechase,1.503270e+00,2.810895e+00,383
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003556e+00,-3.812601e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.270859e+00,-8.787523e+00,1378
nwingsdetected_flyfemale_frameany,1.003947e+00,-3.617026e+00,239408
nwingsdetected_flymale_frameany,1.003145e+00,-2.943814e+00,239720
phi_flyany_frameany,-1.600224e-01,-1.578205e+01,479440
phisideways_flyany_framemove,4.623119e-01,3.717287e+00,53471
phisideways_flyfemale_framemove,4.812842e-01,5.111123e+00,24476
phisideways_flymale_framemove,4.433647e-01,2.143672e+00,28798
theta_mm_flyany_frameany,-2.837573e-01,-1.089903e+01,479440
velmag_ctr_flyany_frameany,9.915892e-01,-1.088944e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.718500e+00,-6.367975e+00,374
velmag_ctr_flyany_framecrabwalkall,4.171384e+00,-1.201229e+01,2819
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.035146e+00,-9.401154e+00,53451
velmag_ctr_flyany_framenearfly,8.211522e-01,-1.069450e+01,252735
velmag_ctr_flyany_framenearwall,1.408283e+00,-1.084217e+01,233548
velmag_ctr_flyany_framenotnearfly_notnearwall,9.166046e-01,-5.733222e+00,141123
velmag_ctr_flyany_framepivotcenter,1.170209e+00,-5.679120e+00,1741
velmag_ctr_flyany_framepivottail,7.589597e+00,-3.154888e+00,944
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.785363e-01,-9.962325e+00,425969
velmag_ctr_flyany_frametouch,1.711547e+00,-1.064490e+01,6873
velmag_ctr_flyany_framewalk,9.186266e+00,-8.334289e+00,17667
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.547302e-01,-6.695002e+00,1378
velmag_ctr_flyfemale_frameany,1.076516e+00,-9.927482e+00,239398
velmag_ctr_flymale_frameany,8.997454e-01,-1.033860e+01,239710
velmag_ctr_flymale_framechase,8.809615e+00,-5.155872e+00,383
velmag_flyany_frameany,6.865221e-01,-1.053407e+01,479420
velmag_flyfemale_frameany,7.718261e-01,-9.605789e+00,239398
velmag_flymale_frameany,5.953016e-01,-9.981182e+00,239710
velmag_nose_flyany_frameany,1.236408e+00,-1.099336e+01,479420
velmag_nose_flyfemale_frameany,1.310839e+00,-1.003605e+01,239398
velmag_nose_flymale_frameany,1.154625e+00,-1.044757e+01,239710
velmag_tail_flyany_frameany,1.227004e+00,-1.099715e+01,479420
