field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.962239e+00,-1.689888e+00,232955
du_ctr_flymale_frameany,5.478266e+00,-2.846162e+00,221454
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.717308e+00,-2.499447e+00,455468
du_tail_flyany_framepivottail,-9.232473e-02,-3.067413e+00,8734
du_tail_flyfemale_frameany,5.965022e+00,-1.685603e+00,232955
du_tail_flymale_frameany,5.481403e+00,-2.842270e+00,221454
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296509e-01,-1.441867e+00,1759
duration_flyany_framebodyturn,8.127565e-02,-3.313169e-01,3373
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.353134e-01,2.187399e+00,59402
duration_flyany_framecrabwalkextreme,1.196111e-01,9.810712e-02,1267
duration_flyany_framejump,8.250733e-02,-4.817435e-01,927
duration_flyany_framemove,1.142733e+00,-3.137258e+00,287094
duration_flyany_framepivotcenter,8.527347e-02,-2.123856e-01,331
duration_flyany_framepivottail,1.233268e-01,-5.439860e-01,8734
duration_flyany_framerighting,3.351061e-01,-1.948379e+00,2202
duration_flyany_framestop,6.641864e-01,-3.564870e-01,168393
duration_flyany_frametouch,1.624677e-01,-8.333333e-01,5618
duration_flyany_framewalk,5.423980e-01,-2.120949e+00,150146
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.400860e+00,-6.482539e+00,14232
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316421e-01,-1.919887e+00,997
duration_flyfemale_framebodyturn,8.146093e-02,2.250013e-01,1767
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.864727e-01,1.908519e+00,24218
duration_flyfemale_framecrabwalkextreme,1.308667e-01,3.588723e+00,579
duration_flyfemale_framejump,8.505210e-02,-2.834430e-01,497
duration_flyfemale_framemove,1.246058e+00,-2.108828e+00,153109
duration_flyfemale_framepivotcenter,8.894835e-02,3.988100e-01,220
duration_flyfemale_framepivottail,1.200986e-01,-4.209903e-01,3997
duration_flyfemale_framerighting,3.352242e-01,-1.972294e+00,1304
duration_flyfemale_framestop,6.519387e-01,-5.508466e-01,79846
duration_flyfemale_frametouch,1.705835e-01,5.874515e-01,3319
duration_flyfemale_framewalk,5.662473e-01,-8.908544e-01,81400
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.392362e+00,-5.317054e+00,6983
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277661e-01,-5.664887e-01,762
duration_flymale_framebodyturn,8.124294e-02,-6.536267e-01,1606
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.847860e-01,1.956705e+00,35184
duration_flymale_framecrabwalkextreme,1.084715e-01,-3.233304e+00,686
duration_flymale_framejump,7.889457e-02,-1.123074e+00,430
duration_flymale_framemove,1.033276e+00,-3.231646e+00,133767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269666e-01,-4.898707e-01,4737
duration_flymale_framerighting,3.305962e-01,-1.003625e+00,898
duration_flymale_framestop,6.754477e-01,-2.025397e-01,87687
duration_flymale_frametouch,1.542969e-01,-1.346867e+00,2299
duration_flymale_framewalk,5.171882e-01,-2.983614e+00,68721
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.467611e+00,-4.285309e+00,7127
dv_cor_flyany_frameany,-1.539539e-01,-2.948393e+00,455468
dv_cor_flyfemale_frameany,-1.310881e-01,-2.183663e+00,232955
dv_cor_flymale_frameany,-1.789554e-01,-2.030225e+00,221454
dv_ctr_flyany_frameany,-1.796170e-01,-2.687802e+00,455468
dv_ctr_flyfemale_frameany,-1.657943e-01,-2.066399e+00,232955
dv_ctr_flymale_frameany,-1.955634e-01,-1.766238e+00,221454
dv_tail_flyany_frameany,-1.107649e-01,-2.536502e+00,455468
dv_tail_flyfemale_frameany,-9.981751e-02,-1.965161e+00,232955
dv_tail_flymale_frameany,-1.228426e-01,-1.872526e+00,221454
dwing_angle_diff_flyany_frameany,-3.367921e-05,-9.252107e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.029995e-04,1.174910e-01,232955
dwing_angle_diff_flymale_frameany,-2.068241e-04,-2.619390e-01,221454
dwing_angle_imbalance_flyany_frameany,-6.419439e-01,2.539109e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.194440e+00,-4.770586e+00,14232
dwing_angle_imbalance_flyfemale_frameany,-5.571518e-01,1.905795e-01,232955
dwing_angle_imbalance_flymale_frameany,-7.282923e-01,1.689849e-01,221454
ecc_flyany_frameany,3.411596e-01,6.513249e-01,455487
ecc_flyfemale_frameany,3.426599e-01,9.169506e-01,232965
ecc_flymale_frameany,3.393194e-01,2.643574e-01,221463
fractime_flyany_frameattemptedcopulation,1.470953e-04,-7.370938e-01,455487
fractime_flyany_framebackup,3.861801e-03,-1.916301e-01,455487
fractime_flyany_framebackup_nearfly,2.083484e-03,-1.082889e+00,455487
fractime_flyany_framebackup_nearwall,3.835455e-03,-1.980698e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-9.127318e-02,455487
fractime_flyany_framebodyturn,7.405261e-03,-1.322878e+00,455487
fractime_flyany_framebodyturn_nearfly,2.283270e-03,-2.640603e+00,455487
fractime_flyany_framebodyturn_nearwall,6.862984e-03,-1.458374e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434814e-04,1.638556e+00,455487
fractime_flyany_framechase,2.810179e-04,-1.811779e+00,455487
fractime_flyany_framechase_notwingextension,2.810179e-04,-1.884107e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455487
fractime_flyany_framecrabwalkall,1.304143e-01,1.073245e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.966934e-02,-1.667090e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.288577e-01,1.024712e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097726e-03,1.625018e+00,455487
fractime_flyany_framecrabwalkextreme,2.781638e-03,-1.697820e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.598289e-03,-1.853221e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.689429e-03,-1.682804e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.927721e-05,4.360450e-01,455487
fractime_flyany_framejump,2.035184e-03,1.236679e-01,455487
fractime_flyany_framejump_nearfly,7.069357e-04,1.060538e+00,455487
fractime_flyany_framejump_nearwall,9.111127e-04,2.146797e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.681945e-04,-6.740015e-03,455487
fractime_flyany_framemove,6.303012e-01,-4.753895e-01,455487
fractime_flyany_framemove_nearfly,1.879417e-01,-2.841384e+00,455487
fractime_flyany_framemove_nearwall,5.521760e-01,-9.518161e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.940483e-02,1.817558e+00,455487
fractime_flyany_framenotanybehavior,2.214158e-01,1.939817e+00,455487
fractime_flyany_framepivotcenter,7.508447e-04,2.100126e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.800271e-04,-2.297421e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.907905e-04,1.344177e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.205360e-04,2.706891e+00,455487
fractime_flyany_framepivotcenter_stop,1.448999e-04,1.204487e+00,455487
fractime_flyany_framepivottail,1.917508e-02,-1.005831e+00,455487
fractime_flyany_framepivottail_nearfly,7.506252e-03,-2.099393e+00,455487
fractime_flyany_framepivottail_nearwall,1.888748e-02,-1.042719e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.590634e-04,3.543875e+00,455487
fractime_flyany_framerighting,4.834386e-03,1.460892e+00,455487
fractime_flyany_framerighting_nearfly,1.391917e-03,1.361740e+00,455487
fractime_flyany_framerighting_nearwall,3.809110e-03,1.722051e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.947537e-04,4.532261e-01,455487
fractime_flyany_framestop,3.696988e-01,4.753895e-01,455487
fractime_flyany_framestop_nearfly,8.555458e-02,-1.582085e+00,455487
fractime_flyany_framestop_nearwall,1.813773e-01,-1.178792e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.734561e-01,2.431947e+00,455487
fractime_flyany_framestop_notwinggrooming,3.386749e-01,1.383088e+00,455487
fractime_flyany_frametouch,1.233405e-02,-2.611006e+00,455487
fractime_flyany_frametouch_notchase,1.231868e-02,-2.772028e+00,455487
fractime_flyany_framewalk,3.296384e-01,-1.919190e+00,455487
fractime_flyany_framewalk_nearfly,7.841936e-02,-3.675265e+00,455487
fractime_flyany_framewalk_nearwall,2.952400e-01,-1.988797e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.094051e-02,-1.765431e-01,455487
fractime_flyany_framewingextension,3.951814e-05,-1.310712e+00,455487
fractime_flyany_framewingextension_nearfly,1.536817e-05,-1.262373e+00,455487
fractime_flyany_framewingextension_notchase,3.951814e-05,-1.356987e+00,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-2.951544e+00,455487
fractime_flyany_framewingflick,1.053817e-04,-1.994797e+00,455487
fractime_flyany_framewingflick_nearfly,4.610450e-05,-1.974544e+00,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,-8.548878e-01,455487
fractime_flyany_framewinggrooming,3.124568e-02,-2.834823e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.328306e-03,-2.382054e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.906893e-03,-2.208934e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.354403e-02,-1.890504e+00,455487
fractime_flyfemale_firsthalf_framechase,3.378613e-04,-8.775816e-01,115432
fractime_flyfemale_firsthalf_frametouch,1.788932e-02,-1.550616e+00,115432
fractime_flyfemale_frameattemptedcopulation,1.287802e-05,2.521066e-01,232955
fractime_flyfemale_framebackup,4.279797e-03,-3.750876e-01,232955
fractime_flyfemale_framebodyturn,7.585156e-03,-1.127996e+00,232955
fractime_flyfemale_framechase,2.318044e-04,-9.752483e-01,232955
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,232955
fractime_flyfemale_framecrabwalkall,1.039600e-01,7.132132e-01,232955
fractime_flyfemale_framecrabwalkextreme,2.494044e-03,-3.148350e-01,232955
fractime_flyfemale_framejump,2.133459e-03,-2.818718e-01,232955
fractime_flyfemale_framemove,6.572471e-01,1.560209e-01,232955
fractime_flyfemale_framenotanybehavior,2.361572e-01,1.514932e+00,232955
fractime_flyfemale_framepivotcenter,9.615591e-04,2.143859e+00,232955
fractime_flyfemale_framepivottail,1.715782e-02,-7.821777e-01,232955
fractime_flyfemale_framerighting,5.597648e-03,6.850945e-01,232955
fractime_flyfemale_framestop,3.427529e-01,-1.560209e-01,232955
fractime_flyfemale_frametouch,1.424739e-02,-2.033420e+00,232955
fractime_flyfemale_framewalk,3.494237e-01,-8.504661e-01,232955
fractime_flyfemale_framewingextension,6.009744e-05,-4.605757e-01,232955
fractime_flyfemale_framewingflick,9.014617e-05,-1.208028e+00,232955
fractime_flyfemale_framewinggrooming,2.997575e-02,-3.028105e+00,232955
fractime_flyfemale_secondhalf_framechase,1.272319e-04,-9.538627e-01,117895
fractime_flyfemale_secondhalf_frametouch,1.063658e-02,-2.457567e+00,117895
fractime_flyfirsthalf_framebackup,4.180316e-03,2.565993e-02,227734
fractime_flyfirsthalf_framebodyturn,8.154250e-03,-1.361209e+00,227734
fractime_flyfirsthalf_framechase,4.171533e-04,-1.763846e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.346264e-01,1.643481e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.235064e-03,-2.427674e+00,227734
fractime_flyfirsthalf_framejump,2.432663e-03,3.694997e-01,227734
fractime_flyfirsthalf_framemove,6.316360e-01,-7.684389e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.894008e-04,2.102749e+00,227734
fractime_flyfirsthalf_framepivottail,2.030000e-02,-1.330816e+00,227734
fractime_flyfirsthalf_framerighting,5.207830e-03,1.566292e+00,227734
fractime_flyfirsthalf_framestop,3.683640e-01,7.684389e-01,227734
fractime_flyfirsthalf_frametouch,1.505704e-02,-2.452511e+00,227734
fractime_flyfirsthalf_framewalk,3.470452e-01,-1.727892e+00,227734
fractime_flyfirsthalf_framewingextension,7.903958e-05,-1.240775e+00,227734
fractime_flyfirsthalf_framewingflick,9.660393e-05,-2.192966e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.398114e-02,-2.005453e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.159524e-04,-8.718358e-01,112115
fractime_flymale_firsthalf_framechase,4.994871e-04,-1.729757e+00,112115
fractime_flymale_firsthalf_frametouch,1.216608e-02,-2.203636e+00,112115
fractime_flymale_frameattemptedcopulation,2.889991e-04,-7.303255e-01,221454
fractime_flymale_framebackup,3.440895e-03,1.028573e-02,221454
fractime_flymale_framebodyturn,7.252070e-03,-1.251419e+00,221454
fractime_flymale_framechase,3.341552e-04,-1.797754e+00,221454
fractime_flymale_framechase_notwingextension,3.341552e-04,-1.863748e+00,221454
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,221454
fractime_flymale_framecrabwalkall,1.588772e-01,1.282984e+00,221454
fractime_flymale_framecrabwalkextreme,3.097709e-03,-2.149937e+00,221454
fractime_flymale_framejump,1.941713e-03,6.638819e-01,221454
fractime_flymale_framemove,6.040397e-01,-1.097357e+00,221454
fractime_flymale_framenotanybehavior,2.061150e-01,2.242270e+00,221454
fractime_flymale_framepivotcenter,5.328420e-04,1.512371e+00,221454
fractime_flymale_framepivottail,2.139045e-02,-9.856400e-01,221454
fractime_flymale_framerighting,4.055018e-03,2.628254e+00,221454
fractime_flymale_framestop,3.959603e-01,1.097357e+00,221454
fractime_flymale_frametouch,1.038139e-02,-2.276297e+00,221454
fractime_flymale_frametouch_notchase,1.036333e-02,-2.442206e+00,221454
fractime_flymale_framewalk,3.103173e-01,-2.590384e+00,221454
fractime_flymale_framewingextension,1.806244e-05,-1.306031e+00,221454
fractime_flymale_framewingflick,1.219215e-04,-1.993936e+00,221454
fractime_flymale_framewinggrooming,3.218276e-02,-1.747026e+00,221454
fractime_flymale_secondhalf_frameattemptedcopulation,4.664392e-04,-3.697987e-01,109339
fractime_flymale_secondhalf_framechase,1.646256e-04,-1.632305e+00,109339
fractime_flymale_secondhalf_frametouch,8.551386e-03,-2.057115e+00,109339
fractime_flysecondhalf_framebackup,3.543608e-03,-3.881489e-01,227734
fractime_flysecondhalf_framebodyturn,6.656889e-03,-1.227780e+00,227734
fractime_flysecondhalf_framechase,1.449059e-04,-1.628314e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.262130e-01,4.553596e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.328445e-03,-9.173166e-01,227734
fractime_flysecondhalf_framejump,1.637876e-03,-1.462513e-01,227734
fractime_flysecondhalf_framemove,6.289355e-01,-1.830856e-01,227734
fractime_flysecondhalf_framepivotcenter,8.123513e-04,1.963371e+00,227734
fractime_flysecondhalf_framepivottail,1.805176e-02,-5.866369e-01,227734
fractime_flysecondhalf_framerighting,4.461345e-03,1.231090e+00,227734
fractime_flysecondhalf_framestop,3.710645e-01,1.830856e-01,227734
fractime_flysecondhalf_frametouch,9.612091e-03,-2.448891e+00,227734
fractime_flysecondhalf_framewalk,3.122503e-01,-1.990030e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.183675e+00,227734
fractime_flysecondhalf_framewingflick,1.141683e-04,-1.417258e+00,227734
fractime_flysecondhalf_framewinggrooming,1.851283e-02,-3.386782e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.142700e+01,-1.023250e+00,124570
magveldiff_nose2ell_flyany_frametouch,9.368279e+00,4.230879e-01,5618
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.118850e+01,-9.671669e-01,65608
magveldiff_nose2ell_flyfemale_frametouch,8.640078e+00,-2.254832e-01,3319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.171872e+01,-9.845432e-01,58719
magveldiff_nose2ell_flymale_frametouch,1.009935e+01,9.350891e-01,2299
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.324502e+00,-1.355625e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.276426e+00,-4.888927e-01,124570
max_absdwing_angle_flyany_frametouch,1.531568e+00,1.353442e+00,5618
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.394885e+00,9.162617e-02,14232
max_absdwing_angle_flyfemale_frameany,1.274292e+00,-1.201147e+00,232955
max_absdwing_angle_flyfemale_framenearfly,1.208536e+00,-3.296651e-01,65608
max_absdwing_angle_flyfemale_frametouch,1.482729e+00,2.099086e+00,3319
max_absdwing_angle_flymale_frameany,1.372415e+00,-1.127928e+00,221454
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.339703e+00,-5.149762e-01,58719
max_absdwing_angle_flymale_frametouch,1.585926e+00,5.719025e-01,2299
max_absdwing_area_flyany_frameany,3.002751e+00,-9.796892e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.698515e+00,4.043863e-01,14232
max_absdwing_area_flyfemale_frameany,3.231712e+00,-4.937985e-01,232955
max_absdwing_area_flymale_frameany,2.752366e+00,-1.244418e+00,221454
max_dwing_angle_in_flyany_frameany,9.985252e-01,-1.229825e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.528551e-01,-6.619919e-01,232955
max_dwing_angle_in_flymale_frameany,1.045088e+00,-1.369876e+00,221454
max_dwing_angle_out_flyany_frameany,9.984915e-01,-1.229952e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.529581e-01,-6.604361e-01,232955
max_dwing_angle_out_flymale_frameany,1.044882e+00,-1.370799e+00,221454
max_wing_angle_flyany_frameany,7.261903e-02,-2.566698e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.253274e-02,-1.616775e+00,124574
max_wing_angle_flyany_frametouch,8.724233e-02,-7.368565e-01,5618
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.898135e-01,-4.130302e+00,14232
max_wing_angle_flyfemale_frameany,7.584839e-02,-2.756947e+00,232965
max_wing_angle_flyfemale_framenearfly,7.721897e-02,-1.536039e+00,65610
max_wing_angle_flyfemale_frametouch,9.283322e-02,1.034466e+00,3319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.912450e-02,-1.796542e+00,221463
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.762113e-02,-1.362829e+00,58721
max_wing_angle_flymale_frametouch,8.138551e-02,-1.192877e+00,2299
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.658306e-01,8.514478e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.438627e-01,-1.920564e+00,14232
max_wing_area_flyfemale_frameany,1.059001e+00,1.748814e+00,232965
max_wing_area_flymale_frameany,8.679761e-01,-6.406677e-01,221463
mean_wing_angle_flyany_frameany,1.274369e-02,-2.277622e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.279851e-02,-2.454287e+00,232965
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.254565e-02,-1.590437e+00,221463
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.480716e-01,1.333106e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.301959e-01,1.040359e-01,14232
mean_wing_area_flyfemale_frameany,1.037412e+00,2.289928e+00,232965
mean_wing_area_flymale_frameany,8.543083e-01,-2.729362e-01,221463
min_absdwing_angle_flyany_frameany,9.638714e-01,4.622630e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.157610e-01,1.181424e+00,232955
min_absdwing_angle_flymale_frameany,1.013106e+00,-2.574380e-01,221454
min_absdwing_area_flyany_frameany,2.115586e+00,5.571404e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185490e+00,1.286890e+00,232955
min_absdwing_area_flymale_frameany,2.037842e+00,-4.510238e-01,221454
min_dwing_angle_in_flyany_frameany,-9.984915e-01,1.229952e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.529581e-01,6.604361e-01,232955
min_dwing_angle_in_flymale_frameany,-1.044882e+00,1.370799e+00,221454
min_dwing_angle_out_flyany_frameany,-9.985252e-01,1.229825e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.528551e-01,6.619919e-01,232955
min_dwing_angle_out_flymale_frameany,-1.045088e+00,1.369876e+00,221454
min_wing_angle_flyany_frameany,-4.713164e-02,-1.059662e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.025137e-02,-1.067421e+00,232965
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.403320e-02,-7.784945e-01,221463
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.303126e-01,1.772601e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.165291e-01,3.368721e+00,14232
min_wing_area_flyfemale_frameany,1.015823e+00,2.755173e+00,232965
min_wing_area_flymale_frameany,8.406405e-01,8.761330e-02,221463
nflies_close_flyany_frameany,2.931741e-01,-2.961318e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.301485e-01,-2.348602e+00,446
nflies_close_flyany_framebodyturn,3.244322e-01,-3.484110e+00,3373
nflies_close_flyany_framebodyturnstart,3.366459e-01,-3.417221e+00,1362
nflies_close_flyany_framecrabwalkallstart,3.209182e-01,-3.032332e+00,5775
nflies_close_flyany_framecrabwalkextreme,6.196373e-01,-2.257855e+00,1267
nflies_close_flyany_framecrabwalkextremestart,6.105036e-01,-2.398848e+00,356
nflies_close_flyany_framejumpstart,4.921549e-01,4.418677e-01,363
nflies_close_flyany_framenearwall,3.685467e-01,-2.787477e+00,334124
nflies_close_flyany_framepivotcenter,2.801907e-01,-2.687040e+00,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.280050e-01,-3.237603e+00,2319
nflies_close_flyany_framerightingstart,4.041157e-01,-4.699687e-01,221
nflies_close_flyany_framestop,2.445371e-01,-2.764842e+00,168393
nflies_close_flyany_frametouch,1.398832e+00,-1.924740e+00,5618
nflies_close_flyany_framewalk,2.532198e-01,-2.979237e+00,150146
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.560368e-02,-2.201283e+00,14232
nflies_close_flyfemale_frameany,3.537699e-01,-2.409891e+00,232965
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.303184e-01,-3.491125e+00,221463
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027294e+00,-1.803313e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391062e+00,-1.934733e+00,14232
nwingsdetected_flyfemale_frameany,1.023201e+00,-1.914356e+00,232965
nwingsdetected_flymale_frameany,1.030994e+00,-1.286327e+00,221463
phi_flyany_frameany,2.592794e-02,2.454987e+00,455487
phisideways_flyany_framemove,4.526515e-01,2.939503e+00,287094
phisideways_flyfemale_framemove,4.412125e-01,2.183584e+00,153119
phisideways_flymale_framemove,4.650087e-01,2.903853e+00,133776
theta_mm_flyany_frameany,-1.488700e-01,-5.827045e+00,455487
velmag_ctr_flyany_frameany,7.269834e+00,-2.263134e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.472200e+00,-8.681116e-01,1759
velmag_ctr_flyany_framebodyturn,9.526899e+00,-1.640294e+00,3373
velmag_ctr_flyany_framecrabwalkall,1.312794e+01,-1.297999e+00,59402
velmag_ctr_flyany_framecrabwalkextreme,7.462689e+00,2.877590e-01,1267
velmag_ctr_flyany_framejump,5.237328e+01,1.368146e+00,927
velmag_ctr_flyany_framemove,1.104177e+01,-2.576332e+00,287075
velmag_ctr_flyany_framenearfly,6.847720e+00,-1.768384e+00,124570
velmag_ctr_flyany_framenearwall,8.505290e+00,-1.469617e+00,334110
velmag_ctr_flyany_framenotnearfly_notnearwall,3.996846e+00,-2.549294e+00,110615
velmag_ctr_flyany_framepivotcenter,2.580846e+00,-6.055459e-01,331
velmag_ctr_flyany_framepivottail,8.491649e+00,-1.500638e+00,8734
velmag_ctr_flyany_framerighting,1.629909e+01,1.739592e-01,2202
velmag_ctr_flyany_framestop,7.990700e-01,2.462527e+00,168393
velmag_ctr_flyany_frametouch,5.315761e+00,-1.008533e-01,5618
velmag_ctr_flyany_framewalk,1.494400e+01,-2.417272e+00,150144
