field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,8.415742e+00,2.852102e-01,3.062000e-01,6.938000e-01,3,11,29089
dcenter_flyany_framecrabwalkextremestart,8.457485e+00,2.277334e-01,3.429000e-01,6.571000e-01,3,11,7466
dcenter_flyany_framejumpstart,1.484128e+01,4.448474e+00,0.000000e+00,1.000000e+00,3,11,3303
dcenter_flyany_framemove,1.093252e+01,-7.213197e-01,8.936000e-01,1.064000e-01,3,11,4089403
dcenter_flyany_framenearwall,1.032166e+01,-5.127000e-01,8.134000e-01,1.866000e-01,3,11,4392866
dcenter_flyany_framepivotcenter,1.103926e+01,1.368586e+00,7.500000e-03,9.925000e-01,3,11,3243
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.031877e+00,-2.702251e+00,1.000000e+00,0.000000e+00,3,11,30655
dcenter_flyany_framerightingstart,1.037342e+01,-7.069645e-01,9.950000e-01,5.000000e-03,3,8,2802
dcenter_flyany_framestop,1.202993e+01,1.330620e+00,1.170000e-02,9.883000e-01,3,11,1136307
dcenter_flyany_frametouch,2.874709e+00,-2.140927e+00,9.961000e-01,3.900000e-03,3,11,156221
dcenter_flyany_framewalk,1.215889e+01,1.288031e-01,4.111000e-01,5.889000e-01,3,11,2381573
dcenter_flyany_framewingflick,7.228250e+00,1.436256e+00,0.000000e+00,1.000000e+00,3,11,65668
dcenter_flyany_framewinggrooming,1.568859e+01,2.773289e+00,0.000000e+00,1.000000e+00,3,11,219556
dcenter_flyfemale_frameany,1.118964e+01,-1.429697e-01,6.083000e-01,3.917000e-01,3,11,2584257
dcenter_flyfemale_framewingflick,8.128234e+00,NaN,NaN,NaN,3,11,58295
dcenter_flymale_frameany,1.124214e+01,-6.737143e-02,5.487000e-01,4.513000e-01,3,11,2635606
dcenter_flymale_framewingextension,8.933066e+00,1.714620e+00,0.000000e+00,1.000000e+00,2,8,4038
dcenter_flymale_framewingflick,6.382206e+00,1.582341e+00,0.000000e+00,1.000000e+00,3,10,7171
ddcenter_flyany_framemove,1.336723e-01,-1.675543e+00,9.999000e-01,1.000000e-04,3,11,4089185
ddcenter_flyany_framenearfly,5.058092e-01,8.491732e-01,7.350000e-02,9.265000e-01,3,11,1963773
ddcenter_flyfemale_framenearfly,4.965619e-01,1.070742e+00,3.750000e-02,9.625000e-01,3,11,975228
ddcenter_flymale_framenearfly,5.146002e-01,6.003866e-01,1.530000e-01,8.470000e-01,3,11,985701
ddell2nose_flyany_framenearfly,1.482168e+00,1.433614e+00,5.200000e-03,9.948000e-01,3,11,1963773
ddell2nose_flyfemale_framenearfly,1.444792e+00,1.474940e+00,4.600000e-03,9.954000e-01,3,11,975228
ddell2nose_flymale_framenearfly,1.519615e+00,1.339162e+00,8.200000e-03,9.918000e-01,3,11,985701
ddist2wall_flyany_framenearwall,1.981784e-02,-2.332904e-02,5.156000e-01,4.844000e-01,3,11,4392675
ddist2wall_flyfemale_framenearwall,1.677931e-02,-8.833738e-01,9.413000e-01,5.870000e-02,3,11,2151238
ddist2wall_flymale_framenearwall,2.012079e-02,4.369287e-01,2.183000e-01,7.817000e-01,3,11,2236303
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.501315e+00,1.463384e+00,4.300000e-03,9.957000e-01,3,11,1963773
ddnose2ell_flyfemale_framenearfly,1.537058e+00,1.756136e+00,4.000000e-04,9.996000e-01,3,11,975228
ddnose2ell_flymale_framechase,-1.151193e+00,7.932729e-02,4.786000e-01,5.214000e-01,3,10,13590
ddnose2ell_flymale_framenearfly,1.467467e+00,1.074476e+00,3.090000e-02,9.691000e-01,3,11,985701
decc_flyany_frameany,7.344443e-06,3.946205e-01,2.401000e-01,7.599000e-01,3,11,5225492
decc_flyfemale_frameany,1.042593e-05,2.902393e-01,2.856000e-01,7.144000e-01,3,11,2584148
decc_flymale_frameany,4.501145e-06,-1.563083e-01,6.286000e-01,3.714000e-01,3,11,2635498
dell2nose_flyany_frameany,1.031931e+01,-6.139938e-02,5.510000e-01,4.490000e-01,3,11,5225710
dell2nose_flyany_framewingflick,6.563699e+00,1.807680e+00,0.000000e+00,1.000000e+00,3,11,65668
dell2nose_flyfemale_frameany,1.026469e+01,3.227448e-02,4.950000e-01,5.050000e-01,3,11,2584257
dell2nose_flyfemale_framewingflick,7.457376e+00,NaN,NaN,NaN,3,11,58295
dell2nose_flymale_frameany,1.038702e+01,-9.211787e-02,5.640000e-01,4.360000e-01,3,11,2635606
dell2nose_flymale_framewingflick,5.704591e+00,1.827063e+00,0.000000e+00,1.000000e+00,3,10,7171
dist2wall_flyany_frameany,1.100167e+01,-8.158144e-01,9.336000e-01,6.640000e-02,3,11,5225710
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.295512e+00,1.192012e+00,2.140000e-02,9.786000e-01,3,11,5329
dist2wall_flyany_framebodyturnstart,8.345053e+00,1.587272e+00,8.800000e-03,9.912000e-01,3,11,20969
dist2wall_flyany_framecrabwalkall,7.213330e+00,1.123016e+00,2.430000e-02,9.757000e-01,3,11,1073477
dist2wall_flyany_framecrabwalkextreme,7.501822e+00,-9.195923e-01,9.571000e-01,4.290000e-02,3,11,29089
dist2wall_flyany_framejump,2.287753e+01,4.012803e+00,0.000000e+00,1.000000e+00,3,11,9019
dist2wall_flyany_framejumpstart,2.058760e+01,3.453052e+00,0.000000e+00,1.000000e+00,3,11,3235
dist2wall_flyany_framemove,9.504752e+00,5.135991e-01,1.676000e-01,8.324000e-01,3,11,4089403
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.134918e+00,1.729466e+00,1.400000e-03,9.986000e-01,3,11,30655
dist2wall_flyany_framerightingstart,1.221629e+01,-4.205104e-01,7.282000e-01,2.718000e-01,3,8,2802
dist2wall_flyany_framestop,1.597836e+01,5.258649e-01,1.857000e-01,8.143000e-01,3,11,1136307
dist2wall_flyany_frametouch,8.505117e+00,-5.230984e-01,8.184000e-01,1.816000e-01,3,11,156221
dist2wall_flyany_framewalk,9.408250e+00,4.749320e-01,1.729000e-01,8.271000e-01,3,11,2381573
dist2wall_flyany_framewinggrooming,2.287999e+01,1.574490e+00,6.200000e-03,9.938000e-01,3,11,219556
dist2wall_flyfemale_frameany,1.145309e+01,-9.598589e-01,9.666000e-01,3.340000e-02,3,11,2584257
dist2wall_flymale_frameany,1.057928e+01,-5.568263e-01,8.417000e-01,1.583000e-01,3,11,2635606
dmax_wing_angle_flyany_frameany,6.086069e-03,-7.534758e-02,5.437000e-01,4.563000e-01,3,11,5225492
dmax_wing_angle_flyany_framewingextension,-1.352043e+00,-2.981402e+00,1.000000e+00,0.000000e+00,2,9,6371
dmax_wing_angle_flyany_framewingflick,-1.244696e+01,-1.921850e+00,1.000000e+00,0.000000e+00,3,11,65668
dmax_wing_angle_flyfemale_frameany,1.004948e-02,6.614274e-01,1.075000e-01,8.925000e-01,3,11,2584148
dmax_wing_angle_flymale_frameany,1.492072e-03,-5.603853e-01,9.403000e-01,5.970000e-02,3,11,2635498
dmax_wing_area_flyany_frameany,-4.741108e-01,-3.626528e+00,1.000000e+00,0.000000e+00,3,11,5225492
dmax_wing_area_flyany_framewingextension,-2.127096e+00,-4.117352e+00,1.000000e+00,0.000000e+00,2,9,6371
dmax_wing_area_flyfemale_frameany,-5.914476e-01,-5.281292e+00,1.000000e+00,0.000000e+00,3,11,2584148
dmax_wing_area_flymale_frameany,-3.570330e-01,-7.117536e-01,9.045000e-01,9.550000e-02,3,11,2635498
dmin_wing_angle_flyany_frameany,-6.137119e-03,7.215932e-02,4.598000e-01,5.402000e-01,3,11,5225492
dmin_wing_angle_flyany_framewingextension,-1.211520e+00,-1.634203e+00,9.952000e-01,4.800000e-03,2,9,6371
dmin_wing_angle_flyany_framewingflick,-1.269736e+01,-1.659735e+00,1.000000e+00,0.000000e+00,3,11,65668
dmin_wing_angle_flyfemale_frameany,-9.953782e-03,-6.751399e-01,8.962000e-01,1.038000e-01,3,11,2584148
dmin_wing_angle_flymale_frameany,-1.685891e-03,5.680510e-01,5.610000e-02,9.439000e-01,3,11,2635498
dmin_wing_area_flyany_frameany,4.742609e-01,3.627793e+00,0.000000e+00,1.000000e+00,3,11,5225492
dmin_wing_area_flyany_framewingextension,8.911171e-01,8.090671e-01,6.120000e-02,9.388000e-01,2,9,6371
dmin_wing_area_flyfemale_frameany,5.922126e-01,5.275473e+00,0.000000e+00,1.000000e+00,3,11,2584148
dmin_wing_area_flymale_frameany,3.568849e-01,7.159084e-01,9.350000e-02,9.065000e-01,3,11,2635498
dnose2ell_angle_30tomin30_flyany_frameany,1.079430e+01,-3.260739e-01,7.173000e-01,2.827000e-01,3,11,5225710
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078760e+01,-3.794530e-01,7.477000e-01,2.523000e-01,3,11,2584257
dnose2ell_angle_30tomin30_flymale_frameany,1.081436e+01,-1.943631e-01,6.404000e-01,3.596000e-01,3,11,2635606
dnose2ell_angle_min20to20_flyany_frameany,4.307159e+01,1.526120e+00,6.800000e-03,9.932000e-01,3,11,5225710
dnose2ell_angle_min20to20_flyfemale_frameany,4.056615e+01,5.456370e-01,1.714000e-01,8.286000e-01,3,11,2584257
dnose2ell_angle_min20to20_flymale_frameany,4.554547e+01,1.792294e+00,2.000000e-03,9.980000e-01,3,11,2635606
dnose2ell_angle_min30to30_flyany_frameany,3.434999e+01,1.232652e+00,2.260000e-02,9.774000e-01,3,11,5225710
dnose2ell_angle_min30to30_flyfemale_frameany,3.247633e+01,2.674274e-01,3.137000e-01,6.863000e-01,3,11,2584257
dnose2ell_angle_min30to30_flymale_frameany,3.620300e+01,1.621081e+00,5.100000e-03,9.949000e-01,3,11,2635606
dnose2ell_flyany_frameany,1.029681e+01,-1.112431e-01,5.862000e-01,4.138000e-01,3,11,5225710
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.844729e+00,-1.703496e+00,9.997000e-01,3.000000e-04,3,11,5329
dnose2ell_flyany_framebodyturn,9.686113e+00,-1.578053e+00,9.987000e-01,1.300000e-03,3,11,52947
dnose2ell_flyany_framebodyturnstart,9.558409e+00,-1.644375e+00,9.986000e-01,1.400000e-03,3,11,20969
dnose2ell_flyany_framecrabwalkallstart,1.017431e+01,-5.476640e-01,8.332000e-01,1.668000e-01,3,11,85775
dnose2ell_flyany_framecrabwalkextreme,7.545191e+00,5.870095e-01,1.537000e-01,8.463000e-01,3,11,29089
dnose2ell_flyany_framecrabwalkextremestart,7.518224e+00,4.862211e-01,2.036000e-01,7.964000e-01,3,11,7466
dnose2ell_flyany_framejumpstart,1.414969e+01,4.431819e+00,0.000000e+00,1.000000e+00,3,11,3303
dnose2ell_flyany_framenearwall,9.384187e+00,-4.549890e-01,7.891000e-01,2.109000e-01,3,11,4392866
dnose2ell_flyany_framepivotcenter,1.019480e+01,1.294700e+00,1.110000e-02,9.889000e-01,3,11,3243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.133588e+00,-2.626589e+00,1.000000e+00,0.000000e+00,3,11,30655
dnose2ell_flyany_framerightingstart,9.530109e+00,-6.595580e-01,9.921000e-01,7.900000e-03,3,8,2802
dnose2ell_flyany_framestop,1.109358e+01,1.267986e+00,1.620000e-02,9.838000e-01,3,11,1136307
dnose2ell_flyany_frametouch,1.134901e+00,4.529885e-01,2.112000e-01,7.888000e-01,3,11,156221
dnose2ell_flyany_framewalk,1.126491e+01,1.593042e-01,3.899000e-01,6.101000e-01,3,11,2381573
dnose2ell_flyany_framewingflick,6.731734e+00,1.411113e+00,0.000000e+00,1.000000e+00,3,11,65668
dnose2ell_flyany_framewinggrooming,1.477440e+01,2.694934e+00,0.000000e+00,1.000000e+00,3,11,219556
dnose2ell_flyfemale_frameany,1.024507e+01,-2.618818e-01,6.811000e-01,3.189000e-01,3,11,2584257
dnose2ell_flyfemale_framewingflick,7.555004e+00,NaN,NaN,NaN,3,11,58295
dnose2ell_flymale_frameany,1.036136e+01,6.263728e-02,4.629000e-01,5.371000e-01,3,11,2635606
dnose2ell_flymale_framechase,2.093480e+00,2.670193e-01,2.916000e-01,7.084000e-01,3,10,13590
dnose2ell_flymale_framewingextension,7.821990e+00,1.975003e+00,0.000000e+00,1.000000e+00,2,8,4038
dnose2ell_flymale_framewingflick,5.975853e+00,1.932061e+00,0.000000e+00,1.000000e+00,3,10,7171
dnose2tail_flyany_frameany,1.117383e+01,-1.708106e-01,6.240000e-01,3.760000e-01,3,11,5225710
dnose2tail_flyany_framemove,1.091681e+01,-6.991170e-01,8.857000e-01,1.143000e-01,3,11,4089403
dnose2tail_flyfemale_frameany,1.108859e+01,-4.245336e-01,7.714000e-01,2.286000e-01,3,11,2584257
dnose2tail_flymale_frameany,1.127137e+01,9.529335e-02,4.408000e-01,5.592000e-01,3,11,2635606
dnwingsdetected_flyany_frameany,-3.368709e-05,-1.503828e-01,5.985000e-01,4.015000e-01,3,11,5225492
dnwingsdetected_flyfemale_frameany,2.373332e-04,-4.513019e-02,4.632000e-01,5.368000e-01,3,11,2584148
dnwingsdetected_flymale_frameany,-2.165557e-04,2.638708e-01,3.608000e-01,6.392000e-01,3,11,2635498
dphi_flyany_framemove,-6.221294e-03,-1.313687e-01,5.844000e-01,4.156000e-01,3,11,4089185
dphi_flyfemale_framemove,3.413950e-03,-7.581621e-02,5.554000e-01,4.446000e-01,3,11,2085160
dphi_flymale_framemove,-1.367167e-02,-8.434838e-02,5.476000e-01,4.524000e-01,3,11,1999740
dtheta_flyany_frameany,-1.992306e-03,-2.045401e-01,6.267000e-01,3.733000e-01,3,11,5225492
dtheta_flyfemale_frameany,-5.155998e-03,-5.209944e-01,8.144000e-01,1.856000e-01,3,11,2584148
dtheta_flymale_frameany,1.062808e-05,7.960738e-02,4.232000e-01,5.768000e-01,3,11,2635498
du_cor_flyany_frameany,7.417571e+00,1.818707e+00,1.900000e-03,9.981000e-01,3,11,5225492
du_cor_flyfemale_frameany,7.621353e+00,2.654963e+00,0.000000e+00,1.000000e+00,3,11,2584148
du_cor_flymale_frameany,7.225569e+00,8.542791e-01,6.560000e-02,9.344000e-01,3,11,2635498
du_ctr_flyany_frameany,7.905552e+00,1.902541e+00,1.100000e-03,9.989000e-01,3,11,5225492
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.003849e+00,1.288042e+00,1.270000e-02,9.873000e-01,3,11,21020
du_ctr_flyany_framebodyturn,5.189931e+00,-9.965016e-01,9.615000e-01,3.850000e-02,3,11,52947
du_ctr_flyany_framecrabwalkall,1.160627e+01,1.084961e-01,4.435000e-01,5.565000e-01,3,11,1073445
du_ctr_flyany_framecrabwalkextreme,1.188602e+00,1.533475e+00,3.400000e-03,9.966000e-01,3,11,29087
du_ctr_flyany_framejump,4.051707e+01,2.177555e+00,0.000000e+00,1.000000e+00,3,11,9019
du_ctr_flyany_framemove,1.007878e+01,-1.015766e+00,9.635000e-01,3.650000e-02,3,11,4089185
du_ctr_flyany_framenearfly,6.837586e+00,1.412031e+00,8.600000e-03,9.914000e-01,3,11,1963773
du_ctr_flyany_framenearwall,8.340077e+00,1.454626e+00,7.000000e-03,9.930000e-01,3,11,4392675
du_ctr_flyany_framenotnearfly_notnearwall,5.800647e+00,1.258113e+00,1.980000e-02,9.802000e-01,3,11,748548
du_ctr_flyany_framepivotcenter,1.203519e+00,2.906184e+00,0.000000e+00,1.000000e+00,3,11,3243
du_ctr_flyany_framerighting,4.449750e+00,-2.018180e-01,6.567000e-01,3.433000e-01,3,11,52837
du_ctr_flyany_framestop,2.115312e-01,9.522199e+00,0.000000e+00,1.000000e+00,3,11,1136307
du_ctr_flyany_frametouch,2.265521e+00,7.976240e-02,4.528000e-01,5.472000e-01,3,11,156221
du_ctr_flyany_framewalk,1.461525e+01,-1.569652e+00,9.956000e-01,4.400000e-03,3,11,2381550
du_ctr_flyany_framewingextension,5.904816e+00,2.374694e+00,4.000000e-04,9.996000e-01,2,9,6371
du_ctr_flyany_framewingflick,1.364399e+01,-8.376203e-01,1.000000e+00,0.000000e+00,3,11,65668
du_ctr_flyany_framewinggrooming,3.395044e-01,1.132075e+01,0.000000e+00,1.000000e+00,3,11,219553
du_ctr_flyfemale_frameany,8.154078e+00,2.746099e+00,0.000000e+00,1.000000e+00,3,11,2584148
du_ctr_flymale_frameany,7.669920e+00,9.082306e-01,5.320000e-02,9.468000e-01,3,11,2635498
du_ctr_flymale_framechase,1.248596e+01,-1.890404e+00,9.995000e-01,5.000000e-04,3,10,13590
du_tail_flyany_frameany,7.905806e+00,1.904110e+00,1.100000e-03,9.989000e-01,3,11,5225492
du_tail_flyany_framepivottail,2.606716e-01,-1.233914e+00,9.916000e-01,8.400000e-03,3,11,114357
du_tail_flyfemale_frameany,8.153679e+00,2.747350e+00,0.000000e+00,1.000000e+00,3,11,2584148
du_tail_flymale_frameany,7.670685e+00,9.098470e-01,5.300000e-02,9.470000e-01,3,11,2635498
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.276180e-01,-1.266798e+00,9.854000e-01,1.460000e-02,3,11,21020
duration_flyany_framebodyturn,8.315052e-02,-2.191901e-02,5.169000e-01,4.831000e-01,3,11,52947
duration_flyany_framechase,1.495420e-01,-1.244933e+00,9.949000e-01,5.100000e-03,3,11,17365
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,4.103514e-01,7.284399e+00,0.000000e+00,1.000000e+00,3,11,1073477
duration_flyany_framecrabwalkextreme,1.241933e-01,2.082023e+00,0.000000e+00,1.000000e+00,3,11,29089
duration_flyany_framejump,8.834531e-02,3.108983e-01,3.013000e-01,6.987000e-01,3,11,9019
duration_flyany_framemove,2.048213e+00,3.929478e+00,0.000000e+00,1.000000e+00,3,11,4089403
duration_flyany_framepivotcenter,8.370040e-02,-5.739101e-01,9.107000e-01,8.930000e-02,3,11,3243
duration_flyany_framepivottail,1.212838e-01,-2.191605e+00,1.000000e+00,0.000000e+00,3,11,114357
duration_flyany_framerighting,4.730714e-01,1.814766e+00,1.300000e-03,9.987000e-01,3,11,52839
duration_flyany_framestop,5.653809e-01,-9.533674e-01,1.000000e+00,0.000000e+00,3,11,1136307
duration_flyany_frametouch,1.694016e-01,-5.922369e-01,8.570000e-01,1.430000e-01,3,11,156221
duration_flyany_framewalk,6.318751e-01,6.381883e-01,1.130000e-01,8.870000e-01,3,11,2381573
duration_flyany_framewingextension,1.474343e-01,-2.041244e+00,1.000000e+00,0.000000e+00,2,9,6372
duration_flyany_framewingflick,3.425243e-02,-4.230084e-01,1.000000e+00,0.000000e+00,3,11,65668
duration_flyany_framewinggrooming,1.417702e+00,-6.013891e+00,1.000000e+00,0.000000e+00,3,11,219556
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.320988e-01,-9.251806e-01,9.461000e-01,5.390000e-02,3,11,9650
duration_flyfemale_framebodyturn,8.364414e-02,6.315163e-01,1.360000e-01,8.640000e-01,3,11,24223
duration_flyfemale_framechase,1.014646e-01,-2.066962e-01,5.392000e-01,4.608000e-01,3,9,3294
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,4.059105e-01,1.198447e+01,0.000000e+00,1.000000e+00,3,11,548543
duration_flyfemale_framecrabwalkextreme,1.253015e-01,2.326653e+00,0.000000e+00,1.000000e+00,3,11,13937
duration_flyfemale_framejump,8.990280e-02,5.123255e-01,1.989000e-01,8.011000e-01,3,11,4347
duration_flyfemale_framemove,2.205103e+00,5.453003e+00,0.000000e+00,1.000000e+00,3,11,2085160
duration_flyfemale_framepivotcenter,8.355081e-02,-1.005228e+00,8.985000e-01,1.015000e-01,1,3,698
duration_flyfemale_framepivottail,1.199874e-01,-1.791030e+00,9.992000e-01,8.000000e-04,3,11,45735
duration_flyfemale_framerighting,5.446505e-01,2.591423e+00,0.000000e+00,1.000000e+00,3,11,35978
duration_flyfemale_framestop,5.259485e-01,-1.565819e+00,1.000000e+00,0.000000e+00,3,11,498988
duration_flyfemale_frametouch,1.717847e-01,4.843714e-01,1.684000e-01,8.316000e-01,3,11,76884
duration_flyfemale_framewalk,6.664837e-01,2.055493e+00,1.700000e-03,9.983000e-01,3,11,1259441
duration_flyfemale_framewingextension,1.071655e-01,-1.110527e+00,1.000000e+00,0.000000e+00,2,6,1735
duration_flyfemale_framewingflick,3.434485e-02,NaN,NaN,NaN,3,11,58295
duration_flyfemale_framewinggrooming,1.430617e+00,-5.045690e+00,1.000000e+00,0.000000e+00,3,11,95186
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.231559e-01,-1.298896e+00,9.885000e-01,1.150000e-02,3,11,11330
duration_flymale_framebodyturn,8.266406e-02,-5.601518e-01,8.367000e-01,1.633000e-01,3,11,28682
duration_flymale_framechase,2.039331e-01,-1.256476e+00,9.939000e-01,6.100000e-03,3,10,13590
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.139539e-01,3.481130e+00,0.000000e+00,1.000000e+00,3,11,524359
duration_flymale_framecrabwalkextreme,1.226205e-01,7.709507e-01,8.020000e-02,9.198000e-01,3,11,15087
duration_flymale_framejump,8.694608e-02,2.748733e-02,5.326000e-01,4.674000e-01,3,11,4639
duration_flymale_framemove,1.877606e+00,1.901715e+00,2.400000e-03,9.976000e-01,3,11,1999740
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.225106e-01,-2.378749e+00,1.000000e+00,0.000000e+00,3,11,68566
duration_flymale_framerighting,3.960736e-01,2.528747e-01,2.667000e-01,7.333000e-01,3,11,16578
duration_flymale_framestop,6.032325e-01,-5.110255e-01,9.990000e-01,1.000000e-03,3,11,635758
duration_flymale_frametouch,1.669685e-01,-9.635381e-01,9.763000e-01,2.370000e-02,3,11,79013
duration_flymale_framewalk,5.963394e-01,-6.518847e-01,8.847000e-01,1.153000e-01,3,11,1121136
duration_flymale_framewingextension,1.827420e-01,-1.883052e+00,1.000000e+00,0.000000e+00,2,8,4037
duration_flymale_framewingflick,3.414144e-02,-7.068201e-01,9.969000e-01,3.100000e-03,3,10,7171
duration_flymale_framewinggrooming,1.378125e+00,-4.270952e+00,1.000000e+00,0.000000e+00,3,11,123440
dv_cor_flyany_frameany,-5.068774e-02,-6.716647e-01,8.771000e-01,1.229000e-01,3,11,5225492
dv_cor_flyfemale_frameany,-5.041889e-02,-7.875226e-01,9.082000e-01,9.180000e-02,3,11,2584148
dv_cor_flymale_frameany,-5.026127e-02,-2.272510e-01,6.522000e-01,3.478000e-01,3,11,2635498
dv_ctr_flyany_frameany,-5.634318e-02,-5.517070e-01,8.227000e-01,1.773000e-01,3,11,5225492
dv_ctr_flyfemale_frameany,-5.733323e-02,-6.419803e-01,8.671000e-01,1.329000e-01,3,11,2584148
dv_ctr_flymale_frameany,-5.521280e-02,-1.809754e-01,6.201000e-01,3.799000e-01,3,11,2635498
dv_tail_flyany_frameany,-6.161944e-02,-1.167467e+00,9.745000e-01,2.550000e-02,3,11,5225492
dv_tail_flyfemale_frameany,-4.887030e-02,-8.982962e-01,9.331000e-01,6.690000e-02,3,11,2584148
dv_tail_flymale_frameany,-7.571239e-02,-8.913250e-01,9.317000e-01,6.830000e-02,3,11,2635498
dwing_angle_diff_flyany_frameany,-5.105022e-05,-3.926097e-01,7.491000e-01,2.509000e-01,3,11,5225492
dwing_angle_diff_flyany_framewingextension,-2.563563e+00,-3.118813e+00,1.000000e+00,0.000000e+00,2,9,6371
dwing_angle_diff_flyany_framewingflick,-2.514432e+01,-1.843087e+00,1.000000e+00,0.000000e+00,3,11,65668
dwing_angle_diff_flyfemale_frameany,9.570125e-05,-3.458997e-01,6.956000e-01,3.044000e-01,3,11,2584148
dwing_angle_diff_flymale_frameany,-1.938190e-04,3.228993e-01,3.187000e-01,6.813000e-01,3,11,2635498
dwing_angle_imbalance_flyany_frameany,-8.943147e-01,-3.648062e+00,1.000000e+00,0.000000e+00,3,11,5225492
dwing_angle_imbalance_flyany_framewingextension,-2.914570e+00,-2.581394e+00,1.000000e+00,0.000000e+00,2,9,6371
dwing_angle_imbalance_flyany_framewingflick,-4.313070e+00,-7.377988e-01,1.000000e+00,0.000000e+00,3,11,65668
dwing_angle_imbalance_flyany_framewinggrooming,-2.128692e+00,-5.213353e+00,1.000000e+00,0.000000e+00,3,11,219553
dwing_angle_imbalance_flyfemale_frameany,-9.136240e-01,-6.469721e+00,1.000000e+00,0.000000e+00,3,11,2584148
dwing_angle_imbalance_flymale_frameany,-8.755135e-01,-8.863283e-01,9.316000e-01,6.840000e-02,3,11,2635498
ecc_flyany_frameany,3.480737e-01,-6.698300e-01,8.787000e-01,1.213000e-01,3,11,5225710
ecc_flyfemale_frameany,3.472963e-01,-8.984895e-01,9.397000e-01,6.030000e-02,3,11,2584257
ecc_flymale_frameany,3.488519e-01,-4.067302e-01,7.625000e-01,2.375000e-01,3,11,2635606
fractime_flyany_frameattemptedcopulation,6.616477e-05,-6.715121e-01,9.547000e-01,4.530000e-02,3,11,5225710
fractime_flyany_framebackup,4.155427e-03,-2.644665e-01,6.720000e-01,3.280000e-01,3,11,5225710
fractime_flyany_framebackup_nearfly,2.736221e-03,2.350488e-01,3.250000e-01,6.750000e-01,3,11,5225710
fractime_flyany_framebackup_nearwall,4.147694e-03,-2.437757e-01,6.586000e-01,3.414000e-01,3,11,5225710
fractime_flyany_framebackup_notnearfly_notnearwall,7.211537e-06,-6.315454e-01,9.254000e-01,7.460000e-02,3,11,5225710
fractime_flyany_framebodyturn,1.012663e-02,1.978493e-01,3.821000e-01,6.179000e-01,3,11,5225710
fractime_flyany_framebodyturn_nearfly,4.142913e-03,6.204439e-01,1.427000e-01,8.573000e-01,3,11,5225710
fractime_flyany_framebodyturn_nearwall,9.528426e-03,1.141231e-01,4.402000e-01,5.598000e-01,3,11,5225710
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.753742e-04,1.620500e+00,1.000000e-02,9.900000e-01,3,11,5225710
fractime_flyany_framechase,3.111442e-03,-8.172814e-01,9.598000e-01,4.020000e-02,3,11,5225710
fractime_flyany_framechase_notwingextension,2.912889e-03,-8.157081e-01,9.581000e-01,4.190000e-02,3,11,5225710
fractime_flyany_framecopulation,0.000000e+00,-1.822516e-01,6.070000e-01,3.930000e-01,3,11,5225710
fractime_flyany_framecrabwalkall,2.032536e-01,8.341009e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framecrabwalkall_nearfly,6.154021e-02,6.312140e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framecrabwalkall_nearwall,2.023129e-01,8.239169e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.328180e-04,6.352509e-01,8.990000e-02,9.101000e-01,3,11,5225710
fractime_flyany_framecrabwalkextreme,5.517106e-03,4.559628e+00,0.000000e+00,1.000000e+00,3,11,5225710
fractime_flyany_framecrabwalkextreme_nearfly,3.053610e-03,3.602410e+00,0.000000e+00,1.000000e+00,3,11,5225710
