field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.279223e-01,5.787199e-01,108686
du_ctr_flyany_frametouch,2.260084e+00,5.467555e-01,12268
du_ctr_flyany_framewalk,1.773970e+01,1.644447e+00,212405
du_ctr_flyany_framewingextension,1.797503e+00,-1.045629e+00,730
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.607668e-01,7.155830e-01,18652
du_ctr_flyfemale_frameany,9.411465e+00,3.358775e+00,232732
du_ctr_flymale_frameany,8.842941e+00,1.256286e+00,244768
du_ctr_flymale_framechase,1.618042e+01,8.387101e-01,4144
du_tail_flyany_frameany,9.096909e+00,2.368757e+00,479360
du_tail_flyany_framepivottail,-9.323429e-02,-3.673512e+00,13219
du_tail_flyfemale_frameany,9.412172e+00,3.360949e+00,232732
du_tail_flymale_frameany,8.844365e+00,1.258565e+00,244768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.462392e-01,3.240466e+00,3493
duration_flyany_framebodyturn,8.132656e-02,-7.967977e-01,4833
duration_flyany_framechase,1.937144e-01,-4.123489e-01,4545
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.429405e-01,-3.458432e+00,42469
duration_flyany_framecrabwalkextreme,1.131754e-01,-1.269951e+00,1771
duration_flyany_framejump,8.137941e-02,-1.392604e+00,1256
duration_flyany_framemove,2.016274e+00,2.532063e+00,370694
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.238943e-01,-3.743372e-01,13219
duration_flyany_framerighting,3.462376e-01,-9.593071e-01,1875
duration_flyany_framestop,5.365291e-01,-5.922011e-01,108686
duration_flyany_frametouch,1.499571e-01,-1.313784e+00,12268
duration_flyany_framewalk,6.202055e-01,-3.988046e-01,212407
duration_flyany_framewingextension,3.126936e-01,1.001542e+00,730
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.715800e+00,-3.138485e+00,18652
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454956e-01,1.405723e+00,1814
duration_flyfemale_framebodyturn,8.064226e-02,-9.146054e-01,2510
duration_flyfemale_framechase,9.441026e-02,-3.314280e-01,401
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.409221e-01,-1.906048e+00,20765
duration_flyfemale_framecrabwalkextreme,1.146531e-01,1.520830e-02,659
duration_flyfemale_framejump,8.930696e-02,7.190619e-01,747
duration_flyfemale_framemove,2.424840e+00,5.802743e+00,195292
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198901e-01,-5.712312e-01,5732
duration_flyfemale_framerighting,3.481393e-01,-1.106195e+00,1425
duration_flyfemale_framestop,4.430905e-01,-1.280439e+00,37440
duration_flyfemale_frametouch,1.447181e-01,-1.511174e+00,5487
duration_flyfemale_framewalk,5.991889e-01,-1.495742e-01,109546
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.692834e+00,-3.398701e+00,6318
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.469500e-01,4.004436e+00,1671
duration_flymale_framebodyturn,8.187326e-02,-6.777020e-01,2318
duration_flymale_framechase,2.830888e-01,-3.386975e-01,4144
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.440362e-01,-3.396762e+00,21643
duration_flymale_framecrabwalkextreme,1.125625e-01,-1.716357e+00,1095
duration_flymale_framejump,7.301803e-02,-2.874729e+00,497
duration_flymale_framemove,1.584415e+00,-5.326962e-01,174440
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274276e-01,-1.686588e-01,7480
duration_flymale_framerighting,3.246043e-01,-5.563599e-01,426
duration_flymale_framestop,6.176829e-01,-2.244345e-01,70328
duration_flymale_frametouch,1.548087e-01,-8.855502e-01,6748
duration_flymale_framewalk,6.377249e-01,-5.762283e-01,102654
duration_flymale_framewingextension,4.330439e-01,2.025837e+00,687
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.720817e+00,-1.133087e+00,12167
dv_cor_flyany_frameany,-1.123637e-02,1.482624e-01,479360
dv_cor_flyfemale_frameany,7.957615e-02,1.286034e+00,232732
dv_cor_flymale_frameany,-9.839940e-02,-8.002293e-01,244768
dv_ctr_flyany_frameany,-2.182860e-02,3.954454e-03,479360
dv_ctr_flyfemale_frameany,8.359146e-02,1.047974e+00,232732
dv_ctr_flymale_frameany,-1.226971e-01,-8.458936e-01,244768
dv_tail_flyany_frameany,2.277626e-02,1.295879e+00,479360
dv_tail_flyfemale_frameany,1.383615e-01,3.096871e+00,232732
dv_tail_flymale_frameany,-8.567075e-02,-7.673260e-01,244768
dwing_angle_diff_flyany_frameany,-6.378549e-06,3.788473e-01,479360
dwing_angle_diff_flyany_framewingextension,-9.497998e-01,1.112722e+00,730
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.066053e-03,3.729510e+00,232732
dwing_angle_diff_flymale_frameany,-1.136784e-04,3.825027e-01,244768
dwing_angle_imbalance_flyany_frameany,-5.764009e-01,2.071860e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.367523e+00,1.291868e+00,730
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.596687e+00,3.523947e+00,18652
dwing_angle_imbalance_flyfemale_frameany,-4.359964e-01,3.195673e+00,232732
dwing_angle_imbalance_flymale_frameany,-7.089885e-01,8.296072e-01,244768
ecc_flyany_frameany,3.450875e-01,1.842974e+00,479380
ecc_flyfemale_frameany,3.482211e-01,2.540793e+00,232741
ecc_flymale_frameany,3.418812e-01,1.029138e+00,244779
fractime_flyany_frameattemptedcopulation,1.272477e-04,-5.629554e-01,479380
fractime_flyany_framebackup,7.286495e-03,4.481398e+00,479380
fractime_flyany_framebackup_nearfly,4.799950e-03,4.273744e+00,479380
fractime_flyany_framebackup_nearwall,7.244775e-03,4.476839e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.920439e-05,6.228418e-01,479380
fractime_flyany_framebodyturn,1.008177e-02,3.010608e-01,479380
fractime_flyany_framebodyturn_nearfly,3.471150e-03,-7.572790e-01,479380
fractime_flyany_framebodyturn_nearwall,9.524803e-03,2.613963e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.234636e-04,8.029902e-01,479380
fractime_flyany_framechase,9.480996e-03,-2.464685e-01,479380
fractime_flyany_framechase_notwingextension,8.974092e-03,-1.561899e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479380
fractime_flyany_framecrabwalkall,8.859151e-02,-2.287443e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.180149e-02,-7.746087e-01,479380
fractime_flyany_framecrabwalkall_nearwall,8.777171e-02,-2.224567e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797864e-04,-8.111059e-01,479380
fractime_flyany_framecrabwalkextreme,3.694355e-03,4.885010e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.990071e-03,-1.746257e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.660979e-03,7.025796e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503233e-05,-1.530198e+00,479380
fractime_flyany_framejump,2.620051e-03,6.158811e-01,479380
fractime_flyany_framejump_nearfly,7.405399e-04,8.957801e-01,479380
fractime_flyany_framejump_nearwall,1.268305e-03,9.401952e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.201552e-03,3.406865e-01,479380
fractime_flyany_framemove,7.732780e-01,2.623636e+00,479380
fractime_flyany_framemove_nearfly,2.990509e-01,1.563485e+00,479380
fractime_flyany_framemove_nearwall,6.939735e-01,2.484327e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.940006e-02,1.328521e+00,479380
fractime_flyany_framenotanybehavior,2.355292e-01,2.353962e+00,479380
fractime_flyany_framepivotcenter,1.919146e-04,-1.174889e+00,479380
fractime_flyany_framepivotcenter_nearfly,7.301097e-05,-1.617299e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.355918e-04,-1.239362e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.632275e-05,-6.463249e-01,479380
fractime_flyany_framepivotcenter_stop,2.086028e-05,-1.366368e+00,479380
fractime_flyany_framepivottail,2.757520e-02,1.631318e+00,479380
fractime_flyany_framepivottail_nearfly,1.189036e-02,6.582082e-01,479380
fractime_flyany_framepivottail_nearwall,2.729567e-02,1.602510e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689683e-04,1.492923e+00,479380
fractime_flyany_framerighting,3.919646e-03,-2.333168e-01,479380
fractime_flyany_framerighting_nearfly,8.510993e-04,-1.051734e+00,479380
fractime_flyany_framerighting_nearwall,2.845342e-03,-2.664162e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,9.616588e-04,1.206353e-01,479380
fractime_flyany_framestop,2.267220e-01,-2.623636e+00,479380
fractime_flyany_framestop_nearfly,6.328800e-02,-2.289916e+00,479380
fractime_flyany_framestop_nearwall,1.148066e-01,-2.887836e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.765322e-02,-1.517017e-01,479380
fractime_flyany_framestop_notwinggrooming,1.883224e-01,-2.075994e+00,479380
fractime_flyany_frametouch,2.559139e-02,-2.520740e-01,479380
fractime_flyany_frametouch_notchase,2.378489e-02,-2.332946e-01,479380
fractime_flyany_framewalk,4.430869e-01,1.752709e+00,479380
fractime_flyany_framewalk_nearfly,1.463161e-01,1.034219e+00,479380
fractime_flyany_framewalk_nearwall,3.895511e-01,1.384016e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.799116e-02,1.756541e+00,479380
fractime_flyany_framewingextension,1.549919e-03,-6.235661e-01,479380
fractime_flyany_framewingextension_nearfly,1.391381e-03,-6.232197e-01,479380
fractime_flyany_framewingextension_notchase,1.043014e-03,-5.836088e-01,479380
fractime_flyany_framewingextension_notnearfly,1.585381e-04,-1.413614e-01,479380
fractime_flyany_framewingflick,4.589261e-05,-7.793447e-01,479380
fractime_flyany_framewingflick_nearfly,3.337644e-05,-6.589225e-01,479380
fractime_flyany_framewingflick_notnearfly,1.251617e-05,-8.892604e-01,479380
fractime_flyany_framewinggrooming,3.890859e-02,-2.206308e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.155367e-03,-1.934433e+00,479380
fractime_flyany_framewinggrooming_nearwall,6.666945e-03,-2.210297e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.959239e-02,-1.266184e+00,479380
fractime_flyfemale_firsthalf_framechase,1.462343e-03,4.928401e-01,115568
fractime_flyfemale_firsthalf_frametouch,2.787969e-02,8.520637e-01,115568
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,232732
fractime_flyfemale_framebackup,7.794373e-03,3.692971e+00,232732
fractime_flyfemale_framebodyturn,1.078494e-02,9.981180e-01,232732
fractime_flyfemale_framechase,1.723012e-03,1.390326e+00,232732
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,232732
fractime_flyfemale_framecrabwalkall,8.922280e-02,-5.985366e-01,232732
fractime_flyfemale_framecrabwalkextreme,2.831583e-03,6.563761e-01,232732
fractime_flyfemale_framejump,3.209700e-03,7.397514e-01,232732
fractime_flyfemale_framemove,8.391283e-01,3.807017e+00,232732
fractime_flyfemale_framenotanybehavior,2.759870e-01,2.935192e+00,232732
fractime_flyfemale_framepivotcenter,2.320265e-04,-8.592996e-01,232732
fractime_flyfemale_framepivottail,2.462919e-02,1.237422e+00,232732
fractime_flyfemale_framerighting,6.122923e-03,3.075951e-02,232732
fractime_flyfemale_framestop,1.608717e-01,-3.807017e+00,232732
fractime_flyfemale_frametouch,2.357647e-02,8.863312e-01,232732
fractime_flyfemale_framewalk,4.706959e-01,2.955682e+00,232732
fractime_flyfemale_framewingextension,2.019490e-04,5.993535e-02,232732
fractime_flyfemale_framewingflick,1.718715e-05,-1.071110e+00,232732
fractime_flyfemale_framewinggrooming,2.714710e-02,-3.115406e+00,232732
fractime_flyfemale_secondhalf_framechase,1.980130e-03,2.506958e+00,117164
fractime_flyfemale_secondhalf_frametouch,1.933188e-02,7.839006e-01,117164
fractime_flyfirsthalf_framebackup,7.133917e-03,3.842332e+00,239700
fractime_flyfirsthalf_framebodyturn,1.099291e-02,3.103162e-01,239700
fractime_flyfirsthalf_framechase,1.536504e-02,2.609961e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239700
fractime_flyfirsthalf_framecrabwalkall,8.746767e-02,-2.063014e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.412599e-03,2.265496e-01,239700
fractime_flyfirsthalf_framejump,2.252816e-03,-4.056077e-01,239700
fractime_flyfirsthalf_framemove,7.853233e-01,2.647295e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.252816e-04,-9.405492e-01,239700
fractime_flyfirsthalf_framepivottail,3.005423e-02,1.592836e+00,239700
fractime_flyfirsthalf_framerighting,3.979975e-03,-3.486560e-01,239700
fractime_flyfirsthalf_framestop,2.146767e-01,-2.647295e+00,239700
fractime_flyfirsthalf_frametouch,3.403004e-02,2.396343e-01,239700
fractime_flyfirsthalf_framewalk,4.481227e-01,1.602093e+00,239700
fractime_flyfirsthalf_framewingextension,2.882770e-03,-2.229596e-01,239700
fractime_flyfirsthalf_framewingflick,6.257822e-05,-7.660519e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.806425e-02,-2.301011e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.937952e-04,-3.176838e-01,123533
fractime_flymale_firsthalf_framechase,2.844584e-02,2.271574e-01,123533
fractime_flymale_firsthalf_frametouch,3.994884e-02,-2.295188e-03,123533
fractime_flymale_frameattemptedcopulation,2.492156e-04,-5.548280e-01,244768
fractime_flymale_framebackup,6.859557e-03,4.434548e+00,244768
fractime_flymale_framebodyturn,9.470192e-03,-2.959516e-01,244768
fractime_flymale_framechase,1.693032e-02,-3.105271e-01,244768
fractime_flymale_framechase_notwingextension,1.593754e-02,-2.297969e-01,244768
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,244768
fractime_flymale_framecrabwalkall,8.842251e-02,-2.914411e+00,244768
fractime_flymale_framecrabwalkextreme,4.473624e-03,3.113693e-01,244768
fractime_flymale_framejump,2.038665e-03,2.716206e-01,244768
fractime_flymale_framemove,7.126749e-01,1.107366e+00,244768
fractime_flymale_framenotanybehavior,1.962266e-01,1.506639e+00,244768
fractime_flymale_framepivotcenter,1.552491e-04,-1.525347e+00,244768
fractime_flymale_framepivottail,3.055955e-02,1.775634e+00,244768
fractime_flymale_framerighting,1.756766e-03,-7.046148e-01,244768
fractime_flymale_framestop,2.873251e-01,-1.107366e+00,244768
fractime_flymale_frametouch,2.756896e-02,-5.321510e-01,244768
fractime_flymale_frametouch_notchase,2.409629e-02,-6.262823e-01,244768
fractime_flymale_framewalk,4.193931e-01,4.078108e-01,244768
fractime_flymale_framewingextension,2.835338e-03,-6.349630e-01,244768
fractime_flymale_framewingflick,7.353902e-05,-6.304167e-01,244768
fractime_flymale_framewinggrooming,4.970830e-02,-5.627903e-01,244768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,121907
fractime_flymale_secondhalf_framechase,5.167874e-03,-1.105754e+00,121907
fractime_flymale_secondhalf_frametouch,1.513449e-02,-1.240221e+00,121907
fractime_flysecondhalf_framebackup,7.439706e-03,4.653629e+00,239660
fractime_flysecondhalf_framebodyturn,9.171326e-03,2.818740e-01,239660
fractime_flysecondhalf_framechase,3.596762e-03,-9.643806e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239660
fractime_flysecondhalf_framecrabwalkall,8.971460e-02,-2.332179e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.976467e-03,7.064655e-01,239660
fractime_flysecondhalf_framejump,2.987566e-03,1.628340e+00,239660
fractime_flysecondhalf_framemove,7.612117e-01,2.465548e+00,239660
fractime_flysecondhalf_framepivotcenter,1.585580e-04,-1.277225e+00,239660
fractime_flysecondhalf_framepivottail,2.509806e-02,1.538197e+00,239660
fractime_flysecondhalf_framerighting,3.859634e-03,-6.958193e-02,239660
fractime_flysecondhalf_framestop,2.387883e-01,-2.465548e+00,239660
fractime_flysecondhalf_frametouch,1.715347e-02,-9.171739e-01,239660
fractime_flysecondhalf_framewalk,4.380789e-01,1.798634e+00,239660
fractime_flysecondhalf_framewingextension,2.169740e-04,-1.049718e+00,239660
fractime_flysecondhalf_framewingflick,2.920804e-05,-6.799487e-01,239660
fractime_flysecondhalf_framewinggrooming,3.975632e-02,-1.851639e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.513028e+01,1.996473e+00,173691
magveldiff_nose2ell_flyany_frametouch,1.053961e+01,1.619583e+00,12268
magveldiff_nose2ell_flyfemale_framechase,1.055196e+01,1.121984e+00,401
magveldiff_nose2ell_flyfemale_framenearfly,1.528230e+01,2.442170e+00,84836
magveldiff_nose2ell_flyfemale_frametouch,1.015993e+01,1.601386e+00,5487
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014474e+01,1.162851e+00,4144
magveldiff_nose2ell_flymale_framenearfly,1.502998e+01,1.520237e+00,88127
magveldiff_nose2ell_flymale_frametouch,1.091249e+01,1.421932e+00,6748
magveldiff_nose2ell_flymale_framewingextension,7.664454e+00,-5.654557e-03,687
max_absdwing_angle_flyany_frameany,1.272415e+00,-2.490309e+00,479360
max_absdwing_angle_flyany_framechase,1.086949e+00,-1.026180e+00,4545
max_absdwing_angle_flyany_framenearfly,1.120766e+00,-2.919225e+00,173691
max_absdwing_angle_flyany_frametouch,1.126019e+00,-2.662906e+00,12268
max_absdwing_angle_flyany_framewingextension,4.875103e+00,-1.552236e+00,730
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.083558e+00,-3.279049e+00,18652
max_absdwing_angle_flyfemale_frameany,1.141413e+00,-2.928642e+00,232732
max_absdwing_angle_flyfemale_framenearfly,9.838375e-01,-3.349796e+00,84836
max_absdwing_angle_flyfemale_frametouch,9.293777e-01,-3.316747e+00,5487
max_absdwing_angle_flymale_frameany,1.393280e+00,-1.507535e+00,244768
max_absdwing_angle_flymale_framechase,1.363068e+00,-4.794527e-01,4144
max_absdwing_angle_flymale_framenearfly,1.247829e+00,-1.902173e+00,88127
max_absdwing_angle_flymale_frametouch,1.308859e+00,-1.580962e+00,6748
max_absdwing_area_flyany_frameany,2.682112e+00,-3.634595e+00,479360
max_absdwing_area_flyany_framewingextension,6.736796e+00,9.974153e-02,730
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.230455e+00,-1.793001e+00,18652
max_absdwing_area_flyfemale_frameany,2.676088e+00,-3.713041e+00,232732
max_absdwing_area_flymale_frameany,2.679250e+00,-2.328973e+00,244768
max_dwing_angle_in_flyany_frameany,9.695620e-01,-2.518054e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.178493e+00,-1.332277e+00,730
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.653365e-01,-3.048726e+00,232732
max_dwing_angle_in_flymale_frameany,1.067557e+00,-1.511182e+00,244768
max_dwing_angle_out_flyany_frameany,9.695557e-01,-2.517682e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.228693e+00,-2.838442e-01,730
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.664026e-01,-3.024667e+00,232732
max_dwing_angle_out_flymale_frameany,1.067444e+00,-1.509195e+00,244768
max_wing_angle_flyany_frameany,7.901849e-02,-2.094104e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.897653e-02,-8.075793e-01,4545
max_wing_angle_flyany_framenearfly,7.173551e-02,-1.940433e+00,173698
max_wing_angle_flyany_frametouch,8.547121e-02,-8.665688e-01,12268
max_wing_angle_flyany_framewingextension,6.858662e-01,-3.569822e-01,730
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.336179e-01,-1.300143e+00,18652
max_wing_angle_flyfemale_frameany,7.826684e-02,-2.636905e+00,232741
max_wing_angle_flyfemale_framenearfly,7.191224e-02,-2.529742e+00,84839
max_wing_angle_flyfemale_frametouch,7.634197e-02,-2.038968e+00,5487
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.951487e-02,-1.193496e+00,244779
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.023607e-02,-5.924366e-01,4144
max_wing_angle_flymale_framenearfly,7.127612e-02,-1.218007e+00,88131
max_wing_angle_flymale_frametouch,9.383618e-02,-3.706747e-01,6748
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.410570e-01,-4.654652e-01,479380
max_wing_area_flyany_framewingextension,1.236677e+00,-2.642529e-01,730
max_wing_area_flyany_framewinggrooming,8.756425e-01,-1.089486e+00,18652
max_wing_area_flyfemale_frameany,1.011219e+00,-5.898078e-02,232741
max_wing_area_flymale_frameany,8.738957e-01,-9.039575e-01,244779
mean_wing_angle_flyany_frameany,1.514816e-02,-2.046718e+00,479380
mean_wing_angle_flyany_framewingextension,3.640692e-01,-1.181490e+00,730
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.128312e-02,-2.843992e+00,232741
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.869258e-02,-9.963560e-01,244779
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.217131e-01,1.093392e-02,479380
mean_wing_area_flyany_framewingextension,9.322728e-01,-4.281612e-01,730
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.112832e-01,-1.187015e+00,18652
mean_wing_area_flyfemale_frameany,9.921237e-01,5.579012e-01,232741
mean_wing_area_flymale_frameany,8.544564e-01,-6.606337e-01,244779
min_absdwing_angle_flyany_frameany,9.313864e-01,-1.298922e+00,479360
min_absdwing_angle_flyany_framewingextension,1.449625e+00,-1.511794e+00,730
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.512701e-01,-1.159186e+00,232732
min_absdwing_angle_flymale_frameany,1.007510e+00,-1.107596e+00,244768
min_absdwing_area_flyany_frameany,1.943632e+00,-2.780906e+00,479360
min_absdwing_area_flyany_framewingextension,2.990771e+00,1.130711e+00,730
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.898825e+00,-2.849679e+00,232732
min_absdwing_area_flymale_frameany,1.985132e+00,-1.843716e+00,244768
min_dwing_angle_in_flyany_frameany,-9.695557e-01,2.517682e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.228693e+00,2.838442e-01,730
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.664026e-01,3.024667e+00,232732
min_dwing_angle_in_flymale_frameany,-1.067444e+00,1.509195e+00,244768
min_dwing_angle_out_flyany_frameany,-9.695620e-01,2.518054e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.178493e+00,1.332277e+00,730
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.653365e-01,3.048726e+00,232732
min_dwing_angle_out_flymale_frameany,-1.067557e+00,1.511182e+00,244768
min_wing_angle_flyany_frameany,-4.872218e-02,-1.353759e+00,479380
min_wing_angle_flyany_framewingextension,4.227214e-02,-1.915838e+00,730
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.570060e-02,-2.208753e+00,232741
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.212971e-02,-3.456850e-01,244779
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.023691e-01,4.770701e-01,479380
min_wing_area_flyany_framewingextension,6.278685e-01,-5.054820e-01,730
min_wing_area_flyany_framewinggrooming,3.469240e-01,-1.194183e+00,18652
min_wing_area_flyfemale_frameany,9.730281e-01,1.152883e+00,232741
min_wing_area_flymale_frameany,8.350172e-01,-4.094755e-01,244779
nflies_close_flyany_frameany,4.225625e-01,-3.999383e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.754213e-01,-3.077454e-01,797
nflies_close_flyany_framebodyturn,3.847611e-01,-1.970233e+00,4833
nflies_close_flyany_framebodyturnstart,3.931129e-01,-1.990220e+00,1959
nflies_close_flyany_framecrabwalkallstart,5.140333e-01,7.206620e-01,5675
nflies_close_flyany_framecrabwalkextreme,6.443494e-01,-1.622115e+00,1771
nflies_close_flyany_framecrabwalkextremestart,6.440612e-01,-1.526821e+00,515
nflies_close_flyany_framejumpstart,4.385999e-01,5.369442e-02,492
nflies_close_flyany_framenearwall,4.917301e-01,-3.623791e-01,387713
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.169388e-01,-1.599695e+00,3490
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.325567e-01,-8.353048e-01,108686
nflies_close_flyany_frametouch,1.522626e+00,-4.070116e-01,12268
nflies_close_flyany_framewalk,3.807743e-01,-3.460906e-01,212407
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.736395e-02,-1.943084e+00,18652
nflies_close_flyfemale_frameany,4.691696e-01,-2.835104e-01,232741
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.790562e-01,-5.039897e-01,244779
nflies_close_flymale_framechase,1.160261e+00,-3.594094e-01,4144
nflies_close_flymale_framewingextension,8.133138e-01,-1.034608e-01,687
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026712e+00,-2.004616e+00,479380
nwingsdetected_flyany_framewingextension,1.964464e+00,8.811943e-01,730
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379892e+00,-3.054094e+00,18652
nwingsdetected_flyfemale_frameany,1.011571e+00,-2.915814e+00,232741
nwingsdetected_flymale_frameany,1.040894e+00,-9.425622e-01,244779
phi_flyany_frameany,-4.463011e-02,-4.625680e+00,479380
phisideways_flyany_framemove,3.913458e-01,-1.103456e+00,370694
phisideways_flyfemale_framemove,4.007411e-01,-1.104535e+00,195301
phisideways_flymale_framemove,3.817506e-01,-9.044186e-01,174451
theta_mm_flyany_frameany,-7.654152e-02,-3.124353e+00,479380
velmag_ctr_flyany_frameany,1.100713e+01,2.650431e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.067340e+00,2.339220e+00,3493
velmag_ctr_flyany_framebodyturn,1.041585e+01,-2.754560e-01,4833
velmag_ctr_flyany_framecrabwalkall,1.425748e+01,-2.605265e-01,42467
velmag_ctr_flyany_framecrabwalkextreme,7.575937e+00,1.017464e+00,1771
