field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.325347e-01,-9.267520e+00,2438
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.782019e-01,-7.028669e+00,90925
duration_flyany_framepivotcenter,9.817758e-02,3.641177e+00,1599
duration_flyany_framepivottail,1.061833e-01,-6.450748e+00,703
duration_flyany_framerighting,4.731113e-01,1.688856e+00,2050
duration_flyany_framestop,2.435319e+00,2.406993e+00,388535
duration_flyany_frametouch,3.416011e-01,1.163534e+01,16094
duration_flyany_framewalk,2.408438e-01,-7.163826e+00,6432
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.231383e+00,-8.029810e+00,2174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.296104e-01,-9.460350e+00,1389
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.984345e-01,-6.589505e+00,52508
duration_flyfemale_framepivotcenter,9.540053e-02,2.077185e+00,460
duration_flyfemale_framepivottail,1.111340e-01,-4.394832e+00,255
duration_flyfemale_framerighting,5.419149e-01,2.582376e+00,1171
duration_flyfemale_framestop,1.835702e+00,2.098441e+00,174872
duration_flyfemale_frametouch,3.154828e-01,1.281905e+01,11619
duration_flyfemale_framewalk,2.575704e-01,-6.159497e+00,4208
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.626224e+00,-3.640128e+00,996
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.356627e-01,-7.124214e+00,1049
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.613585e-01,-5.818199e+00,38397
duration_flymale_framepivotcenter,1.008756e-01,1.278790e+00,1139
duration_flymale_framepivottail,1.008235e-01,-8.096867e+00,448
duration_flymale_framerighting,4.110441e-01,3.012481e-01,879
duration_flymale_framestop,2.974966e+00,1.832445e+00,213663
duration_flymale_frametouch,3.693192e-01,8.455734e+00,4475
duration_flymale_framewalk,2.204476e-01,-7.343791e+00,2224
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.365417e-01,-9.571237e+00,1178
dv_cor_flyany_frameany,-8.176783e-03,2.564454e-01,479440
dv_cor_flyfemale_frameany,-8.830128e-03,3.841609e-02,227380
dv_cor_flymale_frameany,-7.587409e-03,2.851802e-01,252060
dv_ctr_flyany_frameany,-7.115944e-03,2.960561e-01,479440
dv_ctr_flyfemale_frameany,-8.906471e-03,9.035524e-02,227380
dv_ctr_flymale_frameany,-5.500734e-03,2.990862e-01,252060
dv_tail_flyany_frameany,-2.373920e-02,-2.312692e-01,479440
dv_tail_flyfemale_frameany,-2.648598e-02,-3.318797e-01,227380
dv_tail_flymale_frameany,-2.126136e-02,-4.937235e-02,252060
dwing_angle_diff_flyany_frameany,4.464605e-19,6.383240e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.642126e-05,-7.416364e-01,227380
dwing_angle_diff_flymale_frameany,-1.481340e-05,1.267534e+00,252060
dwing_angle_imbalance_flyany_frameany,-4.634753e-01,5.065670e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.237951e+00,-7.753230e+00,2174
dwing_angle_imbalance_flyfemale_frameany,-4.457317e-01,3.208895e+00,227380
dwing_angle_imbalance_flymale_frameany,-4.794816e-01,5.382335e+00,252060
ecc_flyany_frameany,3.745807e-01,6.392024e+00,479460
ecc_flyfemale_frameany,3.724725e-01,6.315665e+00,227389
ecc_flymale_frameany,3.764825e-01,5.678235e+00,252071
fractime_flyany_frameattemptedcopulation,2.085680e-05,-4.509397e-01,479460
fractime_flyany_framebackup,3.399658e-04,-6.036659e+00,479460
fractime_flyany_framebackup_nearfly,2.586243e-04,-4.617285e+00,479460
fractime_flyany_framebackup_nearwall,3.232804e-04,-6.037914e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-3.238362e-01,479460
fractime_flyany_framebodyturn,6.131898e-04,-7.255155e+00,479460
fractime_flyany_framebodyturn_nearfly,3.128520e-04,-6.065017e+00,479460
fractime_flyany_framebodyturn_nearwall,4.275643e-04,-7.313711e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522546e-04,-1.717312e+00,479460
fractime_flyany_framechase,3.754224e-05,-7.709356e-01,479460
fractime_flyany_framechase_notwingextension,3.754224e-05,-8.008919e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479460
fractime_flyany_framecrabwalkall,5.084887e-03,-7.272310e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.203604e-03,-5.176830e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.321528e-03,-7.171935e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.444750e-04,4.991203e-01,479460
fractime_flyany_framecrabwalkextreme,2.502816e-05,-4.190214e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.502816e-05,-3.579439e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.502816e-05,-4.097221e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.282708e+00,479460
fractime_flyany_framejump,5.631335e-05,-2.684167e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.470039e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.371780e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-05,-2.762074e+00,479460
fractime_flyany_framemove,1.896404e-01,-8.286267e+00,479460
fractime_flyany_framemove_nearfly,1.112731e-01,-3.794798e+00,479460
fractime_flyany_framemove_nearwall,1.696492e-01,-8.169896e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.577400e-02,-2.252745e+00,479460
fractime_flyany_framenotanybehavior,1.524903e-01,-2.096321e-01,479460
fractime_flyany_framepivotcenter,3.339173e-03,1.508594e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.164936e-03,2.409714e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.571643e-03,2.110662e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.463355e-04,2.501470e+00,479460
fractime_flyany_framepivotcenter_stop,8.029867e-04,1.324509e+01,479460
fractime_flyany_framepivottail,1.466233e-03,-8.663722e+00,479460
fractime_flyany_framepivottail_nearfly,7.216452e-04,-7.077319e+00,479460
fractime_flyany_framepivottail_nearwall,1.399491e-03,-8.630464e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-1.254086e+00,479460
fractime_flyany_framerighting,4.275643e-03,1.649923e+00,479460
fractime_flyany_framerighting_nearfly,2.423560e-03,5.048541e+00,479460
fractime_flyany_framerighting_nearwall,3.660368e-03,2.607016e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.525925e-04,-9.052586e-01,479460
fractime_flyany_framestop,8.103596e-01,8.286267e+00,479460
fractime_flyany_framestop_nearfly,4.930359e-01,1.646525e+01,479460
fractime_flyany_framestop_nearwall,6.233012e-01,9.469367e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.512514e-01,1.213611e-01,479460
fractime_flyany_framestop_notwinggrooming,8.059087e-01,1.080822e+01,479460
fractime_flyany_frametouch,3.357110e-02,1.703354e+00,479460
fractime_flyany_frametouch_notchase,3.355650e-02,2.456964e+00,479460
fractime_flyany_framewalk,1.341926e-02,-1.009143e+01,479460
fractime_flyany_framewalk_nearfly,5.145372e-03,-6.814928e+00,479460
fractime_flyany_framewalk_nearwall,9.218704e-03,-1.028440e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.539398e-03,-2.189508e+00,479460
fractime_flyany_framewingextension,1.877112e-05,-6.980853e-01,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-6.693532e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-8.185222e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738526e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-7.704164e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-4.686380e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.780925e+00,479460
fractime_flyany_framewinggrooming,4.534268e-03,-6.643764e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.873107e-03,-3.967050e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.253660e-03,-4.014290e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.211947e-04,-5.488652e+00,479460
fractime_flyfemale_firsthalf_framechase,2.547901e-05,-7.152129e-01,117744
fractime_flyfemale_firsthalf_frametouch,5.292839e-02,6.597817e+00,117744
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,227380
fractime_flyfemale_framebackup,6.245052e-04,-5.012666e+00,227380
fractime_flyfemale_framebodyturn,7.256575e-04,-6.704020e+00,227380
fractime_flyfemale_framechase,5.277509e-05,-6.311017e-01,227380
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,227380
fractime_flyfemale_framecrabwalkall,6.108717e-03,-6.412789e+00,227380
fractime_flyfemale_framecrabwalkextreme,1.759170e-05,-3.928295e+00,227380
fractime_flyfemale_framejump,3.518339e-05,-2.434267e+00,227380
fractime_flyfemale_framemove,2.309262e-01,-6.391701e+00,227380
fractime_flyfemale_framenotanybehavior,1.819993e-01,4.284244e-01,227380
fractime_flyfemale_framepivotcenter,2.023045e-03,4.660988e+00,227380
fractime_flyfemale_framepivottail,1.121471e-03,-7.558381e+00,227380
fractime_flyfemale_framerighting,5.149969e-03,1.314125e+00,227380
fractime_flyfemale_framestop,7.690738e-01,6.391701e+00,227380
fractime_flyfemale_frametouch,5.109948e-02,9.443289e+00,227380
fractime_flyfemale_framewalk,1.850646e-02,-8.780064e+00,227380
fractime_flyfemale_framewingextension,3.958132e-05,-1.707839e-01,227380
fractime_flyfemale_framewingflick,1.759170e-05,-7.804847e-01,227380
fractime_flyfemale_framewinggrooming,4.380332e-03,-5.715857e+00,227380
fractime_flyfemale_secondhalf_framechase,8.208982e-05,-4.374637e-01,109636
fractime_flyfemale_secondhalf_frametouch,4.913532e-02,1.240213e+01,109636
fractime_flyfirsthalf_framebackup,4.046387e-04,-5.904275e+00,239720
fractime_flyfirsthalf_framebodyturn,9.135658e-04,-7.452708e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-05,-7.629881e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.568997e-03,-7.168625e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-05,-4.167723e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-05,-2.523575e+00,239720
fractime_flyfirsthalf_framemove,2.345862e-01,-7.817562e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.595862e-03,1.904434e+01,239720
fractime_flyfirsthalf_framepivottail,2.290172e-03,-8.757747e+00,239720
fractime_flyfirsthalf_framerighting,5.719172e-03,2.424854e+00,239720
fractime_flyfirsthalf_framestop,7.654138e-01,7.817562e+00,239720
fractime_flyfirsthalf_frametouch,3.298014e-02,6.308204e-01,239720
fractime_flyfirsthalf_framewalk,2.020691e-02,-1.046177e+01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-6.547674e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-7.117180e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.258468e-03,-6.193804e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.198334e-05,-3.646197e-01,121976
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.404733e-01,121976
fractime_flymale_firsthalf_frametouch,1.372401e-02,-1.457670e+00,121976
fractime_flymale_frameattemptedcopulation,3.967309e-05,-4.448820e-01,252060
fractime_flymale_framebackup,8.331350e-05,-5.868288e+00,252060
fractime_flymale_framebodyturn,5.117829e-04,-6.492455e+00,252060
fractime_flymale_framechase,2.380386e-05,-7.550863e-01,252060
fractime_flymale_framechase_notwingextension,2.380386e-05,-7.807737e-01,252060
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,252060
fractime_flymale_framecrabwalkall,4.161708e-03,-6.488673e+00,252060
fractime_flymale_framecrabwalkextreme,3.173847e-05,-3.759523e+00,252060
fractime_flymale_framejump,7.537888e-05,-2.435686e+00,252060
fractime_flymale_framemove,1.523328e-01,-9.276896e+00,252060
fractime_flymale_framenotanybehavior,1.258034e-01,-8.233982e-01,252060
fractime_flymale_framepivotcenter,4.526700e-03,3.092179e+01,252060
fractime_flymale_framepivottail,1.777355e-03,-8.270773e+00,252060
fractime_flymale_framerighting,3.487265e-03,2.088681e+00,252060
fractime_flymale_framestop,8.476672e-01,9.276896e+00,252060
fractime_flymale_frametouch,1.776164e-02,-9.032861e-01,252060
fractime_flymale_frametouch_notchase,1.775768e-02,-9.120691e-01,252060
fractime_flymale_framewalk,8.831231e-03,-9.559521e+00,252060
fractime_flymale_framewingextension,0.000000e+00,-6.991806e-01,252060
fractime_flymale_framewingflick,7.934619e-06,-6.941269e-01,252060
fractime_flymale_framewinggrooming,4.673490e-03,-5.484649e+00,252060
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,130084
fractime_flymale_secondhalf_framechase,4.612404e-05,-6.675458e-01,130084
fractime_flymale_secondhalf_frametouch,2.154762e-02,1.114012e-02,130084
fractime_flysecondhalf_framebackup,2.753212e-04,-5.537553e+00,239720
fractime_flysecondhalf_framebodyturn,3.128650e-04,-6.754599e+00,239720
fractime_flysecondhalf_framechase,6.257300e-05,-6.745684e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.601201e-03,-6.834158e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.502920e-05,-3.970776e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.573239e+00,239720
fractime_flysecondhalf_framemove,1.446271e-01,-8.274335e+00,239720
fractime_flysecondhalf_framepivotcenter,3.082763e-03,1.113659e+01,239720
fractime_flysecondhalf_framepivottail,6.424162e-04,-7.849186e+00,239720
fractime_flysecondhalf_framerighting,2.832471e-03,5.525794e-01,239720
fractime_flysecondhalf_framestop,8.553729e-01,8.274335e+00,239720
fractime_flysecondhalf_frametouch,3.416486e-02,2.997376e+00,239720
fractime_flysecondhalf_framewalk,6.632738e-03,-9.231532e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-05,-6.398355e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-7.376577e-01,239720
fractime_flysecondhalf_framewinggrooming,1.810446e-03,-6.354105e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.041252e+00,-8.252260e+00,289731
magveldiff_nose2ell_flyany_frametouch,2.780446e+00,-9.637849e+00,16094
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.713978e+00,-8.046339e+00,180702
magveldiff_nose2ell_flyfemale_frametouch,2.524443e+00,-9.220262e+00,11619
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.340021e+00,-8.080485e+00,109029
magveldiff_nose2ell_flymale_frametouch,3.042925e+00,-8.798260e+00,4475
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.092900e+00,-4.401666e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.456718e+00,7.717656e-01,289731
max_absdwing_angle_flyany_frametouch,1.737902e+00,2.229789e+00,16094
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.052028e+00,-2.161963e+00,2174
max_absdwing_angle_flyfemale_frameany,1.050504e+00,-3.480698e+00,227380
max_absdwing_angle_flyfemale_framenearfly,1.068756e+00,-2.575174e+00,180702
max_absdwing_angle_flyfemale_frametouch,1.516659e+00,1.079976e+00,11619
max_absdwing_angle_flymale_frameany,1.131145e+00,-4.022419e+00,252060
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.806914e+00,3.169265e+00,109029
max_absdwing_angle_flymale_frametouch,1.963180e+00,2.815427e+00,4475
max_absdwing_area_flyany_frameany,2.842749e+00,-2.215840e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.269060e+00,2.540324e-01,2174
max_absdwing_area_flyfemale_frameany,2.932155e+00,-1.840764e+00,227380
max_absdwing_area_flymale_frameany,2.762097e+00,-1.756634e+00,252060
max_dwing_angle_in_flyany_frameany,7.370948e-01,-7.519803e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.469240e-01,-5.080446e+00,227380
max_dwing_angle_in_flymale_frameany,7.282279e-01,-7.842838e+00,252060
max_dwing_angle_out_flyany_frameany,7.370948e-01,-7.519241e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.469405e-01,-5.077214e+00,227380
max_dwing_angle_out_flymale_frameany,7.282131e-01,-7.835738e+00,252060
max_wing_angle_flyany_frameany,5.509589e-02,-5.032195e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.121220e-02,-1.716236e+00,289742
max_wing_angle_flyany_frametouch,7.608660e-02,-9.998046e-01,16094
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.697830e-01,-6.388894e+00,2174
max_wing_angle_flyfemale_frameany,5.743643e-02,-4.815555e+00,227389
max_wing_angle_flyfemale_framenearfly,5.843011e-02,-3.910283e+00,180709
max_wing_angle_flyfemale_frametouch,7.025874e-02,-1.721251e+00,11619
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.298453e-02,-3.829499e+00,252071
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.273878e-02,-1.430954e-01,109033
max_wing_angle_flymale_frametouch,8.190785e-02,-6.200354e-01,4475
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.100350e+00,5.830853e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.379009e-01,-4.525085e-01,2174
max_wing_area_flyfemale_frameany,1.242961e+00,6.899325e+00,227389
max_wing_area_flymale_frameany,9.717036e-01,3.807424e+00,252071
mean_wing_angle_flyany_frameany,1.001801e-02,-3.925225e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.668529e-03,-3.975693e+00,227389
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.123535e-02,-2.871837e+00,252071
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.091196e+00,6.661986e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.364367e-01,1.709634e+00,2174
mean_wing_area_flyfemale_frameany,1.233614e+00,7.838666e+00,227389
mean_wing_area_flymale_frameany,9.627227e-01,4.418021e+00,252071
min_absdwing_angle_flyany_frameany,7.687940e-01,-5.315843e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.413761e-01,-3.216765e+00,227380
min_absdwing_angle_flymale_frameany,7.935273e-01,-6.177713e+00,252060
min_absdwing_area_flyany_frameany,2.169835e+00,6.472102e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.283746e+00,1.400626e+00,227380
min_absdwing_area_flymale_frameany,2.067077e+00,-1.167278e+00,252060
min_dwing_angle_in_flyany_frameany,-7.370948e-01,7.519241e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.469405e-01,5.077214e+00,227380
min_dwing_angle_in_flymale_frameany,-7.282131e-01,7.835738e+00,252060
min_dwing_angle_out_flyany_frameany,-7.370948e-01,7.519803e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.469240e-01,5.080446e+00,227380
min_dwing_angle_out_flymale_frameany,-7.282279e-01,7.842838e+00,252060
min_wing_angle_flyany_frameany,-3.505987e-02,-6.752633e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.009937e-02,-1.120049e+00,227389
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.051382e-02,-1.833054e-01,252071
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.082041e+00,7.315495e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.349724e-01,4.993113e+00,2174
min_wing_area_flyfemale_frameany,1.224266e+00,8.524729e+00,227389
min_wing_area_flymale_frameany,9.537419e-01,4.888969e+00,252071
nflies_close_flyany_frameany,1.189907e+00,1.351568e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.149080e+00,1.479275e+01,289
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.263810e+00,1.362161e+01,604
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.355127e+00,1.497645e+01,380188
nflies_close_flyany_framepivotcenter,1.452505e+00,6.037254e+00,1599
nflies_close_flyany_framepivotcenterstart,1.471567e+00,5.755379e+00,487
nflies_close_flyany_framepivottailstart,1.038540e+00,8.288041e+00,219
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.238561e+00,1.519354e+01,388535
nflies_close_flyany_frametouch,2.183439e+00,6.378473e+00,16096
nflies_close_flyany_framewalk,8.184378e-01,8.211465e+00,6432
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.612008e-01,1.307278e+01,2174
nflies_close_flyfemale_frameany,1.823254e+00,2.138077e+01,227389
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.185757e-01,4.454847e+00,252071
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004824e+00,-4.868106e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.329385e+00,-6.333018e+00,2174
nwingsdetected_flyfemale_frameany,1.031382e+00,-2.246168e+00,227389
nwingsdetected_flymale_frameany,9.808665e-01,-5.132112e+00,252071
phi_flyany_frameany,-2.931560e-02,-2.920097e+00,479460
phisideways_flyany_framemove,6.188818e-01,1.243034e+01,90925
phisideways_flyfemale_framemove,6.098365e-01,1.302271e+01,52517
phisideways_flymale_framemove,6.273641e-01,9.672914e+00,38408
theta_mm_flyany_frameany,-1.166279e-01,-4.445522e+00,479460
velmag_ctr_flyany_frameany,1.067424e+00,-8.237297e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.798624e+00,-7.837711e+00,289
velmag_ctr_flyany_framecrabwalkall,3.935066e+00,-1.131945e+01,2438
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.832359e+00,-9.843903e+00,90905
velmag_ctr_flyany_framenearfly,1.379059e+00,-7.710112e+00,289731
velmag_ctr_flyany_framenearwall,1.160621e+00,-9.217713e+00,380173
velmag_ctr_flyany_framenotnearfly_notnearwall,1.979672e+00,-2.144780e+00,80071
velmag_ctr_flyany_framepivotcenter,1.545419e+00,-2.478567e+00,1599
velmag_ctr_flyany_framepivottail,6.666494e+00,-4.830084e+00,703
velmag_ctr_flyany_framerighting,1.245809e+01,-4.673317e+00,2050
velmag_ctr_flyany_framestop,3.989828e-01,-7.469083e+00,388535
velmag_ctr_flyany_frametouch,1.761234e+00,-1.045772e+01,16094
velmag_ctr_flyany_framewalk,7.846837e+00,-9.064904e+00,6432
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.710661e+00,5.868675e+01,2174
velmag_ctr_flyfemale_frameany,1.234784e+00,-7.184834e+00,227380
velmag_ctr_flymale_frameany,9.164508e-01,-8.115580e+00,252060
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.516400e-01,-7.988156e+00,479440
velmag_flyfemale_frameany,7.800593e-01,-7.002453e+00,227380
velmag_flymale_frameany,5.357946e-01,-7.823666e+00,252060
velmag_nose_flyany_frameany,1.366392e+00,-8.319627e+00,479440
velmag_nose_flyfemale_frameany,1.543152e+00,-7.259613e+00,227380
velmag_nose_flymale_frameany,1.206940e+00,-8.212115e+00,252060
velmag_tail_flyany_frameany,1.366888e+00,-8.298135e+00,479440
velmag_tail_flyfemale_frameany,1.549819e+00,-7.236462e+00,227380
velmag_tail_flymale_frameany,1.201868e+00,-8.188964e+00,252060
