field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.903848e+00,1.210173e+00,479400
du_tail_flyany_framepivottail,3.189773e-01,2.383271e-01,17004
du_tail_flyfemale_frameany,5.652634e+00,1.478792e+00,231124
du_tail_flymale_frameany,6.146609e+00,7.904739e-01,247192
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291127e-01,-1.345459e+00,3173
duration_flyany_framebodyturn,8.453159e-02,7.618649e-02,7300
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.589495e-01,-1.547129e+00,43739
duration_flyany_framecrabwalkextreme,1.092302e-01,-2.642165e+00,935
duration_flyany_framejump,9.284529e-02,1.326433e+00,1213
duration_flyany_framemove,1.067345e+00,-1.474000e+00,274016
duration_flyany_framepivotcenter,8.869151e-02,3.428445e-02,513
duration_flyany_framepivottail,1.348953e-01,-6.092365e-01,17004
duration_flyany_framerighting,4.638441e-01,6.843518e-01,806
duration_flyany_framestop,8.276668e-01,-7.735545e-01,205404
duration_flyany_frametouch,1.589565e-01,-2.200314e+00,7950
duration_flyany_framewalk,4.854330e-01,-1.147227e+00,153579
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.731271e+00,-2.042308e+00,22184
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266934e-01,-2.226493e+00,1744
duration_flyfemale_framebodyturn,8.482195e-02,6.433132e-01,3620
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.426658e-01,-7.718226e-01,19330
duration_flyfemale_framecrabwalkextreme,1.077010e-01,-2.365731e+00,382
duration_flyfemale_framejump,9.120452e-02,4.093011e-01,825
duration_flyfemale_framemove,9.940203e-01,-1.490122e+00,129505
duration_flyfemale_framepivotcenter,9.096466e-02,9.233026e-01,362
duration_flyfemale_framepivottail,1.316828e-01,-7.194272e-01,9073
duration_flyfemale_framerighting,3.965829e-01,-1.168935e+00,242
duration_flyfemale_framestop,7.708292e-01,-1.338119e+00,101619
duration_flyfemale_frametouch,1.662334e-01,-1.805901e+00,3811
duration_flyfemale_framewalk,4.496691e-01,-1.396468e+00,74604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.844916e+00,-1.206450e+00,10659
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309319e-01,-2.379615e-01,1429
duration_flymale_framebodyturn,8.433293e-02,-3.419592e-01,3667
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.726899e-01,-1.661063e+00,24356
duration_flymale_framecrabwalkextreme,1.095705e-01,-2.035399e+00,547
duration_flymale_framejump,9.538581e-02,1.677413e+00,352
duration_flymale_framemove,1.141416e+00,-1.142575e+00,144100
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379765e-01,-4.387949e-01,7927
duration_flymale_framerighting,4.699265e-01,1.046140e+00,542
duration_flymale_framestop,8.719545e-01,-3.982079e-01,103092
duration_flymale_frametouch,1.548901e-01,-1.714471e+00,4136
duration_flymale_framewalk,5.144303e-01,-9.180743e-01,78839
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.595043e+00,-2.056260e+00,11300
dv_cor_flyany_frameany,-8.408739e-03,2.369775e-01,479400
dv_cor_flyfemale_frameany,-1.480615e-01,-2.145710e+00,231124
dv_cor_flymale_frameany,1.240234e-01,1.895700e+00,247192
dv_ctr_flyany_frameany,-8.552964e-03,2.671332e-01,479400
dv_ctr_flyfemale_frameany,-1.776936e-01,-1.900977e+00,231124
dv_ctr_flymale_frameany,1.507912e-01,1.838680e+00,247192
dv_tail_flyany_frameany,3.962355e-02,1.686399e+00,479400
dv_tail_flyfemale_frameany,-4.148979e-02,-3.317425e-01,231124
dv_tail_flymale_frameany,1.151274e-01,2.547589e+00,247192
dwing_angle_diff_flyany_frameany,-5.552943e-05,-5.380250e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.672478e-04,3.530075e+00,231124
dwing_angle_diff_flymale_frameany,-4.606593e-04,-1.145475e+00,247192
dwing_angle_imbalance_flyany_frameany,-6.626797e-01,7.732007e-02,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562809e+00,6.834679e-01,22183
dwing_angle_imbalance_flyfemale_frameany,-5.245303e-01,4.280450e-01,231124
dwing_angle_imbalance_flymale_frameany,-7.884531e-01,-6.287652e-02,247192
ecc_flyany_frameany,3.610727e-01,4.962698e-01,479420
ecc_flyfemale_frameany,3.610899e-01,7.446015e-01,231133
ecc_flymale_frameany,3.609987e-01,2.427676e-01,247203
fractime_flyany_frameattemptedcopulation,2.294439e-05,-2.236261e-01,479420
fractime_flyany_framebackup,6.618414e-03,1.874811e+00,479420
fractime_flyany_framebackup_nearfly,3.881774e-03,1.813750e+00,479420
fractime_flyany_framebackup_nearwall,6.474490e-03,1.695294e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.418381e-04,1.038777e+01,479420
fractime_flyany_framebodyturn,1.522673e-02,4.172249e+00,479420
fractime_flyany_framebodyturn_nearfly,5.416962e-03,3.051689e+00,479420
fractime_flyany_framebodyturn_nearwall,1.450294e-02,4.026308e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.944683e-04,3.950871e+00,479420
fractime_flyany_framechase,3.817112e-04,-3.559870e-01,479420
fractime_flyany_framechase_notwingextension,3.817112e-04,-3.707872e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479420
fractime_flyany_framecrabwalkall,9.123316e-02,-3.172046e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.874306e-02,-2.651957e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.056360e-02,-3.263120e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588878e-04,5.292401e-01,479420
fractime_flyany_framecrabwalkextreme,1.950273e-03,-1.013663e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.928664e-04,-1.163023e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.933586e-03,-9.848405e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.070976e-01,479420
fractime_flyany_framejump,2.536398e-03,1.598429e+00,479420
fractime_flyany_framejump_nearfly,6.340995e-04,1.366208e+00,479420
fractime_flyany_framejump_nearwall,1.378749e-03,1.694218e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.065871e-03,1.551028e+00,479420
fractime_flyany_framemove,5.715573e-01,1.202838e+00,479420
fractime_flyany_framemove_nearfly,2.207459e-01,3.664467e-01,479420
fractime_flyany_framemove_nearwall,5.373806e-01,1.255106e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.081640e-02,3.250058e-01,479420
fractime_flyany_framenotanybehavior,1.684160e-01,9.702830e-01,479420
fractime_flyany_framepivotcenter,1.082558e-03,1.239388e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.318927e-04,1.707668e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.885737e-04,2.958424e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752117e-04,-6.552232e-01,479420
fractime_flyany_framepivotcenter_stop,2.273581e-04,1.367916e-01,479420
fractime_flyany_framepivottail,3.547411e-02,2.045250e+00,479420
fractime_flyany_framepivottail_nearfly,1.499729e-02,1.358983e+00,479420
fractime_flyany_framepivottail_nearwall,3.535105e-02,2.046674e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594927e-05,7.849991e-01,479420
fractime_flyany_framerighting,1.699971e-03,5.398568e-01,479420
fractime_flyany_framerighting_nearfly,1.752117e-04,-3.124780e-01,479420
fractime_flyany_framerighting_nearwall,7.947103e-04,1.296364e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.927454e-04,1.875469e+00,479420
fractime_flyany_framestop,4.284427e-01,-1.202838e+00,479420
fractime_flyany_framestop_nearfly,1.736765e-01,-5.023362e-01,479420
fractime_flyany_framestop_nearwall,3.459472e-01,-1.107295e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.198907e-02,-1.269158e+00,479420
fractime_flyany_framestop_notwinggrooming,3.832235e-01,-3.846901e-01,479420
fractime_flyany_frametouch,1.658254e-02,-9.878377e-01,479420
fractime_flyany_frametouch_notchase,1.648867e-02,-1.137331e+00,479420
fractime_flyany_framewalk,3.203433e-01,9.391734e-01,479420
fractime_flyany_framewalk_nearfly,1.065830e-01,2.935108e-01,479420
fractime_flyany_framewalk_nearwall,3.030599e-01,1.085687e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.563556e-02,-7.194066e-02,479420
fractime_flyany_framewingextension,2.294439e-04,-2.885338e-01,479420
fractime_flyany_framewingextension_nearfly,1.668683e-04,-2.796991e-01,479420
fractime_flyany_framewingextension_notchase,2.294439e-04,-3.227652e-01,479420
fractime_flyany_framewingextension_notnearfly,6.257561e-05,-5.490363e-01,479420
fractime_flyany_framewingflick,3.545951e-05,-2.762081e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-2.359733e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-3.031009e-01,479420
fractime_flyany_framewinggrooming,4.627258e-02,-2.782665e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.286137e-02,-2.173529e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.648826e-02,-1.875550e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.687873e-02,-2.198682e+00,479420
fractime_flyfemale_firsthalf_framechase,4.807692e-04,-1.226958e-01,114400
fractime_flyfemale_firsthalf_frametouch,1.677448e-02,-1.394802e+00,114400
fractime_flyfemale_frameattemptedcopulation,4.759350e-05,1.100975e+00,231124
fractime_flyfemale_framebackup,7.545733e-03,2.476197e+00,231124
fractime_flyfemale_framebodyturn,1.566259e-02,5.116603e+00,231124
fractime_flyfemale_framechase,3.634413e-04,-7.401242e-02,231124
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,231124
fractime_flyfemale_framecrabwalkall,8.363476e-02,4.677415e-01,231124
fractime_flyfemale_framecrabwalkextreme,1.652792e-03,-3.694749e-01,231124
fractime_flyfemale_framejump,3.599799e-03,1.972289e+00,231124
fractime_flyfemale_framemove,5.603269e-01,1.037397e+00,231124
fractime_flyfemale_framenotanybehavior,1.542246e-01,-2.489833e-01,231124
fractime_flyfemale_framepivotcenter,1.579239e-03,1.743590e+00,231124
fractime_flyfemale_framepivottail,3.925598e-02,3.405883e+00,231124
fractime_flyfemale_framerighting,1.077344e-03,-1.699871e-01,231124
fractime_flyfemale_framestop,4.396731e-01,-1.037397e+00,231124
fractime_flyfemale_frametouch,1.648898e-02,-8.793910e-01,231124
fractime_flyfemale_framewalk,3.227878e-01,1.441174e+00,231124
fractime_flyfemale_framewingextension,1.211471e-04,-4.225390e-02,231124
fractime_flyfemale_framewingflick,3.028677e-05,-4.070426e-01,231124
fractime_flyfemale_framewinggrooming,4.611810e-02,-2.288331e+00,231124
fractime_flyfemale_secondhalf_framechase,2.484493e-04,1.926230e-02,116724
fractime_flyfemale_secondhalf_frametouch,1.620918e-02,1.493670e-01,116724
fractime_flyfirsthalf_framebackup,6.403304e-03,1.264854e+00,239720
fractime_flyfirsthalf_framebodyturn,1.600200e-02,4.227326e+00,239720
fractime_flyfirsthalf_framechase,4.463541e-04,-3.267176e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.382696e-02,-1.023429e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.839646e-03,-1.188143e+00,239720
fractime_flyfirsthalf_framejump,2.565493e-03,1.460301e+00,239720
fractime_flyfirsthalf_framemove,5.695979e-01,7.951028e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.927082e-04,8.891276e-01,239720
fractime_flyfirsthalf_framepivottail,3.638411e-02,1.395446e+00,239720
fractime_flyfirsthalf_framerighting,1.389121e-03,3.148621e-01,239720
fractime_flyfirsthalf_framestop,4.304021e-01,-7.951028e-01,239720
fractime_flyfirsthalf_frametouch,1.800851e-02,-1.137651e+00,239720
fractime_flyfirsthalf_framewalk,3.183089e-01,5.831092e-01,239720
fractime_flyfirsthalf_framewingextension,2.753212e-04,-2.377593e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-3.382013e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.500167e-02,-2.278886e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.178400e-01,124941
fractime_flymale_firsthalf_framechase,4.161964e-04,-3.306152e-01,124941
fractime_flymale_firsthalf_frametouch,1.919306e-02,-8.096036e-01,124941
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.642345e-01,247192
fractime_flymale_framebackup,5.780931e-03,9.202232e-01,247192
fractime_flymale_framebodyturn,1.483462e-02,2.668153e+00,247192
fractime_flymale_framechase,4.004984e-04,-3.641759e-01,247192
fractime_flymale_framechase_notwingextension,4.004984e-04,-3.802009e-01,247192
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,247192
fractime_flymale_framecrabwalkall,9.853070e-02,-8.029214e-01,247192
fractime_flymale_framecrabwalkextreme,2.212855e-03,-1.265524e+00,247192
fractime_flymale_framejump,1.423994e-03,5.792110e-01,247192
fractime_flymale_framemove,5.829477e-01,1.231953e+00,247192
fractime_flymale_framenotanybehavior,1.817009e-01,2.283819e+00,247192
fractime_flymale_framepivotcenter,6.229975e-04,2.500822e-01,247192
fractime_flymale_framepivottail,3.208033e-02,3.552375e-01,247192
fractime_flymale_framerighting,2.200718e-03,1.629328e+00,247192
fractime_flymale_framestop,4.170523e-01,-1.231953e+00,247192
fractime_flymale_frametouch,1.673193e-02,-8.248554e-01,247192
fractime_flymale_frametouch_notchase,1.658225e-02,-9.762081e-01,247192
fractime_flymale_framewalk,3.189383e-01,3.102263e-01,247192
fractime_flymale_framewingextension,3.317259e-04,-2.950416e-01,247192
fractime_flymale_framewingflick,4.045438e-05,-2.192497e-01,247192
fractime_flymale_framewinggrooming,4.571345e-02,-2.454946e+00,247192
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,122800
fractime_flymale_secondhalf_framechase,3.827362e-04,-3.627066e-01,122800
fractime_flymale_secondhalf_frametouch,1.417752e-02,-7.394254e-01,122800
fractime_flysecondhalf_framebackup,6.834112e-03,2.290140e+00,239680
fractime_flysecondhalf_framebodyturn,1.445260e-02,3.945370e+00,239680
fractime_flysecondhalf_framechase,3.170895e-04,-3.495626e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.863985e-02,3.724249e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.061081e-03,-7.915941e-01,239680
fractime_flysecondhalf_framejump,2.507510e-03,1.576409e+00,239680
fractime_flysecondhalf_framemove,5.734813e-01,1.510095e+00,239680
fractime_flysecondhalf_framepivotcenter,1.272530e-03,1.419090e+00,239680
fractime_flysecondhalf_framepivottail,3.456692e-02,2.547678e+00,239680
fractime_flysecondhalf_framerighting,2.011015e-03,7.903553e-01,239680
fractime_flysecondhalf_framestop,4.265187e-01,-1.510095e+00,239680
fractime_flysecondhalf_frametouch,1.515771e-02,-6.232925e-01,239680
fractime_flysecondhalf_framewalk,3.224049e-01,1.211289e+00,239680
fractime_flysecondhalf_framewingextension,1.835781e-04,-3.090620e-01,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-1.475342e-01,239680
fractime_flysecondhalf_framewinggrooming,3.754172e-02,-2.995398e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.128515e+01,1.275007e+00,189092
magveldiff_nose2ell_flyany_frametouch,9.621480e+00,1.842945e+00,7950
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.120930e+01,1.729662e+00,90603
magveldiff_nose2ell_flyfemale_frametouch,9.583010e+00,2.712014e+00,3811
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.133027e+01,7.448216e-01,98268
magveldiff_nose2ell_flymale_frametouch,9.667824e+00,8.527049e-01,4136
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.372428e+00,-7.726440e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.268010e+00,-7.433305e-01,189092
max_absdwing_angle_flyany_frametouch,1.468117e+00,4.678624e-01,7950
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.340353e+00,1.292921e+00,22183
max_absdwing_angle_flyfemale_frameany,1.243753e+00,-8.615176e-01,231124
max_absdwing_angle_flyfemale_framenearfly,1.154862e+00,-8.530833e-01,90603
max_absdwing_angle_flyfemale_frametouch,1.387158e+00,3.929863e-01,3811
max_absdwing_angle_flymale_frameany,1.485582e+00,-5.870010e-01,247192
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.379528e+00,-4.588303e-01,98268
max_absdwing_angle_flymale_frametouch,1.552447e+00,5.056560e-01,4136
max_absdwing_area_flyany_frameany,2.823550e+00,-1.422935e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.666879e+00,-3.209823e-01,22183
max_absdwing_area_flyfemale_frameany,2.719205e+00,-1.811929e+00,231124
max_absdwing_area_flymale_frameany,2.915795e+00,-5.635510e-01,247192
max_dwing_angle_in_flyany_frameany,9.954830e-01,-6.639908e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.045096e-01,-6.642797e-01,231124
max_dwing_angle_in_flymale_frameany,1.078122e+00,-6.220865e-01,247192
max_dwing_angle_out_flyany_frameany,9.954275e-01,-6.646025e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.054768e-01,-6.446385e-01,231124
max_dwing_angle_out_flymale_frameany,1.077662e+00,-6.270994e-01,247192
max_wing_angle_flyany_frameany,8.180120e-02,-1.556632e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.733653e-02,-8.791586e-01,189094
max_wing_angle_flyany_frametouch,7.781455e-02,-4.296855e-01,7950
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.732349e-01,-2.081924e-01,22184
max_wing_angle_flyfemale_frameany,8.068752e-02,-1.752929e+00,231133
max_wing_angle_flyfemale_framenearfly,7.805473e-02,-1.030270e+00,90603
max_wing_angle_flyfemale_frametouch,7.880382e-02,-4.526309e-01,3811
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.251854e-02,-1.034122e+00,247203
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.724307e-02,-5.423474e-01,98270
max_wing_angle_flymale_frametouch,7.729540e-02,-3.263608e-01,4136
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.979136e-01,-1.227675e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.876750e-01,-2.221963e+00,22184
max_wing_area_flyfemale_frameany,9.490780e-01,-1.228765e+00,231133
max_wing_area_flymale_frameany,8.494436e-01,-9.584533e-01,247203
mean_wing_angle_flyany_frameany,2.346032e-02,-1.441252e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.029839e-02,-1.769965e+00,231133
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.615285e-02,-8.817042e-01,247203
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.774749e-01,-8.571285e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.766317e-01,-1.506121e+00,22184
mean_wing_area_flyfemale_frameany,9.279794e-01,-8.180374e-01,231133
mean_wing_area_flymale_frameany,8.297928e-01,-7.082295e-01,247203
min_absdwing_angle_flyany_frameany,9.703241e-01,1.301632e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.941787e-01,1.222073e+00,231124
min_absdwing_angle_flymale_frameany,1.039923e+00,9.461746e-01,247192
min_absdwing_area_flyany_frameany,2.046982e+00,-6.614180e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.982699e+00,-1.142180e+00,231124
min_absdwing_area_flymale_frameany,2.106558e+00,-2.030376e-02,247192
min_dwing_angle_in_flyany_frameany,-9.954275e-01,6.646025e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.054768e-01,6.446385e-01,231124
min_dwing_angle_in_flymale_frameany,-1.077662e+00,6.270994e-01,247192
min_dwing_angle_out_flyany_frameany,-9.954830e-01,6.639908e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.045096e-01,6.642797e-01,231124
min_dwing_angle_out_flymale_frameany,-1.078122e+00,6.220865e-01,247192
min_wing_angle_flyany_frameany,-3.488056e-02,-7.982373e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.009074e-02,-1.179759e+00,231133
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.021285e-02,-3.519146e-01,247203
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.570362e-01,-4.737516e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.655884e-01,-1.558908e-01,22184
min_wing_area_flyfemale_frameany,9.068807e-01,-3.844613e-01,231133
min_wing_area_flymale_frameany,8.101419e-01,-4.491925e-01,247203
nflies_close_flyany_frameany,4.807205e-01,-4.695154e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.983932e-01,-4.260357e-02,809
nflies_close_flyany_framebodyturn,4.244336e-01,-1.368117e+00,7300
nflies_close_flyany_framebodyturnstart,4.406818e-01,-1.209769e+00,2834
nflies_close_flyany_framecrabwalkallstart,4.514298e-01,-7.853734e-01,5478
nflies_close_flyany_framecrabwalkextreme,6.611840e-01,-1.249976e+00,935
nflies_close_flyany_framecrabwalkextremestart,6.528738e-01,-1.417362e+00,274
nflies_close_flyany_framejumpstart,4.818711e-01,3.917488e-01,426
nflies_close_flyany_framenearwall,5.292038e-01,-6.704675e-01,423485
nflies_close_flyany_framepivotcenter,7.385957e-01,4.611203e-01,513
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.341836e-01,-7.972709e-01,4189
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.885780e-01,1.936998e-01,205404
nflies_close_flyany_frametouch,1.642111e+00,-7.888390e-02,7950
nflies_close_flyany_framewalk,4.027153e-01,-9.590494e-01,153579
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.091150e-01,-2.052337e-01,22184
nflies_close_flyfemale_frameany,5.407017e-01,-6.534647e-01,231133
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.258160e-01,-1.494255e-01,247203
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052745e+00,-1.434046e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524933e+00,1.208409e+00,22184
nwingsdetected_flyfemale_frameany,1.040734e+00,-1.820922e+00,231133
nwingsdetected_flymale_frameany,1.063693e+00,-8.616118e-01,247203
phi_flyany_frameany,-7.637409e-02,-8.008723e+00,479420
phisideways_flyany_framemove,4.420074e-01,-1.849657e-01,274016
phisideways_flyfemale_framemove,4.469641e-01,-3.265518e-01,129514
phisideways_flymale_framemove,4.378993e-01,-2.540525e-02,144111
theta_mm_flyany_frameany,-6.302303e-02,-2.867863e+00,479420
velmag_ctr_flyany_frameany,7.589615e+00,1.449988e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.287326e+00,2.122156e+00,3173
velmag_ctr_flyany_framebodyturn,1.112018e+01,1.292011e+00,7300
velmag_ctr_flyany_framecrabwalkall,1.442229e+01,1.266314e+00,43737
velmag_ctr_flyany_framecrabwalkextreme,7.831993e+00,1.265642e+00,935
velmag_ctr_flyany_framejump,5.737422e+01,2.987254e+00,1213
velmag_ctr_flyany_framemove,1.283166e+01,1.143343e+00,273996
velmag_ctr_flyany_framenearfly,6.561109e+00,8.027818e-01,189092
velmag_ctr_flyany_framenearwall,7.869338e+00,9.930406e-01,423470
velmag_ctr_flyany_framenotnearfly_notnearwall,6.724152e+00,1.963354e+00,49282
velmag_ctr_flyany_framepivotcenter,2.538350e+00,7.980984e-01,513
velmag_ctr_flyany_framepivottail,1.127324e+01,2.606950e+00,17004
velmag_ctr_flyany_framerighting,1.798895e+01,3.215535e+00,806
velmag_ctr_flyany_framestop,6.635025e-01,7.427874e-01,205404
velmag_ctr_flyany_frametouch,5.603940e+00,1.678290e+00,7950
velmag_ctr_flyany_framewalk,1.639158e+01,8.324262e-01,153579
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.779785e-01,1.527171e+00,22183
velmag_ctr_flyfemale_frameany,7.430685e+00,1.823184e+00,231124
