field,value,zscore,nflyframes
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,8.705563e-02,-1.444756e+01,219
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.044320e-01,-1.098556e+01,1012
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.903998e+01,2.401542e+02,241039
duration_flyfemale_frametouch,7.643811e-01,5.336114e+01,4927
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.268093e+00,-6.541198e+00,5609
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.259812e-02,-9.397682e+00,249
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.083212e-01,-8.682864e+00,388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.915358e+01,7.025368e+01,236655
duration_flymale_frametouch,2.627274e-01,4.192333e+00,812
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.002984e+00,-8.593649e+00,2310
dv_cor_flyany_frameany,3.754198e-04,4.547676e-01,479440
dv_cor_flyfemale_frameany,5.106376e-04,5.774371e-02,242093
dv_cor_flymale_frameany,2.585598e-04,5.098476e-01,237095
dv_ctr_flyany_frameany,8.249337e-04,4.298262e-01,479440
dv_ctr_flyfemale_frameany,1.155763e-03,9.584691e-02,242093
dv_ctr_flymale_frameany,5.235751e-04,4.591226e-01,237095
dv_tail_flyany_frameany,-2.393838e-03,6.582170e-01,479440
dv_tail_flyfemale_frameany,-4.211367e-03,1.533317e-01,242093
dv_tail_flymale_frameany,-5.206293e-04,7.617888e-01,237095
dwing_angle_diff_flyany_frameany,-9.594696e-05,-1.443295e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.900130e-04,-1.350111e+00,242093
dwing_angle_diff_flymale_frameany,-8.653069e-05,4.689133e-01,237095
dwing_angle_imbalance_flyany_frameany,-5.413939e-01,2.763057e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.704405e+00,-1.155596e+01,7965
dwing_angle_imbalance_flyfemale_frameany,-5.504077e-01,8.371025e-01,242093
dwing_angle_imbalance_flymale_frameany,-5.320104e-01,3.555340e+00,237095
ecc_flyany_frameany,3.744839e-01,1.163008e+01,479460
ecc_flyfemale_frameany,3.776047e-01,1.294437e+01,242103
ecc_flymale_frameany,3.713119e-01,9.201848e+00,237105
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,479460
fractime_flyany_framebackup,0.000000e+00,-5.501885e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.034356e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.470232e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479460
fractime_flyany_framebodyturn,0.000000e+00,-7.589569e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.190321e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.489957e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.910241e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.830232e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.916985e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,9.886122e-04,-9.681547e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.192216e-04,-7.483382e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.149376e-04,-9.515905e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608226e-04,-1.145820e+00,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.984969e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-5.529992e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.822967e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.196066e+00,479460
fractime_flyany_framejump,0.000000e+00,-3.680502e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.565150e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.077010e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.993274e+00,479460
fractime_flyany_framemove,3.186919e-03,-1.532367e+01,479460
fractime_flyany_framemove_nearfly,1.186752e-03,-1.022311e+01,479460
fractime_flyany_framemove_nearwall,8.697284e-04,-1.486459e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.514203e-03,-5.081195e+00,479460
fractime_flyany_framenotanybehavior,2.792725e-03,-7.951284e+00,479460
fractime_flyany_framepivotcenter,1.710257e-04,-1.311586e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.299879e-05,-1.657953e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.176991e-05,-1.687626e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-6.626611e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,5.178710e-01,479460
fractime_flyany_framepivottail,6.257039e-06,-7.157403e+00,479460
fractime_flyany_framepivottail_nearfly,6.257039e-06,-6.731850e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-7.111196e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.033647e+00,479460
fractime_flyany_framerighting,6.257039e-06,-3.609166e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-3.441274e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-3.638479e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.004049e+00,479460
fractime_flyany_framestop,9.968131e-01,1.532367e+01,479460
fractime_flyany_framestop_nearfly,4.629667e-01,1.665747e+01,479460
fractime_flyany_framestop_nearwall,2.068118e-01,-3.971096e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.029533e-01,1.079846e+01,479460
fractime_flyany_framestop_notwinggrooming,9.802194e-01,1.734628e+01,479460
fractime_flyany_frametouch,1.196972e-02,-2.445378e+00,479460
fractime_flyany_frametouch_notchase,1.196972e-02,-2.658229e+00,479460
fractime_flyany_framewalk,2.294248e-05,-1.349243e+01,479460
fractime_flyany_framewalk_nearfly,0.000000e+00,-9.492509e+00,479460
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.332072e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.294248e-05,-4.275245e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.294196e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.231928e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.370207e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.724900e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-1.365429e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.143606e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.611503e+00,479460
fractime_flyany_framewinggrooming,1.661244e-02,-3.888115e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.055688e-03,-1.643498e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.187878e-03,-2.851237e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.047220e-02,-3.248625e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.180468e+00,122495
fractime_flyfemale_firsthalf_frametouch,1.445773e-02,-1.958580e+00,122495
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,242093
fractime_flyfemale_framebackup,0.000000e+00,-5.490678e+00,242093
fractime_flyfemale_framebodyturn,0.000000e+00,-7.276209e+00,242093
fractime_flyfemale_framechase,0.000000e+00,-1.290777e+00,242093
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,242093
fractime_flyfemale_framecrabwalkall,9.128723e-04,-8.769834e+00,242093
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.665369e+00,242093
fractime_flyfemale_framejump,0.000000e+00,-3.304000e+00,242093
fractime_flyfemale_framemove,4.353699e-03,-1.357124e+01,242093
fractime_flyfemale_framenotanybehavior,3.858022e-03,-7.796342e+00,242093
fractime_flyfemale_framepivotcenter,3.387128e-04,-4.639918e-01,242093
fractime_flyfemale_framepivottail,1.239193e-05,-5.743797e+00,242093
fractime_flyfemale_framerighting,1.239193e-05,-3.766399e+00,242093
fractime_flyfemale_framestop,9.956463e-01,1.357124e+01,242093
fractime_flyfemale_frametouch,2.035168e-02,-2.834743e-03,242093
fractime_flyfemale_framewalk,0.000000e+00,-1.204677e+01,242093
fractime_flyfemale_framewingextension,0.000000e+00,-6.058012e-01,242093
fractime_flyfemale_framewingflick,0.000000e+00,-1.579470e+00,242093
fractime_flyfemale_framewinggrooming,2.316878e-02,-3.337662e+00,242093
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.243820e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.633292e-02,3.239740e+00,119850
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.422160e+00,239740
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.164389e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.740147e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.218320e-04,-9.312914e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.778846e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.803581e+00,239740
fractime_flyfirsthalf_framemove,4.279636e-03,-1.597223e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.418203e-04,-1.485008e+00,239740
fractime_flyfirsthalf_framepivottail,1.251356e-05,-7.475862e+00,239740
fractime_flyfirsthalf_framerighting,1.251356e-05,-3.313075e+00,239740
fractime_flyfirsthalf_framestop,9.957204e-01,1.597223e+01,239740
fractime_flyfirsthalf_frametouch,1.077417e-02,-2.718774e+00,239740
fractime_flyfirsthalf_framewalk,4.588304e-05,-1.422610e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.207270e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-1.390326e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.368816e-02,-3.296257e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,117245
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.680209e+00,117245
fractime_flymale_firsthalf_frametouch,6.925668e-03,-2.366632e+00,117245
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,237095
fractime_flymale_framebackup,0.000000e+00,-4.411392e+00,237095
fractime_flymale_framebodyturn,0.000000e+00,-6.560159e+00,237095
fractime_flymale_framechase,0.000000e+00,-1.789422e+00,237095
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.864350e+00,237095
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,237095
fractime_flymale_framecrabwalkall,1.067083e-03,-8.428290e+00,237095
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.272296e+00,237095
fractime_flymale_framejump,0.000000e+00,-3.405029e+00,237095
fractime_flymale_framemove,1.855796e-03,-1.534833e+01,237095
fractime_flymale_framenotanybehavior,1.564774e-03,-7.522096e+00,237095
fractime_flymale_framepivotcenter,0.000000e+00,-2.704206e+00,237095
fractime_flymale_framepivottail,0.000000e+00,-7.310368e+00,237095
fractime_flymale_framerighting,0.000000e+00,-2.721389e+00,237095
fractime_flymale_framestop,9.981442e-01,1.534833e+01,237095
fractime_flymale_frametouch,3.424788e-03,-2.737038e+00,237095
fractime_flymale_frametouch_notchase,3.424788e-03,-3.186085e+00,237095
fractime_flymale_framewalk,4.639490e-05,-1.247450e+01,237095
fractime_flymale_framewingextension,0.000000e+00,-1.276654e+00,237095
fractime_flymale_framewingflick,4.217719e-06,-1.183473e+00,237095
fractime_flymale_framewinggrooming,9.742930e-03,-3.317303e+00,237095
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.692596e+00,119850
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.882104e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-5.005111e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.702870e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.709894e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.055486e-03,-9.316559e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.833294e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.166890e+00,239700
fractime_flysecondhalf_framemove,2.010847e-03,-1.392895e+01,239700
fractime_flysecondhalf_framepivotcenter,2.002503e-04,-1.098192e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-6.237881e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-3.749112e+00,239700
fractime_flysecondhalf_framestop,9.979892e-01,1.392895e+01,239700
fractime_flysecondhalf_frametouch,1.316646e-02,-1.691635e+00,239700
fractime_flysecondhalf_framewalk,0.000000e+00,-1.212823e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.196535e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.125812e+00,239700
fractime_flysecondhalf_framewinggrooming,9.536921e-03,-4.068103e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.512640e-01,-1.140141e+01,222537
magveldiff_nose2ell_flyany_frametouch,1.190586e+00,-1.240247e+01,5739
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.415463e-01,-1.107175e+01,159743
magveldiff_nose2ell_flyfemale_frametouch,1.309660e+00,-1.164804e+01,4927
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.647593e-01,-1.115510e+01,62794
magveldiff_nose2ell_flymale_frametouch,8.333640e-01,-1.183731e+01,812
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.047795e+00,-4.691252e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.414594e-01,-6.149377e+00,222537
max_absdwing_angle_flyany_frametouch,6.757026e-01,-6.638279e+00,5739
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.012022e+00,5.768276e+00,7965
max_absdwing_angle_flyfemale_frameany,8.927505e-01,-5.260766e+00,242093
max_absdwing_angle_flyfemale_framenearfly,7.509088e-01,-5.918162e+00,159743
max_absdwing_angle_flyfemale_frametouch,6.548471e-01,-5.659747e+00,4927
max_absdwing_angle_flymale_frameany,1.205309e+00,-2.935214e+00,237095
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.487508e-01,-4.708794e+00,62794
max_absdwing_angle_flymale_frametouch,7.382692e-01,-5.701883e+00,812
max_absdwing_area_flyany_frameany,2.056358e+00,-7.135639e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.043954e+00,1.447288e+00,7965
max_absdwing_area_flyfemale_frameany,1.853457e+00,-7.508227e+00,242093
max_absdwing_area_flymale_frameany,2.262171e+00,-4.226974e+00,237095
max_dwing_angle_in_flyany_frameany,8.237402e-01,-5.759384e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.227246e-01,-6.096916e+00,242093
max_dwing_angle_in_flymale_frameany,9.265157e-01,-4.051379e+00,237095
max_dwing_angle_out_flyany_frameany,8.236443e-01,-5.761103e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.225346e-01,-6.095475e+00,242093
max_dwing_angle_out_flymale_frameany,9.264292e-01,-4.048543e+00,237095
max_wing_angle_flyany_frameany,5.962935e-02,-4.383895e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.964807e-02,-4.729594e+00,222543
max_wing_angle_flyany_frametouch,3.999571e-02,-4.857024e+00,5739
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.565068e-01,-6.787417e+00,7965
max_wing_angle_flyfemale_frameany,5.147999e-02,-5.953623e+00,242103
max_wing_angle_flyfemale_framenearfly,4.689543e-02,-6.214715e+00,159747
max_wing_angle_flyfemale_frametouch,4.270527e-02,-7.435207e+00,4927
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.789324e-02,-2.145038e+00,237105
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.317440e-02,-2.818574e+00,62796
max_wing_angle_flymale_frametouch,3.186702e-02,-3.702031e+00,812
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.021022e-01,-1.712286e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.680693e-01,-5.122616e+00,7965
max_wing_area_flyfemale_frameany,9.811856e-01,-8.677962e-01,242103
max_wing_area_flymale_frameany,8.215155e-01,-2.617860e+00,237105
mean_wing_angle_flyany_frameany,7.242287e-03,-3.403320e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.975817e-03,-3.608541e+00,242103
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.481536e-03,-2.383450e+00,237105
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.943668e-01,-8.788713e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.096085e-01,-1.295388e+00,7965
mean_wing_area_flyfemale_frameany,9.750926e-01,7.668299e-02,242103
mean_wing_area_flymale_frameany,8.121268e-01,-2.047205e+00,237105
min_absdwing_angle_flyany_frameany,7.062879e-01,-7.886238e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.214820e-01,-7.134844e+00,242093
min_absdwing_angle_flymale_frameany,7.925826e-01,-6.632968e+00,237095
min_absdwing_area_flyany_frameany,1.621249e+00,-7.571269e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.579516e+00,-6.849246e+00,242093
min_absdwing_area_flymale_frameany,1.663393e+00,-5.842004e+00,237095
min_dwing_angle_in_flyany_frameany,-8.236443e-01,5.761103e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.225346e-01,6.095475e+00,242093
min_dwing_angle_in_flymale_frameany,-9.264292e-01,4.048543e+00,237095
min_dwing_angle_out_flyany_frameany,-8.237402e-01,5.759384e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.227246e-01,6.096916e+00,242093
min_dwing_angle_out_flymale_frameany,-9.265157e-01,4.051379e+00,237095
min_wing_angle_flyany_frameany,-4.514478e-02,-5.461751e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.752835e-02,1.740996e+00,242103
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.293016e-02,-2.309293e+00,237105
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.866313e-01,-4.181983e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.511477e-01,5.065521e+00,7965
min_wing_area_flyfemale_frameany,9.689996e-01,1.012097e+00,242103
min_wing_area_flymale_frameany,8.027381e-01,-1.445124e+00,237105
nflies_close_flyany_frameany,6.337046e-01,3.394510e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.475599e-01,-1.158349e+00,99575
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.339635e-01,4.528849e+00,477932
nflies_close_flyany_frametouch,1.612538e+00,5.413770e-01,5739
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.321794e-01,9.295440e+00,7965
nflies_close_flyfemale_frameany,1.004672e+00,8.342879e+00,242103
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.555914e-01,-2.879422e+00,237105
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014533e+00,-2.911911e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.328096e+00,-5.691467e+00,7965
nwingsdetected_flyfemale_frameany,1.009479e+00,-3.098125e+00,242103
nwingsdetected_flymale_frameany,1.019612e+00,-2.030894e+00,237105
phi_flyany_frameany,-1.506885e-01,-1.483629e+01,479460
phisideways_flyany_framemove,6.739920e-01,1.802186e+01,1427
phisideways_flyfemale_framemove,7.661009e-01,2.733341e+01,1019
phisideways_flymale_framemove,5.716801e-01,8.332399e+00,394
theta_mm_flyany_frameany,3.440926e-02,1.045374e+00,479460
velmag_ctr_flyany_frameany,4.194929e-01,-1.166437e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,7.844234e-01,-1.578801e+01,468
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.566778e+00,-1.217152e+01,1505
velmag_ctr_flyany_framenearfly,4.190762e-01,-1.126773e+01,222537
velmag_ctr_flyany_framenearwall,4.569107e-01,-1.207244e+01,99572
velmag_ctr_flyany_framenotnearfly_notnearwall,4.354513e-01,-6.224717e+00,193915
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.139480e-01,-8.863024e+00,477932
velmag_ctr_flyany_frametouch,9.155781e-01,-1.282191e+01,5739
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.238746e-01,-7.706894e+00,7965
velmag_ctr_flyfemale_frameany,4.142375e-01,-1.076668e+01,242093
velmag_ctr_flymale_frameany,4.246058e-01,-1.094644e+01,237095
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.791628e-01,-1.127697e+01,479440
velmag_flyfemale_frameany,1.771862e-01,-1.042938e+01,242093
velmag_flymale_frameany,1.810195e-01,-1.055025e+01,237095
velmag_nose_flyany_frameany,6.427521e-01,-1.179080e+01,479440
velmag_nose_flyfemale_frameany,6.325776e-01,-1.088525e+01,242093
velmag_nose_flymale_frameany,6.528668e-01,-1.108552e+01,237095
velmag_tail_flyany_frameany,6.367272e-01,-1.178765e+01,479440
velmag_tail_flyfemale_frameany,6.299863e-01,-1.088531e+01,242093
velmag_tail_flymale_frameany,6.432835e-01,-1.107298e+01,237095
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.000296e-05,-3.018993e-01,222537
veltoward_nose2ell_flyany_frametouch,2.601581e-04,-2.094759e-01,5739
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.568020e-04,1.012692e-02,159743
veltoward_nose2ell_flyfemale_frametouch,2.973166e-04,-1.619831e-01,4927
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.378875e-04,-1.791568e-01,62794
veltoward_nose2ell_flymale_frametouch,1.486825e-04,-1.728237e-01,812
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.448457e-02,-3.403320e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
