field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.882099e+00,-1.602960e+00,188892
du_ctr_flyany_framenearwall,7.269684e+00,-1.504096e+00,405219
du_ctr_flyany_framenotnearfly_notnearwall,6.817759e+00,1.478107e-01,65798
du_ctr_flyany_framepivotcenter,7.591188e-01,6.907667e-01,217
du_ctr_flyany_framerighting,4.370599e+00,-8.108991e-02,1974
du_ctr_flyany_framestop,8.753536e-02,-3.298170e+00,161557
du_ctr_flyany_frametouch,1.909796e+00,-1.251653e+00,12827
du_ctr_flyany_framewalk,1.508094e+01,-1.255538e+00,189442
du_ctr_flyany_framewingextension,3.618108e+00,3.903692e-01,1213
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.089390e-01,-2.914190e+00,15492
du_ctr_flyfemale_frameany,7.209832e+00,-2.601301e-01,217039
du_ctr_flymale_frameany,6.829115e+00,-1.997818e+00,262243
du_ctr_flymale_framechase,1.612727e+01,7.097036e-01,3106
du_tail_flyany_frameany,7.000844e+00,-1.325516e+00,479380
du_tail_flyany_framepivottail,3.858705e-01,-9.621569e-01,9576
du_tail_flyfemale_frameany,7.206142e+00,-2.640921e-01,217039
du_tail_flymale_frameany,6.832559e+00,-1.993029e+00,262243
duration_flyany_frameattemptedcopulation,7.084981e-01,-1.798941e-01,595
duration_flyany_framebackup,1.436736e-01,2.270818e+00,2499
duration_flyany_framebodyturn,8.186091e-02,-3.819701e-01,3721
duration_flyany_framechase,1.933839e-01,-5.852325e-01,3341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.724290e-01,4.687152e+00,73562
duration_flyany_framecrabwalkextreme,1.231030e-01,1.343425e+00,2097
duration_flyany_framejump,7.010058e-02,-4.676359e+00,340
duration_flyany_framemove,1.841426e+00,2.355193e-01,317843
duration_flyany_framepivotcenter,8.628622e-02,-2.452040e-02,217
duration_flyany_framepivottail,1.264095e-01,3.943415e-01,9576
duration_flyany_framerighting,3.751228e-01,-1.689045e-01,1974
duration_flyany_framestop,1.046894e+00,4.555864e-01,161557
duration_flyany_frametouch,1.721553e-01,1.152142e-01,12827
duration_flyany_framewalk,6.569923e-01,1.674414e-01,189446
duration_flyany_framewingextension,2.189697e-01,-4.096605e-01,1213
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.705246e+00,-3.034960e+00,15492
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431693e-01,6.260853e-01,1129
duration_flyfemale_framebodyturn,8.258158e-02,7.587584e-01,1805
duration_flyfemale_framechase,7.051257e-02,-7.539772e-01,235
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.076779e-01,3.579198e+00,26435
duration_flyfemale_framecrabwalkextreme,1.231491e-01,1.770415e+00,554
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.919399e+00,1.306320e+00,144582
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238268e-01,5.499362e-01,3667
duration_flyfemale_framerighting,3.437836e-01,-1.276914e+00,681
duration_flyfemale_framestop,1.161543e+00,1.071664e+00,72457
duration_flyfemale_frametouch,1.673974e-01,4.904613e-01,5194
duration_flyfemale_framewalk,6.890263e-01,1.800577e+00,90067
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.880245e+00,-1.945038e+00,6338
duration_flymale_frameattemptedcopulation,7.084981e-01,-2.820087e-01,595
duration_flymale_framebackup,1.481566e-01,4.059039e+00,1368
duration_flymale_framebodyturn,8.121660e-02,-1.236881e+00,1916
duration_flymale_framechase,3.155721e-01,-2.084484e-01,3106
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.240655e-01,3.810469e+00,47110
duration_flymale_framecrabwalkextreme,1.233225e-01,3.993600e-01,1543
duration_flymale_framejump,6.604920e-02,-4.260898e+00,203
duration_flymale_framemove,1.769463e+00,-4.988584e-01,173150
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279208e-01,6.420085e-03,5905
duration_flymale_framerighting,4.069633e-01,1.211338e+00,1288
duration_flymale_framestop,9.641796e-01,1.653928e-01,89093
duration_flymale_frametouch,1.754944e-01,-1.197489e-01,7629
duration_flymale_framewalk,6.238023e-01,-1.248260e+00,99368
duration_flymale_framewingextension,2.525922e-01,-3.358998e-01,1196
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.513914e+00,-3.058969e+00,9154
dv_cor_flyany_frameany,-1.115286e-01,-1.976364e+00,479380
dv_cor_flyfemale_frameany,-1.160145e-01,-1.958625e+00,217039
dv_cor_flymale_frameany,-1.077824e-01,-9.857838e-01,262243
dv_ctr_flyany_frameany,-1.239805e-01,-1.714022e+00,479380
dv_ctr_flyfemale_frameany,-1.426717e-01,-1.804055e+00,217039
dv_ctr_flymale_frameany,-1.085700e-01,-7.618736e-01,262243
dv_tail_flyany_frameany,6.779812e-02,2.197242e+00,479380
dv_tail_flyfemale_frameany,1.140423e-01,2.466105e+00,217039
dv_tail_flymale_frameany,2.954128e-02,1.063479e+00,262243
dwing_angle_diff_flyany_frameany,3.692593e-05,1.225719e+00,479380
dwing_angle_diff_flyany_framewingextension,-2.551219e+00,-2.894604e+00,1213
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.691557e-05,-3.446932e-01,217039
dwing_angle_diff_flymale_frameany,4.522457e-05,8.860988e-01,262243
dwing_angle_imbalance_flyany_frameany,-5.647347e-01,2.048949e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.294974e+00,-1.189186e+00,1213
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865729e+00,-7.826089e-01,15492
dwing_angle_imbalance_flyfemale_frameany,-4.408548e-01,2.909522e+00,217039
dwing_angle_imbalance_flymale_frameany,-6.669985e-01,1.239478e+00,262243
ecc_flyany_frameany,3.379092e-01,-8.402130e-01,479400
ecc_flyfemale_frameany,3.395395e-01,-6.838376e-01,217049
ecc_flymale_frameany,3.365578e-01,-8.047862e-01,262253
fractime_flyany_frameattemptedcopulation,1.241135e-03,2.010631e+00,479400
fractime_flyany_framebackup,5.212766e-03,1.438171e+00,479400
fractime_flyany_framebackup_nearfly,3.715060e-03,1.902351e+00,479400
fractime_flyany_framebackup_nearwall,5.212766e-03,1.477795e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479400
fractime_flyany_framebodyturn,7.761786e-03,-1.796196e+00,479400
fractime_flyany_framebodyturn_nearfly,3.156028e-03,-1.601412e+00,479400
fractime_flyany_framebodyturn_nearwall,7.488527e-03,-1.699254e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856487e-04,-1.586788e+00,479400
fractime_flyany_framechase,6.971214e-03,-1.002591e+00,479400
fractime_flyany_framechase_notwingextension,5.625782e-03,-1.181606e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479400
fractime_flyany_framecrabwalkall,1.534460e-01,3.073677e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.656446e-02,2.030988e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.526074e-01,3.076257e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.984147e-04,-1.129477e+00,479400
fractime_flyany_framecrabwalkextreme,4.374218e-03,1.117132e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.551106e-03,6.609408e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,4.328327e-03,1.330405e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546099e-05,-1.096688e+00,479400
fractime_flyany_framejump,7.321652e-04,-2.206312e+00,479400
fractime_flyany_framejump_nearfly,2.211097e-04,-2.084626e+00,479400
fractime_flyany_framejump_nearwall,3.358365e-04,-1.856120e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.316646e-04,-2.421914e+00,479400
fractime_flyany_framemove,6.630017e-01,-5.915715e-01,479400
fractime_flyany_framemove_nearfly,2.742574e-01,5.182243e-02,479400
fractime_flyany_framemove_nearwall,6.164560e-01,-7.960543e-03,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.957030e-02,-1.931473e+00,479400
fractime_flyany_framenotanybehavior,1.763955e-01,-4.540131e-01,479400
fractime_flyany_framepivotcenter,4.609929e-04,5.545975e-01,479400
fractime_flyany_framepivotcenter_nearfly,3.087192e-04,1.382339e+00,479400
fractime_flyany_framepivotcenter_nearwall,3.817272e-04,1.230296e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840634e-05,-3.279613e-01,479400
fractime_flyany_framepivotcenter_stop,8.135169e-05,1.355858e-01,479400
fractime_flyany_framepivottail,1.997497e-02,-9.310411e-01,479400
fractime_flyany_framepivottail_nearfly,1.019608e-02,-5.602269e-01,479400
fractime_flyany_framepivottail_nearwall,1.987276e-02,-9.095703e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,5.423446e-05,-6.824514e-01,479400
fractime_flyany_framerighting,4.125991e-03,3.836694e-01,479400
fractime_flyany_framerighting_nearfly,1.086775e-03,2.277118e-02,479400
fractime_flyany_framerighting_nearwall,3.535670e-03,9.858318e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.444305e-04,-8.511244e-01,479400
fractime_flyany_framestop,3.369983e-01,5.915715e-01,479400
fractime_flyany_framestop_nearfly,1.197726e-01,8.012571e-01,479400
fractime_flyany_framestop_nearwall,2.288465e-01,7.875699e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.768252e-02,6.888607e-02,479400
fractime_flyany_framestop_notwinggrooming,3.050396e-01,1.324015e+00,479400
fractime_flyany_frametouch,2.675636e-02,-3.307493e-01,479400
fractime_flyany_frametouch_notchase,2.440342e-02,-3.530650e-01,479400
fractime_flyany_framewalk,3.951731e-01,-6.090964e-01,479400
fractime_flyany_framewalk_nearfly,1.357343e-01,-2.903597e-01,479400
fractime_flyany_framewalk_nearwall,3.611327e-01,-2.421220e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.947643e-02,-1.232484e+00,479400
fractime_flyany_framewingextension,2.559449e-03,-3.056175e-01,479400
fractime_flyany_framewingextension_nearfly,2.332082e-03,-3.228502e-01,479400
fractime_flyany_framewingextension_notchase,1.214018e-03,-5.422280e-01,479400
fractime_flyany_framewingextension_notnearfly,2.273675e-04,9.009597e-01,479400
fractime_flyany_framewingflick,3.754693e-05,-9.896446e-01,479400
fractime_flyany_framewingflick_nearfly,3.128911e-05,-8.019246e-01,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-06,-1.300982e+00,479400
fractime_flyany_framewinggrooming,3.231539e-02,-2.267502e+00,479400
fractime_flyany_framewinggrooming_nearfly,4.113475e-03,-1.656013e+00,479400
fractime_flyany_framewinggrooming_nearwall,9.885273e-03,-1.380671e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.095119e-02,-1.843278e+00,479400
fractime_flyfemale_firsthalf_framechase,1.211605e-03,6.350106e-02,105645
fractime_flyfemale_firsthalf_frametouch,3.022386e-02,1.325436e+00,105645
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,217039
fractime_flyfemale_framebackup,5.201830e-03,6.153776e-01,217039
fractime_flyfemale_framebodyturn,8.316478e-03,-1.017122e+00,217039
fractime_flyfemale_framechase,1.082755e-03,2.514089e-01,217039
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,217039
fractime_flyfemale_framecrabwalkall,1.217984e-01,2.268974e+00,217039
fractime_flyfemale_framecrabwalkextreme,2.552537e-03,-4.692869e-01,217039
fractime_flyfemale_framejump,6.358304e-04,-2.327879e+00,217039
fractime_flyfemale_framemove,6.661568e-01,-3.196128e-01,217039
fractime_flyfemale_framenotanybehavior,1.775810e-01,-1.317629e+00,217039
fractime_flyfemale_framepivotcenter,6.358304e-04,9.306547e-01,217039
fractime_flyfemale_framepivottail,1.689558e-02,-8.704592e-01,217039
fractime_flyfemale_framerighting,3.156115e-03,-1.469589e+00,217039
fractime_flyfemale_framestop,3.338432e-01,3.196128e-01,217039
fractime_flyfemale_frametouch,2.393118e-02,9.177508e-01,217039
fractime_flyfemale_framewalk,4.149807e-01,7.084857e-01,217039
fractime_flyfemale_framewingextension,1.290091e-04,-2.298574e-01,217039
fractime_flyfemale_framewingflick,3.685973e-05,-5.465341e-01,217039
fractime_flyfemale_framewinggrooming,2.920212e-02,-2.629667e+00,217039
fractime_flyfemale_secondhalf_framechase,9.605544e-04,5.038577e-01,111394
fractime_flyfemale_secondhalf_frametouch,1.796327e-02,1.833266e-01,111394
fractime_flyfirsthalf_framebackup,5.382176e-03,1.405093e+00,239680
fractime_flyfirsthalf_framebodyturn,8.165053e-03,-2.091623e+00,239680
fractime_flyfirsthalf_framechase,2.962283e-03,-1.686744e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.464077e-01,2.748724e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.247330e-03,1.170198e+00,239680
fractime_flyfirsthalf_framejump,1.009680e-03,-1.975834e+00,239680
fractime_flyfirsthalf_framemove,6.724007e-01,-7.191608e-01,239680
fractime_flyfirsthalf_framepivotcenter,4.130507e-04,4.212170e-01,239680
fractime_flyfirsthalf_framepivottail,2.246746e-02,-7.885600e-01,239680
fractime_flyfirsthalf_framerighting,5.060915e-03,8.427184e-01,239680
fractime_flyfirsthalf_framestop,3.275993e-01,7.191608e-01,239680
fractime_flyfirsthalf_frametouch,2.520027e-02,-1.097351e+00,239680
fractime_flyfirsthalf_framewalk,3.994910e-01,-8.425014e-01,239680
fractime_flyfirsthalf_framewingextension,5.757677e-04,-1.061773e+00,239680
fractime_flyfirsthalf_framewingflick,3.337784e-05,-1.166680e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.188084e-02,-1.589369e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,7.236916e-04,-1.061824e-01,134035
fractime_flymale_firsthalf_framechase,4.342149e-03,-1.710336e+00,134035
fractime_flymale_firsthalf_frametouch,2.124072e-02,-1.557141e+00,134035
fractime_flymale_frameattemptedcopulation,2.268888e-03,1.823843e+00,262243
fractime_flymale_framebackup,5.224162e-03,1.999208e+00,262243
fractime_flymale_framebodyturn,7.306201e-03,-2.082860e+00,262243
fractime_flymale_framechase,1.184779e-02,-1.089471e+00,262243
fractime_flymale_framechase_notwingextension,9.388239e-03,-1.267323e+00,262243
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,262243
fractime_flymale_framecrabwalkall,1.796425e-01,2.768556e+00,262243
fractime_flymale_framecrabwalkextreme,5.883856e-03,1.550984e+00,262243
fractime_flymale_framejump,8.122238e-04,-1.580829e+00,262243
fractime_flymale_framemove,6.602655e-01,-8.013731e-01,262243
fractime_flymale_framenotanybehavior,1.752077e-01,5.531794e-01,262243
fractime_flymale_framepivotcenter,3.165003e-04,-6.822612e-02,262243
fractime_flymale_framepivottail,2.253254e-02,-9.388127e-01,262243
fractime_flymale_framerighting,4.911475e-03,3.491995e+00,262243
fractime_flymale_framestop,3.397345e-01,8.013731e-01,262243
fractime_flymale_frametouch,2.909134e-02,-6.652993e-01,262243
fractime_flymale_frametouch_notchase,2.494252e-02,-7.822737e-01,262243
fractime_flymale_framewalk,3.789157e-01,-1.636452e+00,262243
fractime_flymale_framewingextension,4.572095e-03,-3.576661e-01,262243
fractime_flymale_framewingflick,3.813257e-05,-1.008161e+00,262243
fractime_flymale_framewinggrooming,3.490656e-02,-1.189098e+00,262243
fractime_flymale_secondhalf_frameattemptedcopulation,3.890990e-03,4.857036e+00,127988
fractime_flymale_secondhalf_framechase,1.972841e-02,5.053220e-02,127988
fractime_flymale_secondhalf_frametouch,3.726131e-02,7.758769e-01,127988
fractime_flysecondhalf_framebackup,5.043805e-03,1.322161e+00,239700
fractime_flysecondhalf_framebodyturn,7.359199e-03,-1.428057e+00,239700
fractime_flysecondhalf_framechase,1.098039e-02,1.526763e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.604839e-01,3.152764e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.501460e-03,1.004404e+00,239700
fractime_flysecondhalf_framejump,4.547351e-04,-2.218846e+00,239700
fractime_flysecondhalf_framemove,6.535753e-01,-4.437450e-01,239700
fractime_flysecondhalf_framepivotcenter,5.089695e-04,6.186099e-01,239700
fractime_flysecondhalf_framepivottail,1.748436e-02,-9.990277e-01,239700
fractime_flysecondhalf_framerighting,3.191489e-03,-2.269100e-01,239700
fractime_flysecondhalf_framestop,3.464247e-01,4.437450e-01,239700
fractime_flysecondhalf_frametouch,2.831456e-02,8.201719e-01,239700
fractime_flysecondhalf_framewalk,3.908719e-01,-3.662749e-01,239700
fractime_flysecondhalf_framewingextension,4.543179e-03,7.428167e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-5.935234e-01,239700
fractime_flysecondhalf_framewinggrooming,2.275344e-02,-2.725903e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.197412e+01,-1.143544e+00,188892
magveldiff_nose2ell_flyany_frametouch,8.102885e+00,-2.056894e+00,12827
magveldiff_nose2ell_flyfemale_framechase,9.655921e+00,3.017884e-01,235
magveldiff_nose2ell_flyfemale_framenearfly,1.179618e+01,-9.727386e-01,84692
magveldiff_nose2ell_flyfemale_frametouch,7.359881e+00,-2.706019e+00,5194
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.214610e+00,-5.051837e-02,3106
magveldiff_nose2ell_flymale_framenearfly,1.213695e+01,-1.257668e+00,104122
magveldiff_nose2ell_flymale_frametouch,8.798013e+00,-1.297032e+00,7629
magveldiff_nose2ell_flymale_framewingextension,5.620151e+00,-1.629039e+00,1196
max_absdwing_angle_flyany_frameany,1.333664e+00,-1.447372e+00,479380
max_absdwing_angle_flyany_framechase,1.255267e+00,-1.273565e-01,3341
max_absdwing_angle_flyany_framenearfly,1.287484e+00,-6.958508e-01,188892
max_absdwing_angle_flyany_frametouch,1.516962e+00,7.785467e-01,12827
max_absdwing_angle_flyany_framewingextension,5.603878e+00,-1.555689e-02,1213
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.334619e+00,-3.219637e-01,15492
max_absdwing_angle_flyfemale_frameany,1.202399e+00,-1.994578e+00,217039
max_absdwing_angle_flyfemale_framenearfly,1.190033e+00,-8.517753e-01,84692
max_absdwing_angle_flyfemale_frametouch,1.363022e+00,3.867643e-01,5194
max_absdwing_angle_flymale_frameany,1.441135e+00,-7.632950e-01,262243
max_absdwing_angle_flymale_framechase,1.570894e+00,3.634354e-01,3106
max_absdwing_angle_flymale_framenearfly,1.361363e+00,-5.671994e-01,104122
max_absdwing_angle_flymale_frametouch,1.614149e+00,6.284817e-01,7629
max_absdwing_area_flyany_frameany,3.237224e+00,-1.778689e-01,479380
max_absdwing_area_flyany_framewingextension,7.164610e+00,6.816415e-01,1213
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.619451e+00,-6.129552e-01,15492
max_absdwing_area_flyfemale_frameany,3.387868e+00,-1.719623e-01,217039
max_absdwing_area_flymale_frameany,3.112285e+00,-2.517882e-02,262243
max_dwing_angle_in_flyany_frameany,1.004089e+00,-1.405654e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.056335e+00,1.096358e+00,1213
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.008893e-01,-2.020379e+00,217039
max_dwing_angle_in_flymale_frameany,1.088882e+00,-8.184181e-01,262243
max_dwing_angle_out_flyany_frameany,1.004126e+00,-1.404318e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.505116e+00,-2.614074e+00,1213
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.009163e-01,-2.019357e+00,217039
max_dwing_angle_out_flymale_frameany,1.088927e+00,-8.143036e-01,262243
max_wing_angle_flyany_frameany,8.975158e-02,-4.129575e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,1.870716e-01,-2.866063e+00,595
max_wing_angle_flyany_framechase,8.930166e-02,8.861355e-01,3341
max_wing_angle_flyany_framenearfly,8.824381e-02,3.859453e-01,188898
max_wing_angle_flyany_frametouch,1.023355e-01,5.718372e-01,12827
max_wing_angle_flyany_framewingextension,6.489605e-01,-1.023598e+00,1213
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.525675e-01,3.294022e-01,15492
max_wing_angle_flyfemale_frameany,9.135295e-02,-4.764908e-01,217049
max_wing_angle_flyfemale_framenearfly,9.499886e-02,1.313675e+00,84696
max_wing_angle_flyfemale_frametouch,1.046314e-01,2.874905e+00,5194
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.838093e-02,-2.494541e-01,262253
max_wing_angle_flymale_frameattemptedcopulation,1.870716e-01,-2.956190e+00,595
max_wing_angle_flymale_framechase,9.393640e-02,6.878122e-01,3106
max_wing_angle_flymale_framenearfly,8.209514e-02,-1.981293e-01,104124
max_wing_angle_flymale_frametouch,9.883358e-02,-2.561406e-01,7629
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.747472e-01,5.118122e-02,479400
max_wing_area_flyany_framewingextension,1.251613e+00,-2.427093e-01,1213
max_wing_area_flyany_framewinggrooming,9.301170e-01,4.740048e-01,15492
max_wing_area_flyfemale_frameany,1.058166e+00,7.317523e-01,217049
max_wing_area_flymale_frameany,9.056634e-01,-4.452940e-01,262253
mean_wing_angle_flyany_frameany,1.731222e-02,-1.314126e+00,479400
mean_wing_angle_flyany_framewingextension,3.371088e-01,-2.232373e+00,1213
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.483468e-02,-1.721945e+00,217049
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.933871e-02,-7.490596e-01,262253
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.446327e-01,1.174922e-01,479400
mean_wing_area_flyany_framewingextension,9.152804e-01,-1.527674e+00,1213
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.589634e-01,6.233187e-01,15492
mean_wing_area_flyfemale_frameany,1.020172e+00,7.833579e-01,217049
mean_wing_area_flymale_frameany,8.820732e-01,-3.898857e-01,262253
min_absdwing_angle_flyany_frameany,8.906298e-01,-2.151625e+00,479380
min_absdwing_angle_flyany_framewingextension,1.477171e+00,-1.063789e+00,1213
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.941106e-01,-2.419530e+00,217039
min_absdwing_angle_flymale_frameany,9.704333e-01,-1.707217e+00,262243
min_absdwing_area_flyany_frameany,2.011162e+00,-1.992479e+00,479380
min_absdwing_area_flyany_framewingextension,3.046511e+00,1.206143e+00,1213
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988275e+00,-2.033243e+00,217039
min_absdwing_area_flymale_frameany,2.029950e+00,-1.359156e+00,262243
min_dwing_angle_in_flyany_frameany,-1.004126e+00,1.404318e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.505116e+00,2.614074e+00,1213
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.009163e-01,2.019357e+00,217039
min_dwing_angle_in_flymale_frameany,-1.088927e+00,8.143036e-01,262243
min_dwing_angle_out_flyany_frameany,-1.004089e+00,1.405654e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.056335e+00,-1.096358e+00,1213
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.008893e-01,2.020379e+00,217039
min_dwing_angle_out_flymale_frameany,-1.088882e+00,8.184181e-01,262243
min_wing_angle_flyany_frameany,-5.512714e-02,-2.630450e+00,479400
min_wing_angle_flyany_framewingextension,2.525717e-02,-2.854153e+00,1213
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.168359e-02,-3.288775e+00,217049
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.970351e-02,-1.612405e+00,262253
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.145182e-01,1.795863e-01,479400
min_wing_area_flyany_framewingextension,5.789479e-01,-2.813993e+00,1213
min_wing_area_flyany_framewinggrooming,3.878098e-01,7.859095e-01,15492
min_wing_area_flyfemale_frameany,9.821778e-01,8.099499e-01,217049
min_wing_area_flymale_frameany,8.584830e-01,-3.264151e-01,262253
nflies_close_flyany_frameany,4.821131e-01,5.023058e-01,479400
nflies_close_flyany_frameattemptedcopulation,1.429179e+00,6.908079e-01,595
nflies_close_flyany_framebackupstart,8.188193e-01,3.297218e-02,568
nflies_close_flyany_framebodyturn,4.788590e-01,2.495536e-02,3721
nflies_close_flyany_framebodyturnstart,4.874407e-01,-4.318343e-02,1490
nflies_close_flyany_framecrabwalkallstart,5.031436e-01,2.598190e-01,6440
nflies_close_flyany_framecrabwalkextreme,8.004238e-01,5.507054e-02,2097
nflies_close_flyany_framecrabwalkextremestart,8.060831e-01,2.909090e-01,561
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.489375e-01,4.672257e-01,405238
nflies_close_flyany_framepivotcenter,8.478918e-01,9.853624e-01,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.683271e-01,8.970266e-01,2483
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.519334e-01,1.132828e+00,161557
nflies_close_flyany_frametouch,1.607566e+00,3.586187e-01,12827
nflies_close_flyany_framewalk,4.166008e-01,3.177262e-01,189446
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.856870e-01,-6.131615e-02,15492
nflies_close_flyfemale_frameany,5.493091e-01,9.229020e-01,217049
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.264050e-01,1.511515e-01,262253
nflies_close_flymale_framechase,1.081914e+00,-9.862150e-01,3106
nflies_close_flymale_framewingextension,6.578458e-01,-1.054745e+00,1196
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030536e+00,-1.427414e+00,479400
nwingsdetected_flyany_framewingextension,1.921021e+00,-1.358118e+00,1213
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435061e+00,-9.623102e-02,15492
nwingsdetected_flyfemale_frameany,1.017872e+00,-2.057601e+00,217049
nwingsdetected_flymale_frameany,1.041010e+00,-7.637370e-01,262253
phi_flyany_frameany,7.817302e-03,6.769092e-01,479400
phisideways_flyany_framemove,4.278418e-01,1.812784e+00,317843
phisideways_flyfemale_framemove,4.003015e-01,-8.031844e-01,144592
phisideways_flymale_framemove,4.506047e-01,2.855746e+00,173160
