field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.114176e+00,-1.145841e+00,13672
du_ctr_flyany_framewalk,1.440841e+01,-2.044748e+00,170079
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.121726e-01,-1.444655e+00,26245
du_ctr_flyfemale_frameany,5.502627e+00,-1.429844e+00,260721
du_ctr_flymale_frameany,5.820369e+00,-1.483557e+00,242628
du_ctr_flymale_framechase,1.245231e+01,-1.782571e+00,259
du_tail_flyany_frameany,5.653796e+00,-1.582716e+00,503349
du_tail_flyany_framepivottail,-1.230389e-01,-2.644474e+00,11893
du_tail_flyfemale_frameany,5.500827e+00,-1.431037e+00,260721
du_tail_flymale_frameany,5.818171e+00,-1.486510e+00,242628
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.443797e-01,3.191866e+00,4122
duration_flyany_framebodyturn,8.114244e-02,-1.256709e+00,3411
duration_flyany_framechase,1.034404e-01,-1.667293e+00,722
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.598166e-01,3.628913e+00,62148
duration_flyany_framecrabwalkextreme,1.184077e-01,-3.017744e-01,1267
duration_flyany_framejump,9.036889e-02,1.201216e+00,824
duration_flyany_framemove,1.330759e+00,-1.299795e+00,285733
duration_flyany_framepivotcenter,8.747094e-02,8.810795e-01,546
duration_flyany_framepivottail,1.303289e-01,2.846872e-01,11893
duration_flyany_framerighting,3.789238e-01,-1.131781e+00,791
duration_flyany_framestop,1.035995e+00,2.325150e-02,217637
duration_flyany_frametouch,1.717616e-01,-7.338272e-01,13672
duration_flyany_framewalk,5.752033e-01,-4.966938e-01,170081
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.145231e+00,1.774328e+00,26245
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.501274e-01,3.358590e+00,2337
duration_flyfemale_framebodyturn,8.122155e-02,-1.101203e+00,1846
duration_flyfemale_framechase,1.126701e-01,-8.565109e-03,463
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.030974e-01,3.411508e+00,27021
duration_flyfemale_framecrabwalkextreme,1.155605e-01,-5.286464e-01,579
duration_flyfemale_framejump,8.108318e-02,-2.022228e+00,389
duration_flyfemale_framemove,1.337034e+00,-9.896006e-01,152095
duration_flyfemale_framepivotcenter,9.231935e-02,1.275691e+00,379
duration_flyfemale_framepivottail,1.271431e-01,8.888692e-02,5762
duration_flyfemale_framerighting,4.061349e-01,-5.577806e-01,631
duration_flyfemale_framestop,9.873122e-01,-1.470137e-01,108626
duration_flyfemale_frametouch,1.727645e-01,3.737681e-02,7463
duration_flyfemale_framewalk,5.452653e-01,-6.592175e-01,88807
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.486947e+00,2.903590e+00,8137
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381464e-01,1.939741e+00,1785
duration_flymale_framebodyturn,8.101344e-02,-1.273070e+00,1562
duration_flymale_framechase,9.558396e-02,-2.258955e+00,259
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.202858e-01,3.155259e+00,35126
duration_flymale_framecrabwalkextreme,1.218506e-01,1.323251e-01,688
duration_flymale_framejump,1.007324e-01,3.592788e+00,435
duration_flymale_framemove,1.325891e+00,-1.217564e+00,133617
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338133e-01,5.627213e-01,6127
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.088355e+00,7.832863e-02,109011
duration_flymale_frametouch,1.704881e-01,-9.308437e-01,6209
duration_flymale_framewalk,6.068402e-01,-2.240317e-01,81272
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.767049e+00,-4.021201e-01,18108
dv_cor_flyany_frameany,-4.897156e-02,-7.637910e-01,503349
dv_cor_flyfemale_frameany,-1.166129e-01,-1.927870e+00,260721
dv_cor_flymale_frameany,2.371385e-02,6.211982e-01,242628
dv_ctr_flyany_frameany,-5.723138e-02,-7.059809e-01,503349
dv_ctr_flyfemale_frameany,-1.504527e-01,-1.871908e+00,260721
dv_ctr_flymale_frameany,4.294155e-02,7.303910e-01,242628
dv_tail_flyany_frameany,8.752823e-02,2.532283e+00,503349
dv_tail_flyfemale_frameany,4.635949e-02,9.643312e-01,260721
dv_tail_flymale_frameany,1.317670e-01,2.760150e+00,242628
dwing_angle_diff_flyany_frameany,-5.414454e-05,-5.896553e-01,503349
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.156224e-04,-2.860216e-01,260721
dwing_angle_diff_flymale_frameany,-2.365712e-04,2.600718e-01,242628
dwing_angle_imbalance_flyany_frameany,-6.399257e-01,1.457982e+00,503349
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642551e+00,4.584393e-01,26245
dwing_angle_imbalance_flyfemale_frameany,-4.925233e-01,2.275330e+00,260721
dwing_angle_imbalance_flymale_frameany,-7.983201e-01,3.242577e-01,242628
ecc_flyany_frameany,3.545954e-01,-1.202127e-01,503370
ecc_flyfemale_frameany,3.574196e-01,1.303638e+00,260732
ecc_flymale_frameany,3.515605e-01,-1.258043e+00,242638
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,503370
fractime_flyany_framebackup,8.188807e-03,5.091772e+00,503370
fractime_flyany_framebackup_nearfly,5.661839e-03,5.694134e+00,503370
fractime_flyany_framebackup_nearwall,8.182848e-03,5.110414e+00,503370
fractime_flyany_framebackup_notnearfly_notnearwall,5.959831e-06,-1.065355e-01,503370
fractime_flyany_framebodyturn,6.776328e-03,-2.270200e+00,503370
fractime_flyany_framebodyturn_nearfly,2.564714e-03,-2.301958e+00,503370
fractime_flyany_framebodyturn_nearwall,6.438604e-03,-2.248093e+00,503370
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.721656e-04,-3.515470e-01,503370
fractime_flyany_framechase,1.448239e-03,-8.516186e-01,503370
fractime_flyany_framechase_notwingextension,1.444266e-03,-8.395092e-01,503370
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,503370
fractime_flyany_framecrabwalkall,1.234639e-01,1.388035e+00,503370
fractime_flyany_framecrabwalkall_nearfly,3.592586e-02,5.746154e-01,503370
fractime_flyany_framecrabwalkall_nearwall,1.232791e-01,1.416104e+00,503370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.145102e-05,-8.298627e-01,503370
fractime_flyany_framecrabwalkextreme,2.517035e-03,-9.725469e-01,503370
fractime_flyany_framecrabwalkextreme_nearfly,1.760137e-03,-6.597400e-02,503370
fractime_flyany_framecrabwalkextreme_nearwall,2.511075e-03,-8.814270e-01,503370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.959831e-06,-3.403740e-01,503370
fractime_flyany_framejump,1.636967e-03,-7.101129e-01,503370
fractime_flyany_framejump_nearfly,6.297554e-04,5.234075e-01,503370
fractime_flyany_framejump_nearwall,8.820549e-04,-5.984921e-02,503370
fractime_flyany_framejump_notnearfly_notnearwall,6.357153e-04,-1.325201e+00,503370
fractime_flyany_framemove,5.676401e-01,-7.720930e-01,503370
fractime_flyany_framemove_nearfly,2.415937e-01,2.542151e-01,503370
fractime_flyany_framemove_nearwall,5.423962e-01,-1.715667e-01,503370
fractime_flyany_framemove_notnearfly_notnearwall,2.246459e-02,-1.851627e+00,503370
fractime_flyany_framenotanybehavior,1.467668e-01,-8.049876e-01,503370
fractime_flyany_framepivotcenter,1.098595e-03,3.748863e+00,503370
fractime_flyany_framepivotcenter_nearfly,3.734827e-04,2.293318e+00,503370
fractime_flyany_framepivotcenter_nearwall,6.098893e-04,3.444210e+00,503370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.648668e-04,3.883872e+00,503370
fractime_flyany_framepivotcenter_stop,3.635497e-04,5.161498e+00,503370
fractime_flyany_framepivottail,2.362676e-02,-7.187051e-01,503370
fractime_flyany_framepivottail_nearfly,1.292687e-02,6.957361e-01,503370
fractime_flyany_framepivottail_nearwall,2.359497e-02,-6.826256e-01,503370
fractime_flyany_framepivottail_notnearfly_notnearwall,1.390627e-05,-9.714603e-01,503370
fractime_flyany_framerighting,1.571409e-03,-9.649071e-01,503370
fractime_flyany_framerighting_nearfly,4.032819e-04,-1.063248e+00,503370
fractime_flyany_framerighting_nearwall,1.285337e-03,-7.458919e-01,503370
fractime_flyany_framerighting_notnearfly_notnearwall,2.165405e-04,-1.302103e+00,503370
fractime_flyany_framestop,4.323599e-01,7.720930e-01,503370
fractime_flyany_framestop_nearfly,1.490077e-01,9.686104e-01,503370
fractime_flyany_framestop_nearwall,2.819159e-01,1.023246e+00,503370
fractime_flyany_framestop_notnearfly_notnearwall,1.361801e-01,2.425489e-01,503370
fractime_flyany_framestop_notwinggrooming,3.808233e-01,1.681782e+00,503370
fractime_flyany_frametouch,2.716094e-02,-1.640656e-01,503370
fractime_flyany_frametouch_notchase,2.691261e-02,1.480000e-01,503370
fractime_flyany_framewalk,3.378847e-01,-4.380748e-01,503370
fractime_flyany_framewalk_nearfly,1.180384e-01,6.065722e-02,503370
fractime_flyany_framewalk_nearwall,3.228818e-01,1.019798e-01,503370
fractime_flyany_framewalk_notnearfly_notnearwall,1.345134e-02,-1.543654e+00,503370
fractime_flyany_framewingextension,3.178576e-05,-8.834380e-01,503370
fractime_flyany_framewingextension_nearfly,1.390627e-05,-8.502696e-01,503370
fractime_flyany_framewingextension_notchase,2.781254e-05,-9.299640e-01,503370
fractime_flyany_framewingextension_notnearfly,1.787949e-05,-2.022146e+00,503370
fractime_flyany_framewingflick,1.092636e-04,-1.143216e+00,503370
fractime_flyany_framewingflick_nearfly,7.549119e-05,-7.202962e-01,503370
fractime_flyany_framewingflick_notnearfly,3.377237e-05,-2.519875e+00,503370
fractime_flyany_framewinggrooming,5.213859e-02,-2.810198e+00,503370
fractime_flyany_framewinggrooming_nearfly,7.239208e-03,-2.600105e+00,503370
fractime_flyany_framewinggrooming_nearwall,1.490554e-02,-2.085187e+00,503370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.512724e-02,-1.840213e+00,503370
fractime_flyfemale_firsthalf_framechase,2.605224e-03,1.802274e+00,130507
fractime_flyfemale_firsthalf_frametouch,3.333921e-02,1.595372e+00,130507
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,260721
fractime_flyfemale_framebackup,8.963605e-03,5.236170e+00,260721
fractime_flyfemale_framebodyturn,7.080366e-03,-1.800170e+00,260721
fractime_flyfemale_framechase,1.798858e-03,1.602089e+00,260721
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,260721
fractime_flyfemale_framecrabwalkall,1.036395e-01,1.375107e+00,260721
fractime_flyfemale_framecrabwalkextreme,2.220765e-03,6.631315e-02,260721
fractime_flyfemale_framejump,1.492016e-03,-1.153804e+00,260721
fractime_flyfemale_framemove,5.833631e-01,-2.954005e-01,260721
fractime_flyfemale_framenotanybehavior,1.635004e-01,-6.106668e-01,260721
fractime_flyfemale_framepivotcenter,1.453661e-03,3.650669e+00,260721
fractime_flyfemale_framepivottail,2.210025e-02,-4.739382e-01,260721
fractime_flyfemale_framerighting,2.420212e-03,-4.995363e-01,260721
fractime_flyfemale_framestop,4.166369e-01,2.954005e-01,260721
fractime_flyfemale_frametouch,2.862447e-02,1.920232e+00,260721
fractime_flyfemale_framewalk,3.406208e-01,-9.486145e-02,260721
fractime_flyfemale_framewingextension,3.835518e-05,-4.735476e-01,260721
fractime_flyfemale_framewingflick,8.438139e-05,-9.942102e-01,260721
fractime_flyfemale_framewinggrooming,3.120961e-02,-3.940132e+00,260721
fractime_flyfemale_secondhalf_framechase,9.906769e-04,8.655488e-01,130214
fractime_flyfemale_secondhalf_frametouch,2.389912e-02,2.126495e+00,130214
fractime_flyfirsthalf_framebackup,7.596798e-03,3.947193e+00,251685
fractime_flyfirsthalf_framebodyturn,7.799432e-03,-2.017802e+00,251685
fractime_flyfirsthalf_framechase,1.986610e-03,-7.436052e-01,251685
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,251685
fractime_flyfirsthalf_framecrabwalkall,1.252597e-01,1.695533e+00,251685
fractime_flyfirsthalf_framecrabwalkextreme,2.594513e-03,-6.924874e-01,251685
fractime_flyfirsthalf_framejump,1.549556e-03,-1.185892e+00,251685
fractime_flyfirsthalf_framemove,5.766772e-01,-9.294034e-01,251685
fractime_flyfirsthalf_framepivotcenter,9.893319e-04,3.900015e+00,251685
fractime_flyfirsthalf_framepivottail,2.564317e-02,-7.654012e-01,251685
fractime_flyfirsthalf_framerighting,1.791922e-03,-8.478764e-01,251685
fractime_flyfirsthalf_framestop,4.233228e-01,9.294034e-01,251685
fractime_flyfirsthalf_frametouch,3.219501e-02,-1.219088e-01,251685
fractime_flyfirsthalf_framewalk,3.504301e-01,-2.587727e-01,251685
fractime_flyfirsthalf_framewingextension,2.383932e-05,-7.938332e-01,251685
fractime_flyfirsthalf_framewingflick,1.311163e-04,-1.046958e+00,251685
fractime_flyfirsthalf_framewinggrooming,5.503308e-02,-2.662914e+00,251685
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,121178
fractime_flymale_firsthalf_framechase,1.320372e-03,-8.628336e-01,121178
fractime_flymale_firsthalf_frametouch,3.096272e-02,-6.663972e-01,121178
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,242628
fractime_flymale_framebackup,7.356941e-03,3.768784e+00,242628
fractime_flymale_framebodyturn,6.450204e-03,-2.311199e+00,242628
fractime_flymale_framechase,1.071599e-03,-9.622199e-01,242628
fractime_flymale_framechase_notwingextension,1.063356e-03,-9.645375e-01,242628
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,242628
fractime_flymale_framecrabwalkall,1.447731e-01,1.234750e+00,242628
fractime_flymale_framecrabwalkextreme,2.835617e-03,-1.377146e+00,242628
fractime_flymale_framejump,1.792868e-03,1.086568e-01,242628
fractime_flymale_framemove,5.507073e-01,-1.243795e+00,242628
fractime_flymale_framenotanybehavior,1.287238e-01,-1.032843e+00,242628
fractime_flymale_framepivotcenter,7.171472e-04,2.945858e+00,242628
fractime_flymale_framepivottail,2.526914e-02,-8.178933e-01,242628
fractime_flymale_framerighting,6.594457e-04,-1.738946e+00,242628
fractime_flymale_framestop,4.492927e-01,1.243795e+00,242628
fractime_flymale_frametouch,2.559062e-02,-7.883958e-01,242628
fractime_flymale_frametouch_notchase,2.534745e-02,-6.381285e-01,242628
fractime_flymale_framewalk,3.349655e-01,-7.123993e-01,242628
fractime_flymale_framewingextension,2.472922e-05,-8.838594e-01,242628
fractime_flymale_framewingflick,1.360107e-04,-1.063386e+00,242628
fractime_flymale_framewinggrooming,7.463277e-02,-4.654025e-01,242628
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,121450
fractime_flymale_secondhalf_framechase,8.233841e-04,-9.716335e-01,121450
fractime_flymale_secondhalf_frametouch,2.023055e-02,-8.526966e-01,121450
fractime_flysecondhalf_framebackup,8.781550e-03,5.706003e+00,251664
fractime_flysecondhalf_framebodyturn,5.753703e-03,-2.421190e+00,251664
fractime_flysecondhalf_framechase,9.099434e-04,-8.933865e-01,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,251664
fractime_flysecondhalf_framecrabwalkall,1.216741e-01,9.934957e-01,251664
fractime_flysecondhalf_framecrabwalkextreme,2.439761e-03,-1.177980e+00,251664
fractime_flysecondhalf_framejump,1.724522e-03,-1.339122e-01,251664
fractime_flysecondhalf_framemove,5.585662e-01,-5.863810e-01,251664
fractime_flysecondhalf_framepivotcenter,1.207960e-03,3.391926e+00,251664
fractime_flysecondhalf_framepivottail,2.161215e-02,-6.058548e-01,251664
fractime_flysecondhalf_framerighting,1.351008e-03,-1.049787e+00,251664
fractime_flysecondhalf_framestop,4.414338e-01,5.863810e-01,251664
fractime_flysecondhalf_frametouch,2.212871e-02,-1.942070e-01,251664
fractime_flysecondhalf_framewalk,3.253584e-01,-5.749250e-01,251664
fractime_flysecondhalf_framewingextension,3.973552e-05,-8.584602e-01,251664
fractime_flysecondhalf_framewingflick,8.741814e-05,-1.104141e+00,251664
fractime_flysecondhalf_framewinggrooming,4.924820e-02,-2.640673e+00,251664
magveldiff_nose2ell_flyany_framenearfly,1.113221e+01,-1.022049e+00,196610
magveldiff_nose2ell_flyany_frametouch,9.474481e+00,1.499222e-01,13672
magveldiff_nose2ell_flyfemale_framechase,8.004250e+00,-1.210076e+00,463
magveldiff_nose2ell_flyfemale_framenearfly,1.059027e+01,-1.211968e+00,108134
magveldiff_nose2ell_flyfemale_frametouch,8.752630e+00,-1.902636e-01,7463
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024202e+01,1.308973e+00,259
magveldiff_nose2ell_flymale_framenearfly,1.171907e+01,-7.610337e-01,88476
magveldiff_nose2ell_flymale_frametouch,1.026574e+01,5.071685e-01,6209
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.373523e+00,-2.098883e+00,503349
max_absdwing_angle_flyany_framechase,1.374099e+00,3.840777e-01,722
max_absdwing_angle_flyany_framenearfly,1.293015e+00,-1.617069e+00,196610
max_absdwing_angle_flyany_frametouch,1.645033e+00,1.320144e+00,13672
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.236273e+00,-8.909231e-01,26245
max_absdwing_angle_flyfemale_frameany,1.153503e+00,-3.121990e+00,260721
max_absdwing_angle_flyfemale_framenearfly,1.171622e+00,-1.882519e+00,108134
max_absdwing_angle_flyfemale_frametouch,1.520834e+00,1.009325e+00,7463
max_absdwing_angle_flymale_frameany,1.609950e+00,-5.320185e-01,242628
max_absdwing_angle_flymale_framechase,1.519737e+00,-6.822111e-03,259
max_absdwing_angle_flymale_framenearfly,1.422690e+00,-8.933525e-01,88476
max_absdwing_angle_flymale_frametouch,1.780327e+00,1.462443e+00,6209
max_absdwing_area_flyany_frameany,2.892850e+00,-2.308167e+00,503349
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.101657e+00,-4.561700e-01,26245
max_absdwing_area_flyfemale_frameany,2.713752e+00,-3.091791e+00,260721
max_absdwing_area_flymale_frameany,3.085304e+00,-6.135515e-01,242628
max_dwing_angle_in_flyany_frameany,1.024099e+00,-1.541680e+00,503349
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.888157e-01,-2.607340e+00,260721
max_dwing_angle_in_flymale_frameany,1.169470e+00,-5.012814e-02,242628
max_dwing_angle_out_flyany_frameany,1.024045e+00,-1.542366e+00,503349
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.889313e-01,-2.605180e+00,260721
max_dwing_angle_out_flymale_frameany,1.169233e+00,-4.895515e-02,242628
max_wing_angle_flyany_frameany,8.153752e-02,-2.400962e+00,503370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.134925e-02,-5.978767e-01,722
max_wing_angle_flyany_framenearfly,7.112347e-02,-2.167940e+00,196617
max_wing_angle_flyany_frametouch,7.773068e-02,-1.241447e+00,13672
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.610848e-01,-4.062171e-01,26245
max_wing_angle_flyfemale_frameany,7.320456e-02,-3.488367e+00,260732
max_wing_angle_flyfemale_framenearfly,7.131827e-02,-2.424757e+00,108139
max_wing_angle_flyfemale_frametouch,7.875040e-02,-9.353302e-01,7463
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.049189e-02,-9.616852e-01,242638
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.010151e-02,-7.684180e-01,259
max_wing_angle_flymale_framenearfly,7.090978e-02,-1.571929e+00,88478
max_wing_angle_flymale_frametouch,7.656086e-02,-1.160572e+00,6209
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.288121e-01,5.465810e-01,503370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.648615e-01,1.849223e-01,26245
max_wing_area_flyfemale_frameany,1.007585e+00,1.211479e+00,260732
max_wing_area_flymale_frameany,8.441648e-01,-6.217838e-01,242638
mean_wing_angle_flyany_frameany,1.844979e-02,-2.688636e+00,503370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.175226e-02,-3.618110e+00,260732
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.564677e-02,-1.272412e+00,242638
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.096089e-01,1.066642e+00,503370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.176175e-01,4.964160e-01,26245
mean_wing_area_flyfemale_frameany,9.923728e-01,1.933329e+00,260732
mean_wing_area_flymale_frameany,8.206731e-01,-4.316154e-01,242638
min_absdwing_angle_flyany_frameany,9.247000e-01,-1.227896e+00,503349
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.194630e-01,-1.663284e+00,260721
min_absdwing_angle_flymale_frameany,1.037785e+00,-2.587527e-01,242628
min_absdwing_area_flyany_frameany,2.158975e+00,-5.611269e-01,503349
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112170e+00,-9.584490e-01,260721
min_absdwing_area_flymale_frameany,2.209271e+00,6.024396e-02,242628
min_dwing_angle_in_flyany_frameany,-1.024045e+00,1.542366e+00,503349
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.889313e-01,2.605180e+00,260721
min_dwing_angle_in_flymale_frameany,-1.169233e+00,4.895515e-02,242628
min_dwing_angle_out_flyany_frameany,-1.024099e+00,1.541680e+00,503349
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.888157e-01,2.607340e+00,260721
min_dwing_angle_out_flymale_frameany,-1.169470e+00,5.012814e-02,242628
min_wing_angle_flyany_frameany,-4.463793e-02,-2.439897e+00,503370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.970004e-02,-2.577000e+00,260732
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.919834e-02,-1.615833e+00,242638
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.904057e-01,1.550141e+00,503370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.703735e-01,9.376963e-01,26245
min_wing_area_flyfemale_frameany,9.771606e-01,2.589258e+00,260732
min_wing_area_flymale_frameany,7.971814e-01,-2.375450e-01,242638
nflies_close_flyany_frameany,5.657767e-01,1.982058e+00,503370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.009287e+00,2.839417e+00,930
nflies_close_flyany_framebodyturn,5.226840e-01,6.712835e-01,3411
nflies_close_flyany_framebodyturnstart,5.384816e-01,7.815105e-01,1382
nflies_close_flyany_framecrabwalkallstart,5.680843e-01,1.166867e+00,5635
nflies_close_flyany_framecrabwalkextreme,1.080784e+00,3.678186e+00,1267
nflies_close_flyany_framecrabwalkextremestart,1.081746e+00,3.786444e+00,351
nflies_close_flyany_framejumpstart,8.574791e-01,4.888246e+00,292
nflies_close_flyany_framenearwall,6.595887e-01,2.404810e+00,414934
nflies_close_flyany_framepivotcenter,6.797909e-01,4.981337e-01,546
nflies_close_flyany_framepivotcenterstart,7.044736e-01,9.557107e-01,203
nflies_close_flyany_framepivottailstart,8.294206e-01,4.035174e+00,2995
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.856873e-01,1.641387e+00,217637
nflies_close_flyany_frametouch,1.935731e+00,3.853647e+00,13672
nflies_close_flyany_framewalk,4.972514e-01,1.612999e+00,170081
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.190870e-01,-1.054173e-01,26245
nflies_close_flyfemale_frameany,6.585728e-01,2.504963e+00,260732
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.660606e-01,1.076188e+00,242638
nflies_close_flymale_framechase,2.224444e+00,8.566233e+00,259
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037005e+00,-2.414388e+00,503370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446415e+00,-9.285653e-01,26245
nwingsdetected_flyfemale_frameany,1.019004e+00,-3.098671e+00,260732
nwingsdetected_flymale_frameany,1.056347e+00,-1.272361e+00,242638
phi_flyany_frameany,-1.335277e-02,-1.525359e+00,503370
phisideways_flyany_framemove,4.276448e-01,4.745465e-01,285733
phisideways_flyfemale_framemove,4.206697e-01,1.698789e-01,152106
phisideways_flymale_framemove,4.353525e-01,6.139071e-01,133627
theta_mm_flyany_frameany,-2.346002e-02,-9.372708e-01,503370
velmag_ctr_flyany_frameany,7.139350e+00,-1.560125e+00,503349
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.916140e+00,-2.357705e-01,4122
velmag_ctr_flyany_framebodyturn,9.609377e+00,-1.674872e+00,3411
velmag_ctr_flyany_framecrabwalkall,1.325499e+01,-1.168743e+00,62147
velmag_ctr_flyany_framecrabwalkextreme,7.420191e+00,-1.034667e+00,1267
velmag_ctr_flyany_framejump,6.712635e+01,6.794698e+00,824
velmag_ctr_flyany_framemove,1.213551e+01,-1.307632e+00,285712
velmag_ctr_flyany_framenearfly,6.777070e+00,-1.314825e+00,196610
velmag_ctr_flyany_framenearwall,8.147340e+00,-1.431102e+00,414918
velmag_ctr_flyany_framenotnearfly_notnearwall,2.849931e+00,-2.506423e+00,79852
