field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.281129e+01,-3.779090e+00,137173
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.253703e-02,-3.593739e+00,14241
du_ctr_flyfemale_frameany,4.890740e+00,-2.384440e+00,233395
du_ctr_flymale_frameany,4.766900e+00,-3.060977e+00,221811
du_ctr_flymale_framechase,9.610561e+00,-4.002041e+00,233
du_tail_flyany_frameany,4.829470e+00,-2.960176e+00,455449
du_tail_flyany_framepivottail,1.256117e-01,-1.397152e+00,6074
du_tail_flyfemale_frameany,4.892967e+00,-2.380026e+00,233395
du_tail_flymale_frameany,4.767262e+00,-3.060788e+00,221811
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371172e-01,9.364302e-01,2075
duration_flyany_framebodyturn,8.119581e-02,-1.578743e+00,2641
duration_flyany_framechase,1.058044e-01,-1.789552e+00,373
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.418785e-01,2.489617e+00,50418
duration_flyany_framecrabwalkextreme,1.236364e-01,1.303536e+00,1370
duration_flyany_framejump,9.837915e-02,3.453039e+00,1573
duration_flyany_framemove,1.693844e+00,1.269450e+00,270134
duration_flyany_framepivotcenter,1.008795e-01,4.840500e+00,807
duration_flyany_framepivottail,1.206811e-01,-2.284134e+00,6074
duration_flyany_framerighting,5.215423e-01,2.671757e+00,4222
duration_flyany_framestop,1.214485e+00,1.674133e-01,185334
duration_flyany_frametouch,2.069524e-01,1.843914e+00,9511
duration_flyany_framewalk,6.318259e-01,4.603392e-01,137174
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787989e+00,-2.080784e+00,14241
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504519e-01,3.260512e+00,1183
duration_flyfemale_framebodyturn,8.209048e-02,-8.008547e-01,1339
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.318857e-01,5.475082e+00,26729
duration_flyfemale_framecrabwalkextreme,1.191282e-01,3.265275e-01,643
duration_flyfemale_framejump,9.943849e-02,3.654016e+00,1014
duration_flyfemale_framemove,1.587282e+00,8.942420e-01,143144
duration_flyfemale_framepivotcenter,1.073803e-01,5.193437e+00,641
duration_flyfemale_framepivottail,1.183679e-01,-2.102083e+00,2467
duration_flyfemale_framerighting,5.212094e-01,1.771940e+00,2125
duration_flyfemale_framestop,1.055890e+00,7.692345e-02,90251
duration_flyfemale_frametouch,2.046806e-01,3.199861e+00,4559
duration_flyfemale_framewalk,6.787519e-01,2.113811e+00,74128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.794463e+00,-2.349787e+00,6059
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.235718e-01,-1.745882e+00,889
duration_flymale_framebodyturn,8.013153e-02,-2.171583e+00,1296
duration_flymale_framechase,1.305042e-01,-2.059675e+00,233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507614e-01,4.942473e-01,23688
duration_flymale_framecrabwalkextreme,1.287307e-01,1.739602e+00,723
duration_flymale_framejump,9.601774e-02,2.200448e+00,556
duration_flymale_framemove,1.806833e+00,1.338009e+00,126892
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229803e-01,-2.238117e+00,3603
duration_flymale_framerighting,5.174757e-01,2.347530e+00,2097
duration_flymale_framestop,1.365229e+00,1.343953e-01,94919
duration_flymale_frametouch,2.075847e-01,6.896434e-01,4952
duration_flymale_framewalk,5.727382e-01,-1.267859e+00,63041
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766514e+00,-3.522637e-01,8182
dv_cor_flyany_frameany,-1.818484e-02,9.934556e-02,455449
dv_cor_flyfemale_frameany,3.687381e-02,9.156847e-01,233395
dv_cor_flymale_frameany,-7.620378e-02,-6.248810e-01,221811
dv_ctr_flyany_frameany,-1.887974e-02,1.481143e-01,455449
dv_ctr_flyfemale_frameany,3.705668e-02,7.614513e-01,233395
dv_ctr_flymale_frameany,-7.786655e-02,-4.681471e-01,221811
dv_tail_flyany_frameany,6.142911e-02,2.052897e+00,455449
dv_tail_flyfemale_frameany,8.124403e-02,1.956287e+00,233395
dv_tail_flymale_frameany,4.074311e-02,1.168841e+00,221811
dwing_angle_diff_flyany_frameany,-3.460380e-05,-9.033566e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.623038e-05,-6.747722e-01,233395
dwing_angle_diff_flymale_frameany,-5.397468e-05,8.496002e-01,221811
dwing_angle_imbalance_flyany_frameany,-6.698965e-01,5.372792e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.555481e+00,1.760030e+00,14241
dwing_angle_imbalance_flyfemale_frameany,-5.946240e-01,-2.717887e-01,233395
dwing_angle_imbalance_flymale_frameany,-7.488046e-01,9.334763e-01,221811
ecc_flyany_frameany,3.621094e-01,2.492600e+00,455468
ecc_flyfemale_frameany,3.636507e-01,3.676708e+00,233404
ecc_flymale_frameany,3.604390e-01,1.258016e+00,221821
fractime_flyany_frameattemptedcopulation,1.317326e-05,-9.045917e-01,455468
fractime_flyany_framebackup,4.555754e-03,-2.024012e-01,455468
fractime_flyany_framebackup_nearfly,2.252628e-03,-1.217671e+00,455468
fractime_flyany_framebackup_nearwall,4.538189e-03,-2.106331e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,4.273066e-01,455468
fractime_flyany_framebodyturn,5.798432e-03,-3.277451e+00,455468
fractime_flyany_framebodyturn_nearfly,1.576401e-03,-4.403835e+00,455468
fractime_flyany_framebodyturn_nearwall,5.308825e-03,-3.441452e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.149578e-04,1.452352e+00,455468
fractime_flyany_framechase,8.518710e-04,-1.128910e+00,455468
fractime_flyany_framechase_notwingextension,8.518710e-04,-1.141519e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455468
fractime_flyany_framecrabwalkall,1.106949e-01,9.207848e-02,455468
fractime_flyany_framecrabwalkall_nearfly,2.702056e-02,-1.568722e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.099726e-01,8.803930e-02,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.015790e-04,9.725223e-01,455468
fractime_flyany_framecrabwalkextreme,3.016677e-03,-1.628455e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.286589e-03,-1.536218e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.996917e-03,-7.015276e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-9.375079e-02,455468
fractime_flyany_framejump,3.453591e-03,2.356949e+00,455468
fractime_flyany_framejump_nearfly,9.638438e-04,2.601853e+00,455468
fractime_flyany_framejump_nearwall,1.809128e-03,2.859299e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.427104e-03,1.694506e+00,455468
fractime_flyany_framemove,5.930911e-01,-1.925152e-01,455468
fractime_flyany_framemove_nearfly,2.121752e-01,-1.069076e+00,455468
fractime_flyany_framemove_nearwall,5.375240e-01,-3.856711e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.718224e-02,7.273661e-01,455468
fractime_flyany_framenotanybehavior,2.051538e-01,2.130470e+00,455468
fractime_flyany_framepivotcenter,1.776195e-03,7.294506e+00,455468
fractime_flyany_framepivotcenter_nearfly,7.025741e-04,6.180358e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.170225e-03,8.396998e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.401038e-04,4.726167e+00,455468
fractime_flyany_framepivotcenter_stop,6.147523e-04,1.040156e+01,455468
fractime_flyany_framepivottail,1.333573e-02,-4.200607e+00,455468
fractime_flyany_framepivottail_nearfly,5.122204e-03,-4.462581e+00,455468
fractime_flyany_framepivottail_nearwall,1.322596e-02,-4.196712e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610642e-05,-1.553425e-01,455468
fractime_flyany_framerighting,9.269586e-03,6.425373e+00,455468
fractime_flyany_framerighting_nearfly,2.968375e-03,6.978330e+00,455468
fractime_flyany_framerighting_nearwall,7.021349e-03,6.808819e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.903537e-03,4.770400e+00,455468
fractime_flyany_framestop,4.069089e-01,1.925152e-01,455468
fractime_flyany_framestop_nearfly,1.181993e-01,-5.807363e-01,455468
fractime_flyany_framestop_nearwall,2.353930e-01,-5.983968e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.449696e-01,9.444598e-01,455468
fractime_flyany_framestop_notwinggrooming,3.758047e-01,1.436826e+00,455468
fractime_flyany_frametouch,2.088182e-02,-1.285424e+00,455468
fractime_flyany_frametouch_notchase,2.074350e-02,-1.181107e+00,455468
fractime_flyany_framewalk,3.011715e-01,-1.970147e+00,455468
fractime_flyany_framewalk_nearfly,8.437036e-02,-2.725394e+00,455468
fractime_flyany_framewalk_nearwall,2.725768e-01,-2.135434e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.525534e-02,6.717533e-02,455468
fractime_flyany_framewingextension,4.171533e-05,-1.018669e+00,455468
fractime_flyany_framewingextension_nearfly,3.512870e-05,-9.858834e-01,455468
fractime_flyany_framewingextension_notchase,4.171533e-05,-1.075127e+00,455468
fractime_flyany_framewingextension_notnearfly,6.586632e-06,-2.027284e+00,455468
fractime_flyany_framewingflick,6.586632e-05,-1.961086e+00,455468
fractime_flyany_framewingflick_nearfly,2.854207e-05,-1.602724e+00,455468
fractime_flyany_framewingflick_notnearfly,3.732425e-05,-2.510787e+00,455468
fractime_flyany_framewinggrooming,3.126674e-02,-3.992479e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.233009e-03,-3.201867e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.492364e-03,-3.093880e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.084230e-02,-2.811233e+00,455468
fractime_flyfemale_firsthalf_framechase,4.633125e-04,-7.165920e-01,116552
fractime_flyfemale_firsthalf_frametouch,2.325142e-02,-3.837932e-01,116552
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,233395
fractime_flyfemale_framebackup,5.068660e-03,3.558547e-01,233395
fractime_flyfemale_framebodyturn,5.737055e-03,-3.067863e+00,233395
fractime_flyfemale_framechase,6.212644e-04,-2.480982e-01,233395
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,233395
fractime_flyfemale_framecrabwalkall,1.145226e-01,1.933646e+00,233395
fractime_flyfemale_framecrabwalkextreme,2.772125e-03,1.084096e+00,233395
fractime_flyfemale_framejump,4.344566e-03,2.511563e+00,233395
fractime_flyfemale_framemove,6.133122e-01,3.631665e-01,233395
fractime_flyfemale_framenotanybehavior,2.122753e-01,1.639757e+00,233395
fractime_flyfemale_framepivotcenter,2.746417e-03,8.524899e+00,233395
fractime_flyfemale_framepivottail,1.057006e-02,-4.039491e+00,233395
fractime_flyfemale_framerighting,9.104737e-03,4.262482e+00,233395
fractime_flyfemale_framestop,3.866878e-01,-3.631665e-01,233395
fractime_flyfemale_frametouch,1.953341e-02,-4.549068e-01,233395
fractime_flyfemale_framewalk,3.176075e-01,-1.023822e+00,233395
fractime_flyfemale_framewingextension,7.283789e-05,-3.543133e-01,233395
fractime_flyfemale_framewingflick,6.426873e-05,-1.767345e+00,233395
fractime_flyfemale_framewinggrooming,2.596028e-02,-3.875710e+00,233395
fractime_flyfemale_secondhalf_framechase,7.788229e-04,5.208460e-01,116843
fractime_flyfemale_secondhalf_frametouch,1.582465e-02,-4.675642e-01,116843
fractime_flyfirsthalf_framebackup,4.329251e-03,-6.317061e-01,227753
fractime_flyfirsthalf_framebodyturn,6.401672e-03,-3.320051e+00,227753
fractime_flyfirsthalf_framechase,9.176608e-04,-1.081892e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.075595e-01,-2.355515e-02,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.709075e-03,-5.685330e-01,227753
fractime_flyfirsthalf_framejump,4.614648e-03,3.667483e+00,227753
fractime_flyfirsthalf_framemove,6.169359e-01,1.193980e-02,227753
fractime_flyfirsthalf_framepivotcenter,1.431375e-03,6.415867e+00,227753
fractime_flyfirsthalf_framepivottail,1.438400e-02,-4.361010e+00,227753
fractime_flyfirsthalf_framerighting,1.231597e-02,7.821568e+00,227753
fractime_flyfirsthalf_framestop,3.830641e-01,-1.193980e-02,227753
fractime_flyfirsthalf_frametouch,2.565938e-02,-1.096986e+00,227753
fractime_flyfirsthalf_framewalk,3.055415e-01,-2.159005e+00,227753
fractime_flyfirsthalf_framewingextension,2.634433e-05,-9.422522e-01,227753
fractime_flyfirsthalf_framewingflick,9.220515e-05,-1.712129e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.860761e-02,-3.413512e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.398791e-05,-6.939099e-01,111136
fractime_flymale_firsthalf_framechase,1.394688e-03,-1.065450e+00,111136
fractime_flymale_firsthalf_frametouch,2.819968e-02,-1.082021e+00,111136
fractime_flymale_frameattemptedcopulation,2.705006e-05,-8.691876e-01,221811
fractime_flymale_framebackup,4.016933e-03,-8.161570e-01,221811
fractime_flymale_framebodyturn,5.869862e-03,-2.899909e+00,221811
fractime_flymale_framechase,1.095527e-03,-1.148201e+00,221811
fractime_flymale_framechase_notwingextension,1.095527e-03,-1.158538e+00,221811
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,221811
fractime_flymale_framecrabwalkall,1.067936e-01,-1.185419e+00,221811
fractime_flymale_framecrabwalkextreme,3.268548e-03,-8.146919e-01,221811
fractime_flymale_framejump,2.506639e-03,1.477756e+00,221811
fractime_flymale_framemove,5.720726e-01,-8.146690e-01,221811
fractime_flymale_framenotanybehavior,1.975150e-01,2.509915e+00,221811
fractime_flymale_framepivotcenter,7.574016e-04,3.032430e+00,221811
fractime_flymale_framepivottail,1.626159e-02,-3.567010e+00,221811
fractime_flymale_framerighting,9.453995e-03,9.307779e+00,221811
fractime_flymale_framestop,4.279274e-01,8.146690e-01,221811
fractime_flymale_frametouch,2.232531e-02,-1.282275e+00,221811
fractime_flymale_frametouch_notchase,2.215850e-02,-1.200518e+00,221811
fractime_flymale_framewalk,2.842104e-01,-2.561762e+00,221811
fractime_flymale_framewingextension,9.016685e-06,-1.031136e+00,221811
fractime_flymale_framewingflick,6.762514e-05,-1.842468e+00,221811
fractime_flymale_framewinggrooming,3.688726e-02,-2.773664e+00,221811
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,110675
fractime_flymale_secondhalf_framechase,7.951208e-04,-1.099993e+00,110675
fractime_flymale_secondhalf_frametouch,1.642647e-02,-1.388804e+00,110675
fractime_flysecondhalf_framebackup,4.778301e-03,2.443930e-01,227696
fractime_flysecondhalf_framebodyturn,5.195524e-03,-3.092865e+00,227696
fractime_flysecondhalf_framechase,7.861359e-04,-1.035346e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.138360e-01,1.924933e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,3.324608e-03,2.267533e-01,227696
fractime_flysecondhalf_framejump,2.292530e-03,7.314882e-01,227696
fractime_flysecondhalf_framemove,5.692063e-01,-3.630099e-01,227696
fractime_flysecondhalf_framepivotcenter,2.121249e-03,7.485469e+00,227696
fractime_flysecondhalf_framepivottail,1.228831e-02,-3.680507e+00,227696
fractime_flysecondhalf_framerighting,6.223210e-03,4.221302e+00,227696
fractime_flysecondhalf_framestop,4.307937e-01,3.630099e-01,227696
fractime_flysecondhalf_frametouch,1.610481e-02,-1.352514e+00,227696
fractime_flysecondhalf_framewalk,2.968212e-01,-1.693458e+00,227696
fractime_flysecondhalf_framewingextension,5.709367e-05,-9.487607e-01,227696
fractime_flysecondhalf_framewingflick,3.952639e-05,-2.008035e+00,227696
fractime_flysecondhalf_framewinggrooming,2.392664e-02,-4.145272e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.247946e+00,-2.869762e+00,150469
magveldiff_nose2ell_flyany_frametouch,7.768169e+00,-2.502655e+00,9511
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.882834e+00,-2.860474e+00,78592
magveldiff_nose2ell_flyfemale_frametouch,7.308539e+00,-2.495239e+00,4559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.668953e+00,-3.582883e+00,233
magveldiff_nose2ell_flymale_framenearfly,9.646070e+00,-2.721273e+00,71812
magveldiff_nose2ell_flymale_frametouch,8.330461e+00,-2.087431e+00,4952
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.454743e+00,-9.259501e-01,455449
max_absdwing_angle_flyany_framechase,1.005921e+00,-1.918593e+00,373
max_absdwing_angle_flyany_framenearfly,1.508762e+00,1.179729e+00,150469
max_absdwing_angle_flyany_frametouch,1.835814e+00,3.145689e+00,9511
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.643454e+00,-6.464731e+00,14241
max_absdwing_angle_flyfemale_frameany,1.377117e+00,-6.145139e-01,233395
max_absdwing_angle_flyfemale_framenearfly,1.371218e+00,6.554131e-01,78592
max_absdwing_angle_flyfemale_frametouch,1.701621e+00,2.871719e+00,4559
max_absdwing_angle_flymale_frameany,1.535496e+00,-8.932054e-01,221811
max_absdwing_angle_flymale_framechase,1.158424e+00,-1.879628e+00,233
max_absdwing_angle_flymale_framenearfly,1.652962e+00,1.466704e+00,71812
max_absdwing_angle_flymale_frametouch,1.951640e+00,2.666610e+00,4952
max_absdwing_area_flyany_frameany,3.296074e+00,1.902995e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.654200e+00,1.850472e+00,14241
max_absdwing_area_flyfemale_frameany,3.344070e+00,5.825617e-02,233395
max_absdwing_area_flymale_frameany,3.241568e+00,2.355493e-01,221811
max_dwing_angle_in_flyany_frameany,9.966676e-01,-1.834710e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.366880e-01,-1.171591e+00,233395
max_dwing_angle_in_flymale_frameany,1.059828e+00,-1.893602e+00,221811
max_dwing_angle_out_flyany_frameany,9.966330e-01,-1.834847e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.366718e-01,-1.173515e+00,233395
max_dwing_angle_out_flymale_frameany,1.059775e+00,-1.889456e+00,221811
max_wing_angle_flyany_frameany,7.684194e-02,-2.715638e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.546212e-02,-2.823579e-01,373
max_wing_angle_flyany_framenearfly,7.706982e-02,-1.310637e+00,150475
max_wing_angle_flyany_frametouch,8.917396e-02,-3.483935e-01,9511
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.760683e-01,-6.420280e+00,14241
max_wing_angle_flyfemale_frameany,7.650633e-02,-2.848769e+00,233404
max_wing_angle_flyfemale_framenearfly,7.577053e-02,-1.678771e+00,78597
max_wing_angle_flyfemale_frametouch,9.137967e-02,1.186310e+00,4559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.719526e-02,-1.907443e+00,221821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.609802e-02,-4.707287e-01,233
max_wing_angle_flymale_framenearfly,7.847060e-02,-8.031985e-01,71813
max_wing_angle_flymale_frametouch,8.643441e-02,-7.780268e-01,4952
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003913e+00,2.915723e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.762105e-01,8.128958e-01,14241
max_wing_area_flyfemale_frameany,1.060751e+00,2.649665e+00,233404
max_wing_area_flymale_frameany,9.437767e-01,2.572964e+00,221821
mean_wing_angle_flyany_frameany,1.703605e-02,-2.669539e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.465699e-02,-2.841259e+00,233404
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.951898e-02,-1.837675e+00,221821
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.846146e-01,3.396295e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.539310e-01,2.483928e+00,14241
mean_wing_area_flyfemale_frameany,1.040364e+00,3.211920e+00,233404
mean_wing_area_flymale_frameany,9.256218e-01,2.882313e+00,221821
min_absdwing_angle_flyany_frameany,9.648529e-01,2.433367e-02,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.071191e-01,7.726630e-01,233395
min_absdwing_angle_flymale_frameany,1.024823e+00,-6.317409e-01,221811
min_absdwing_area_flyany_frameany,2.339571e+00,2.284528e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.297694e+00,1.611188e+00,233395
min_absdwing_area_flymale_frameany,2.380311e+00,2.210506e+00,221811
min_dwing_angle_in_flyany_frameany,-9.966330e-01,1.834847e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.366718e-01,1.173515e+00,233395
min_dwing_angle_in_flymale_frameany,-1.059775e+00,1.889456e+00,221811
min_dwing_angle_out_flyany_frameany,-9.966676e-01,1.834710e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.366880e-01,1.171591e+00,233395
min_dwing_angle_out_flymale_frameany,-1.059828e+00,1.893602e+00,221811
min_wing_angle_flyany_frameany,-4.276984e-02,-1.795408e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.719235e-02,-1.833093e+00,233404
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.815730e-02,-1.251055e+00,221821
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.653159e-01,3.785121e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.316515e-01,4.873957e+00,14241
min_wing_area_flyfemale_frameany,1.019976e+00,3.669143e+00,233404
min_wing_area_flymale_frameany,9.074670e-01,3.104026e+00,221821
nflies_close_flyany_frameany,4.069528e-01,-1.126742e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.170803e-01,-2.008686e+00,491
nflies_close_flyany_framebodyturn,3.511696e-01,-3.187793e+00,2641
nflies_close_flyany_framebodyturnstart,3.515011e-01,-3.339825e+00,1066
nflies_close_flyany_framecrabwalkallstart,3.767651e-01,-2.301740e+00,4764
nflies_close_flyany_framecrabwalkextreme,5.876767e-01,-2.877473e+00,1370
nflies_close_flyany_framecrabwalkextremestart,5.746127e-01,-3.115601e+00,347
nflies_close_flyany_framejumpstart,5.051252e-01,4.415988e-01,538
nflies_close_flyany_framenearwall,4.789799e-01,-1.020746e+00,352039
nflies_close_flyany_framepivotcenter,4.960989e-01,-8.820681e-01,807
nflies_close_flyany_framepivotcenterstart,5.065433e-01,-2.827308e-01,263
nflies_close_flyany_framepivottailstart,5.036167e-01,-1.813825e+00,1647
nflies_close_flyany_framerightingstart,5.573920e-01,1.461743e+00,281
nflies_close_flyany_framestop,3.478239e-01,-1.002851e+00,185334
nflies_close_flyany_frametouch,1.535681e+00,-5.397305e-01,9511
nflies_close_flyany_framewalk,3.460654e-01,-1.772289e+00,137174
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.630217e-01,7.631263e-01,14241
nflies_close_flyfemale_frameany,4.570744e-01,-9.865917e-01,233404
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.541459e-01,-1.290918e+00,221821
nflies_close_flymale_framechase,1.705547e+00,3.661249e+00,233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027569e+00,-2.945615e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408950e+00,-2.770681e+00,14241
nwingsdetected_flyfemale_frameany,1.015351e+00,-3.232788e+00,233404
nwingsdetected_flymale_frameany,1.040321e+00,-1.966758e+00,221821
phi_flyany_frameany,-5.108090e-02,-5.072110e+00,455468
phisideways_flyany_framemove,4.562448e-01,2.628857e+00,270134
phisideways_flyfemale_framemove,4.604140e-01,3.327505e+00,143153
phisideways_flymale_framemove,4.538240e-01,1.783356e+00,126902
theta_mm_flyany_frameany,-4.910861e-02,-1.777150e+00,455468
velmag_ctr_flyany_frameany,6.242224e+00,-2.893136e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.766797e+00,-4.595064e+00,2074
velmag_ctr_flyany_framebodyturn,8.845130e+00,-2.999030e+00,2641
velmag_ctr_flyany_framecrabwalkall,1.093749e+01,-3.884644e+00,50417
velmag_ctr_flyany_framecrabwalkextreme,6.006571e+00,-4.898361e+00,1370
velmag_ctr_flyany_framejump,6.749468e+01,6.727482e+00,1573
velmag_ctr_flyany_framemove,1.008865e+01,-3.768889e+00,270115
velmag_ctr_flyany_framenearfly,5.721277e+00,-2.976379e+00,150469
velmag_ctr_flyany_framenearwall,6.894488e+00,-2.996114e+00,352026
velmag_ctr_flyany_framenotnearfly_notnearwall,4.223928e+00,-1.342298e+00,87513
velmag_ctr_flyany_framepivotcenter,1.872712e+00,-2.904677e+00,807
