field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.090210e+01,-1.008936e+00,8.505000e-01,1.495000e-01,1,4,1167339
dcenter_flyany_framenearwall,1.011826e+01,-1.190272e+00,9.067000e-01,9.330000e-02,1,4,1461711
dcenter_flyany_framepivotcenter,8.735735e+00,-1.106681e+00,9.637000e-01,3.630000e-02,1,4,1110
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.006062e+01,-9.043902e-01,8.322000e-01,1.678000e-01,1,4,14932
dcenter_flyany_framerightingstart,1.021013e+01,-8.576326e-01,9.894000e-01,1.060000e-02,1,3,845
dcenter_flyany_framestop,1.127481e+01,-1.350936e-01,5.579000e-01,4.421000e-01,1,4,750144
dcenter_flyany_frametouch,2.878699e+00,-1.430580e+00,9.217000e-01,7.830000e-02,1,4,67683
dcenter_flyany_framewalk,1.267161e+01,1.185124e+00,1.083000e-01,8.917000e-01,1,4,565018
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.406563e+01,9.473025e-01,1.627000e-01,8.373000e-01,1,4,134830
dcenter_flyfemale_frameany,1.084761e+01,-1.180784e+00,8.920000e-01,1.080000e-01,1,4,922851
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.122536e+01,-1.718707e-01,5.567000e-01,4.433000e-01,1,4,987959
dcenter_flymale_framewingextension,4.200688e+00,-1.210924e+00,8.831000e-01,1.169000e-01,1,2,595
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.438483e-01,-3.792550e-01,6.661000e-01,3.339000e-01,1,4,1167259
ddcenter_flyany_framenearfly,3.281875e-01,-1.475999e+00,9.352000e-01,6.480000e-02,1,4,758752
ddcenter_flyfemale_framenearfly,3.167377e-01,-1.314548e+00,9.245000e-01,7.550000e-02,1,4,382329
ddcenter_flymale_framenearfly,3.435193e-01,-1.544616e+00,9.468000e-01,5.320000e-02,1,4,374660
ddell2nose_flyany_framenearfly,9.016729e-01,-1.725594e+00,9.561000e-01,4.390000e-02,1,4,758752
ddell2nose_flyfemale_framenearfly,8.714252e-01,-1.618666e+00,9.483000e-01,5.170000e-02,1,4,382329
ddell2nose_flymale_framenearfly,9.410949e-01,-1.767096e+00,9.613000e-01,3.870000e-02,1,4,374660
ddist2wall_flyany_framenearwall,2.133140e-02,-9.613372e-02,5.350000e-01,4.650000e-01,1,4,1461651
ddist2wall_flyfemale_framenearwall,3.000146e-02,1.035790e+00,1.377000e-01,8.623000e-01,1,4,742994
ddist2wall_flymale_framenearwall,1.261557e-02,-1.220987e+00,9.220000e-01,7.800000e-02,1,4,715071
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.164600e-01,-1.735033e+00,9.569000e-01,4.310000e-02,1,4,758752
ddnose2ell_flyfemale_framenearfly,9.097487e-01,-1.524942e+00,9.440000e-01,5.600000e-02,1,4,382329
ddnose2ell_flymale_framechase,-7.108189e-01,1.273631e+00,8.350000e-02,9.165000e-01,1,4,3385
ddnose2ell_flymale_framenearfly,9.282959e-01,-1.817939e+00,9.660000e-01,3.400000e-02,1,4,374660
decc_flyany_frameany,2.961901e-06,-5.985669e-01,7.500000e-01,2.500000e-01,1,4,1917403
decc_flyfemale_frameany,6.911073e-06,-7.807583e-01,8.154000e-01,1.846000e-01,1,4,922816
decc_flymale_frameany,1.336989e-05,1.242949e+00,6.110000e-02,9.389000e-01,1,4,987915
dell2nose_flyany_frameany,1.013379e+01,-6.609953e-01,7.542000e-01,2.458000e-01,1,4,1917483
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.878465e+00,-1.120006e+00,8.790000e-01,1.210000e-01,1,4,922851
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.034582e+01,-2.502687e-01,5.906000e-01,4.094000e-01,1,4,987959
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.216043e+01,-2.080449e-01,5.654000e-01,4.346000e-01,1,4,1917483
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.608640e+00,-6.443187e-01,7.437000e-01,2.563000e-01,1,4,3687
dist2wall_flyany_framebodyturnstart,7.975539e+00,2.346673e-01,3.788000e-01,6.212000e-01,1,4,7087
dist2wall_flyany_framecrabwalkall,6.872484e+00,-4.249581e-01,6.753000e-01,3.247000e-01,1,4,162695
dist2wall_flyany_framecrabwalkextreme,7.672303e+00,-9.943610e-01,8.542000e-01,1.458000e-01,1,4,5896
dist2wall_flyany_framejump,1.905929e+01,-1.482180e-01,5.301000e-01,4.699000e-01,1,4,4648
dist2wall_flyany_framejumpstart,1.731319e+01,-3.576373e-01,5.950000e-01,4.050000e-01,1,4,1694
dist2wall_flyany_framemove,9.504538e+00,-2.330787e-01,5.986000e-01,4.014000e-01,1,4,1167339
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.259085e+00,-6.793606e-01,7.549000e-01,2.451000e-01,1,4,14932
dist2wall_flyany_framerightingstart,1.424792e+01,9.694553e-01,1.320000e-02,9.868000e-01,1,3,845
dist2wall_flyany_framestop,1.613145e+01,2.919727e-02,4.654000e-01,5.346000e-01,1,4,750144
dist2wall_flyany_frametouch,8.513934e+00,-1.123128e+00,8.955000e-01,1.045000e-01,1,4,67683
dist2wall_flyany_framewalk,9.735086e+00,1.738835e-01,3.663000e-01,6.337000e-01,1,4,565018
dist2wall_flyany_framewinggrooming,2.220627e+01,1.040507e+00,1.374000e-01,8.626000e-01,1,4,134830
dist2wall_flyfemale_frameany,1.154068e+01,-1.581609e+00,9.679000e-01,3.210000e-02,1,4,922851
dist2wall_flymale_frameany,1.262551e+01,9.947612e-01,1.270000e-01,8.730000e-01,1,4,987959
dmax_wing_angle_flyany_frameany,1.105135e-02,1.446747e+00,2.060000e-02,9.794000e-01,1,4,1917403
dmax_wing_angle_flyany_framewingextension,-4.203482e-01,4.501728e-01,3.427000e-01,6.573000e-01,1,2,639
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.090972e-02,1.512843e+00,4.130000e-02,9.587000e-01,1,4,922816
dmax_wing_angle_flymale_frameany,1.088803e-02,7.478157e-01,6.070000e-02,9.393000e-01,1,4,987915
dmax_wing_area_flyany_frameany,-5.025797e-01,-5.077776e+00,1.000000e+00,0.000000e+00,1,4,1917403
dmax_wing_area_flyany_framewingextension,-1.066106e+00,-1.434131e+00,9.123000e-01,8.770000e-02,1,2,639
dmax_wing_area_flyfemale_frameany,-5.288853e-01,-4.361495e+00,1.000000e+00,0.000000e+00,1,4,922816
dmax_wing_area_flymale_frameany,-4.702069e-01,-3.748614e+00,1.000000e+00,0.000000e+00,1,4,987915
dmin_wing_angle_flyany_frameany,-1.105885e-02,-1.442886e+00,9.794000e-01,2.060000e-02,1,4,1917403
dmin_wing_angle_flyany_framewingextension,-1.040736e+00,-1.137790e+00,8.743000e-01,1.257000e-01,1,2,639
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.003466e-02,-1.431063e+00,9.504000e-01,4.960000e-02,1,4,922816
dmin_wing_angle_flymale_frameany,-1.193712e-02,-8.091747e-01,9.518000e-01,4.820000e-02,1,4,987915
dmin_wing_area_flyany_frameany,5.026743e-01,5.077512e+00,0.000000e+00,1.000000e+00,1,4,1917403
dmin_wing_area_flyany_framewingextension,6.431862e-01,4.799762e-01,3.132000e-01,6.868000e-01,1,2,639
dmin_wing_area_flyfemale_frameany,5.315322e-01,4.388906e+00,0.000000e+00,1.000000e+00,1,4,922816
dmin_wing_area_flymale_frameany,4.680262e-01,3.717623e+00,0.000000e+00,1.000000e+00,1,4,987915
dnose2ell_angle_30tomin30_flyany_frameany,1.064412e+01,-7.684224e-01,7.837000e-01,2.163000e-01,1,4,1917483
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042882e+01,-1.369669e+00,9.195000e-01,8.050000e-02,1,4,922851
dnose2ell_angle_30tomin30_flymale_frameany,1.081392e+01,-2.393431e-01,5.876000e-01,4.124000e-01,1,4,987959
dnose2ell_angle_min20to20_flyany_frameany,4.388626e+01,1.052659e+00,1.399000e-01,8.601000e-01,1,4,1917483
dnose2ell_angle_min20to20_flyfemale_frameany,4.351018e+01,1.658525e+00,5.380000e-02,9.462000e-01,1,4,922851
dnose2ell_angle_min20to20_flymale_frameany,4.419839e+01,1.565287e-01,4.207000e-01,5.793000e-01,1,4,987959
dnose2ell_angle_min30to30_flyany_frameany,3.513184e+01,9.269653e-01,1.589000e-01,8.411000e-01,1,4,1917483
dnose2ell_angle_min30to30_flyfemale_frameany,3.476647e+01,1.406687e+00,8.730000e-02,9.127000e-01,1,4,922851
dnose2ell_angle_min30to30_flymale_frameany,3.543202e+01,1.860510e-01,4.108000e-01,5.892000e-01,1,4,987959
dnose2ell_flyany_frameany,1.012513e+01,-6.680324e-01,7.544000e-01,2.456000e-01,1,4,1917483
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.138800e+00,-1.824454e+00,9.791000e-01,2.090000e-02,1,4,3687
dnose2ell_flyany_framebodyturn,1.094492e+01,1.264891e+00,9.820000e-02,9.018000e-01,1,4,17434
dnose2ell_flyany_framebodyturnstart,1.078258e+01,1.189870e+00,1.036000e-01,8.964000e-01,1,4,7087
dnose2ell_flyany_framecrabwalkallstart,9.837335e+00,-1.088295e+00,8.849000e-01,1.151000e-01,1,4,20283
dnose2ell_flyany_framecrabwalkextreme,6.908860e+00,-9.715379e-01,8.576000e-01,1.424000e-01,1,4,5896
dnose2ell_flyany_framecrabwalkextremestart,6.856107e+00,-1.168984e+00,8.910000e-01,1.090000e-01,1,4,1561
dnose2ell_flyany_framejumpstart,1.025646e+01,-7.586663e-01,8.642000e-01,1.358000e-01,1,4,1702
dnose2ell_flyany_framenearwall,9.170573e+00,-1.170539e+00,9.116000e-01,8.840000e-02,1,4,1461711
dnose2ell_flyany_framepivotcenter,8.065910e+00,-9.554972e-01,9.516000e-01,4.840000e-02,1,4,1110
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.197057e+00,-9.410127e-01,8.469000e-01,1.531000e-01,1,4,14932
dnose2ell_flyany_framerightingstart,9.263873e+00,-9.062274e-01,9.894000e-01,1.060000e-02,1,3,845
dnose2ell_flyany_framestop,1.035455e+01,-1.304045e-01,5.560000e-01,4.440000e-01,1,4,750144
dnose2ell_flyany_frametouch,1.082260e+00,-8.392764e-01,8.290000e-01,1.710000e-01,1,4,67683
dnose2ell_flyany_framewalk,1.175547e+01,1.115020e+00,1.237000e-01,8.763000e-01,1,4,565018
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.312225e+01,8.581538e-01,1.922000e-01,8.078000e-01,1,4,134830
dnose2ell_flyfemale_frameany,9.902002e+00,-1.273423e+00,9.099000e-01,9.010000e-02,1,4,922851
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.030696e+01,-1.484185e-01,5.439000e-01,4.561000e-01,1,4,987959
dnose2ell_flymale_framechase,1.893489e+00,-3.495676e-01,6.089000e-01,3.911000e-01,1,4,3385
dnose2ell_flymale_framewingextension,2.262075e+00,-1.125067e+00,8.620000e-01,1.380000e-01,1,2,595
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.102546e+01,-6.664274e-01,7.559000e-01,2.441000e-01,1,4,1917483
dnose2tail_flyany_framemove,1.088273e+01,-1.038878e+00,8.697000e-01,1.303000e-01,1,4,1167339
dnose2tail_flyfemale_frameany,1.079100e+01,-1.306806e+00,9.152000e-01,8.480000e-02,1,4,922851
dnose2tail_flymale_frameany,1.121901e+01,-1.155517e-01,5.348000e-01,4.652000e-01,1,4,987959
dnwingsdetected_flyany_frameany,-1.348010e-05,2.862766e-01,3.756000e-01,6.244000e-01,1,4,1917403
dnwingsdetected_flyfemale_frameany,1.419551e-03,3.060103e+00,1.580000e-02,9.842000e-01,1,4,922816
dnwingsdetected_flymale_frameany,-1.570727e-03,-3.500271e+00,9.927000e-01,7.300000e-03,1,4,987915
dphi_flyany_framemove,3.170440e-02,7.819173e-01,1.848000e-01,8.152000e-01,1,4,1167259
dphi_flyfemale_framemove,7.845868e-02,1.401907e+00,7.220000e-02,9.278000e-01,1,4,600015
dphi_flymale_framemove,-6.179553e-03,-1.185739e-01,5.377000e-01,4.623000e-01,1,4,565446
dtheta_flyany_frameany,-1.697737e-03,-1.304079e-01,5.536000e-01,4.464000e-01,1,4,1917403
dtheta_flyfemale_frameany,1.082513e-02,1.184494e+00,1.086000e-01,8.914000e-01,1,4,922816
dtheta_flymale_frameany,-1.137648e-02,-1.057700e+00,8.701000e-01,1.299000e-01,1,4,987915
du_cor_flyany_frameany,5.068357e+00,-1.511731e+00,9.454000e-01,5.460000e-02,1,4,1917403
du_cor_flyfemale_frameany,5.133037e+00,-6.671805e-01,7.595000e-01,2.405000e-01,1,4,922816
du_cor_flymale_frameany,5.051924e+00,-1.977856e+00,9.814000e-01,1.860000e-02,1,4,987915
du_ctr_flyany_frameany,5.407825e+00,-1.484502e+00,9.375000e-01,6.250000e-02,1,4,1917403
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.308314e+00,-1.142621e+00,8.932000e-01,1.068000e-01,1,4,15102
du_ctr_flyany_framebodyturn,5.306975e+00,-6.086820e-01,7.595000e-01,2.405000e-01,1,4,17434
du_ctr_flyany_framecrabwalkall,9.651809e+00,-2.007823e+00,9.827000e-01,1.730000e-02,1,4,162690
du_ctr_flyany_framecrabwalkextreme,1.042529e+00,-5.741773e-02,5.104000e-01,4.896000e-01,1,4,5896
du_ctr_flyany_framejump,3.831163e+01,2.054475e+00,2.130000e-02,9.787000e-01,1,4,4648
du_ctr_flyany_framemove,8.848512e+00,-2.265862e+00,9.839000e-01,1.610000e-02,1,4,1167259
du_ctr_flyany_framenearfly,4.685910e+00,-1.494243e+00,9.395000e-01,6.050000e-02,1,4,758752
du_ctr_flyany_framenearwall,5.984945e+00,-1.784367e+00,9.670000e-01,3.300000e-02,1,4,1461651
du_ctr_flyany_framenotnearfly_notnearwall,3.917369e+00,-4.513886e-01,6.688000e-01,3.312000e-01,1,4,382149
du_ctr_flyany_framepivotcenter,2.623879e-01,-3.313070e-01,5.826000e-01,4.174000e-01,1,4,1110
du_ctr_flyany_framerighting,4.702036e+00,5.919108e-01,2.562000e-01,7.438000e-01,1,4,10497
du_ctr_flyany_framestop,9.475963e-02,-6.437682e-01,7.611000e-01,2.389000e-01,1,4,750144
du_ctr_flyany_frametouch,2.083867e+00,-9.210053e-01,8.449000e-01,1.551000e-01,1,4,67683
du_ctr_flyany_framewalk,1.452462e+01,-1.947154e+00,9.748000e-01,2.520000e-02,1,4,565014
du_ctr_flyany_framewingextension,2.574830e+00,-8.470466e-01,8.023000e-01,1.977000e-01,1,2,639
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.528022e-02,-1.487120e+00,9.667000e-01,3.330000e-02,1,4,134829
du_ctr_flyfemale_frameany,5.483320e+00,-6.499359e-01,7.554000e-01,2.446000e-01,1,4,922816
du_ctr_flymale_frameany,5.384079e+00,-1.944282e+00,9.791000e-01,2.090000e-02,1,4,987915
du_ctr_flymale_framechase,1.161113e+01,-2.488761e+00,9.975000e-01,2.500000e-03,1,4,3385
du_tail_flyany_frameany,5.405843e+00,-1.485976e+00,9.388000e-01,6.120000e-02,1,4,1917403
du_tail_flyany_framepivottail,-3.284727e-02,-2.263606e+00,9.986000e-01,1.400000e-03,1,4,57030
du_tail_flyfemale_frameany,5.482100e+00,-6.498568e-01,7.538000e-01,2.462000e-01,1,4,922816
du_tail_flymale_frameany,5.381462e+00,-1.946647e+00,9.791000e-01,2.090000e-02,1,4,987915
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.325156e-01,8.842589e-01,1.695000e-01,8.305000e-01,1,4,15102
duration_flyany_framebodyturn,8.094351e-02,-1.862396e+00,9.524000e-01,4.760000e-02,1,4,17434
duration_flyany_framechase,1.466700e-01,-1.063049e+00,8.798000e-01,1.202000e-01,1,4,4325
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.632344e-01,-8.022682e-01,8.030000e-01,1.970000e-01,1,4,162695
duration_flyany_framecrabwalkextreme,1.195853e-01,1.229185e-01,4.361000e-01,5.639000e-01,1,4,5896
duration_flyany_framejump,8.720831e-02,6.402907e-01,2.541000e-01,7.459000e-01,1,4,4648
duration_flyany_framemove,1.367598e+00,-6.950061e-01,7.764000e-01,2.236000e-01,1,4,1167339
duration_flyany_framepivotcenter,8.665515e-02,4.184582e-01,3.073000e-01,6.927000e-01,1,4,1110
duration_flyany_framepivottail,1.255195e-01,-1.305812e+00,9.017000e-01,9.830000e-02,1,4,57030
duration_flyany_framerighting,3.541231e-01,-1.350100e+00,9.280000e-01,7.200000e-02,1,4,10498
duration_flyany_framestop,8.947766e-01,-6.243147e-01,9.467000e-01,5.330000e-02,1,4,750144
duration_flyany_frametouch,2.009199e-01,1.060752e+00,1.320000e-01,8.680000e-01,1,4,67683
duration_flyany_framewalk,4.694361e-01,-2.266410e+00,9.936000e-01,6.400000e-03,1,4,565018
duration_flyany_framewingextension,2.665964e-01,-8.435751e-01,8.008000e-01,1.992000e-01,1,2,639
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.995107e+00,-2.760417e-01,6.202000e-01,3.798000e-01,1,4,134830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.394271e-01,1.546146e+00,5.940000e-02,9.406000e-01,1,4,9373
duration_flyfemale_framebodyturn,8.063119e-02,-1.686043e+00,9.511000e-01,4.890000e-02,1,4,8615
duration_flyfemale_framechase,1.068164e-01,-1.120678e-01,3.615000e-01,6.385000e-01,1,2,576
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.518104e-01,3.575259e-01,3.458000e-01,6.542000e-01,1,4,82687
duration_flyfemale_framecrabwalkextreme,1.254062e-01,2.123453e+00,2.170000e-02,9.783000e-01,1,4,3429
duration_flyfemale_framejump,8.811324e-02,4.159453e-01,3.464000e-01,6.536000e-01,1,4,2661
duration_flyfemale_framemove,1.358504e+00,1.053525e-01,4.156000e-01,5.844000e-01,1,4,600015
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
duration_flyfemale_framepivottail,1.243474e-01,-9.435564e-01,8.406000e-01,1.594000e-01,1,4,29550
duration_flyfemale_framerighting,3.781126e-01,-8.162141e-01,8.382000e-01,1.618000e-01,1,4,6217
duration_flyfemale_framestop,7.408480e-01,-8.538547e-01,9.543000e-01,4.570000e-02,1,4,322800
duration_flyfemale_frametouch,1.932314e-01,1.505296e+00,3.710000e-02,9.629000e-01,1,4,32263
duration_flyfemale_framewalk,4.422743e-01,-2.219723e+00,9.925000e-01,7.500000e-03,1,4,284109
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.104627e+00,-4.990420e-01,6.697000e-01,3.303000e-01,1,4,52220
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.256336e-01,-7.417686e-02,5.141000e-01,4.859000e-01,1,4,5684
duration_flymale_framebodyturn,8.129173e-02,-1.756684e+00,9.493000e-01,5.070000e-02,1,4,8792
duration_flymale_framechase,1.974537e-01,-1.027242e+00,8.905000e-01,1.095000e-01,1,4,3385
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.720130e-01,-1.242239e+00,9.054000e-01,9.460000e-02,1,4,79914
duration_flymale_framecrabwalkextreme,1.142805e-01,-1.696065e+00,9.609000e-01,3.910000e-02,1,4,2453
duration_flymale_framejump,8.552332e-02,6.940136e-02,5.123000e-01,4.877000e-01,1,4,1949
duration_flymale_framemove,1.362970e+00,-1.183840e+00,9.035000e-01,9.650000e-02,1,4,565446
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.264581e-01,-1.572100e+00,9.321000e-01,6.790000e-02,1,4,27427
duration_flymale_framerighting,3.224946e-01,-1.077044e+00,9.349000e-01,6.510000e-02,1,4,4196
duration_flymale_framestop,1.021161e+00,-4.061799e-01,9.299000e-01,7.010000e-02,1,4,422469
duration_flymale_frametouch,2.084743e-01,6.570135e-01,2.108000e-01,7.892000e-01,1,4,35393
duration_flymale_framewalk,4.920745e-01,-2.126084e+00,9.941000e-01,5.900000e-03,1,4,280529
duration_flymale_framewingextension,3.003369e-01,-5.579687e-01,7.105000e-01,2.895000e-01,1,2,595
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.733775e+00,-7.979565e-01,8.128000e-01,1.872000e-01,1,4,79863
dv_cor_flyany_frameany,-1.468753e-02,1.369925e-01,4.514000e-01,5.486000e-01,1,4,1917403
dv_cor_flyfemale_frameany,-2.318512e-02,1.653272e-02,4.902000e-01,5.098000e-01,1,4,922816
dv_cor_flymale_frameany,-5.388817e-03,1.619722e-01,4.343000e-01,5.657000e-01,1,4,987915
dv_ctr_flyany_frameany,-2.384391e-02,3.035580e-02,4.823000e-01,5.177000e-01,1,4,1917403
dv_ctr_flyfemale_frameany,-2.943233e-02,3.564662e-02,4.838000e-01,5.162000e-01,1,4,922816
dv_ctr_flymale_frameany,-1.486335e-02,3.736470e-02,4.874000e-01,5.126000e-01,1,4,987915
dv_tail_flyany_frameany,-3.133557e-02,-5.032496e-01,7.265000e-01,2.735000e-01,1,4,1917403
dv_tail_flyfemale_frameany,-5.484079e-02,-8.450430e-01,8.309000e-01,1.691000e-01,1,4,922816
dv_tail_flymale_frameany,-1.534339e-02,-1.243652e-01,5.533000e-01,4.467000e-01,1,4,987915
dwing_angle_diff_flyany_frameany,-7.501804e-06,5.109371e-01,2.960000e-01,7.040000e-01,1,4,1917403
dwing_angle_diff_flyany_framewingextension,-1.461084e+00,-5.963619e-01,7.419000e-01,2.581000e-01,1,2,639
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.750537e-04,2.182109e+00,3.330000e-02,9.667000e-01,1,4,922816
dwing_angle_diff_flymale_frameany,-1.049095e-03,-2.572059e+00,9.751000e-01,2.490000e-02,1,4,987915
dwing_angle_imbalance_flyany_frameany,-8.676814e-01,-2.023805e+00,9.778000e-01,2.220000e-02,1,4,1917403
dwing_angle_imbalance_flyany_framewingextension,-2.464408e+00,-2.320679e+00,9.722000e-01,2.780000e-02,1,2,639
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954480e+00,-3.972745e+00,9.990000e-01,1.000000e-03,1,4,134829
dwing_angle_imbalance_flyfemale_frameany,-7.398628e-01,-1.756488e+00,9.557000e-01,4.430000e-02,1,4,922816
dwing_angle_imbalance_flymale_frameany,-9.776827e-01,-1.610635e+00,9.351000e-01,6.490000e-02,1,4,987915
ecc_flyany_frameany,3.533988e-01,-6.763266e-01,7.652000e-01,2.348000e-01,1,4,1917483
ecc_flyfemale_frameany,3.497656e-01,-1.523710e+00,9.400000e-01,6.000000e-02,1,4,922851
ecc_flymale_frameany,3.568061e-01,3.187046e-02,4.991000e-01,5.009000e-01,1,4,987959
fractime_flyany_frameattemptedcopulation,1.505620e-04,-2.636209e-01,5.593000e-01,4.407000e-01,1,4,1917483
fractime_flyany_framebackup,7.865114e-03,4.238803e+00,0.000000e+00,1.000000e+00,1,4,1917483
fractime_flyany_framebackup_nearfly,5.297965e-03,4.900938e+00,0.000000e+00,1.000000e+00,1,4,1917483
fractime_flyany_framebackup_nearwall,7.801877e-03,4.215850e+00,0.000000e+00,1.000000e+00,1,4,1917483
fractime_flyany_framebackup_notnearfly_notnearwall,4.955160e-05,1.593449e+00,4.720000e-02,9.528000e-01,1,4,1917483
fractime_flyany_framebodyturn,9.079028e-03,-1.233412e+00,8.934000e-01,1.066000e-01,1,4,1917483
fractime_flyany_framebodyturn_nearfly,3.555958e-03,-9.151525e-01,8.333000e-01,1.667000e-01,1,4,1917483
fractime_flyany_framebodyturn_nearwall,8.445043e-03,-1.295883e+00,8.960000e-01,1.040000e-01,1,4,1917483
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.334539e-04,6.620166e-01,2.139000e-01,7.861000e-01,1,4,1917483
fractime_flyany_framechase,2.245778e-03,-6.521769e-01,7.895000e-01,2.105000e-01,1,4,1917483
fractime_flyany_framechase_notwingextension,2.117906e-03,-6.521374e-01,7.854000e-01,2.146000e-01,1,4,1917483
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.368000e-01,3.632000e-01,1,4,1917483
fractime_flyany_framecrabwalkall,8.487736e-02,-6.408781e-01,7.518000e-01,2.482000e-01,1,4,1917483
fractime_flyany_framecrabwalkall_nearfly,3.265592e-02,6.419496e-01,2.384000e-01,7.616000e-01,1,4,1917483
fractime_flyany_framecrabwalkall_nearwall,8.354903e-02,-6.453215e-01,7.520000e-01,2.480000e-01,1,4,1917483
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.055520e-04,6.699842e-01,1.291000e-01,8.709000e-01,1,4,1917483
fractime_flyany_framecrabwalkextreme,3.084637e-03,1.466478e-01,4.347000e-01,5.653000e-01,1,4,1917483
fractime_flyany_framecrabwalkextreme_nearfly,1.835832e-03,3.705624e-01,3.300000e-01,6.700000e-01,1,4,1917483
fractime_flyany_framecrabwalkextreme_nearwall,2.956702e-03,1.897897e-01,4.210000e-01,5.790000e-01,1,4,1917483
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.085280e-05,1.529863e-01,3.234000e-01,6.766000e-01,1,4,1917483
fractime_flyany_framejump,2.423274e-03,7.909336e-01,1.870000e-01,8.130000e-01,1,4,1917483
fractime_flyany_framejump_nearfly,7.155436e-04,1.162669e+00,1.135000e-01,8.865000e-01,1,4,1917483
fractime_flyany_framejump_nearwall,1.027536e-03,6.199941e-01,2.483000e-01,7.517000e-01,1,4,1917483
fractime_flyany_framejump_notnearfly_notnearwall,1.151565e-03,7.869361e-01,1.911000e-01,8.089000e-01,1,4,1917483
fractime_flyany_framemove,6.084896e-01,5.583330e-01,2.911000e-01,7.089000e-01,1,4,1917483
fractime_flyany_framemove_nearfly,2.702087e-01,1.739382e+00,4.340000e-02,9.566000e-01,1,4,1917483
fractime_flyany_framemove_nearwall,5.406042e-01,4.864981e-01,2.959000e-01,7.041000e-01,1,4,1917483
