field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.308606e-01,1.322818e+00,13123
du_ctr_flyfemale_frameany,6.017342e+00,1.650602e+00,230162
du_ctr_flymale_frameany,6.866797e+00,1.435923e+00,248509
du_ctr_flymale_framechase,1.299923e+01,-9.469460e-01,727
du_tail_flyany_frameany,6.455089e+00,1.687134e+00,479120
du_tail_flyany_framepivottail,3.400925e-01,-3.550303e-01,13460
du_tail_flyfemale_frameany,6.013664e+00,1.647468e+00,230162
du_tail_flymale_frameany,6.868666e+00,1.440247e+00,248509
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355809e-01,7.698656e-01,3736
duration_flyany_framebodyturn,8.491478e-02,1.383490e-01,6424
duration_flyany_framechase,1.459757e-01,-1.501982e+00,876
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.846212e-01,1.689152e-01,57398
duration_flyany_framecrabwalkextreme,1.148156e-01,-1.148815e+00,1495
duration_flyany_framejump,9.023085e-02,5.507975e-01,604
duration_flyany_framemove,1.576917e+00,1.710434e+00,319771
duration_flyany_framepivotcenter,7.837238e-02,-3.013914e+00,244
duration_flyany_framepivottail,1.290351e-01,-1.915252e+00,13460
duration_flyany_framerighting,5.074695e-01,2.058103e+00,478
duration_flyany_framestop,7.841915e-01,-9.656323e-01,159369
duration_flyany_frametouch,1.732179e-01,-1.198019e+00,15137
duration_flyany_framewalk,5.785239e-01,5.864659e-01,196175
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.209338e+00,2.577434e+00,13123
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422614e-01,1.571556e+00,1810
duration_flyfemale_framebodyturn,8.396237e-02,-2.465649e-01,2815
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603472e-01,5.020379e-01,24797
duration_flyfemale_framecrabwalkextreme,1.147167e-01,-7.300509e-01,650
duration_flyfemale_framejump,8.200999e-02,-2.657632e+00,268
duration_flyfemale_framemove,1.430929e+00,1.340655e+00,150068
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246930e-01,-2.206587e+00,6229
duration_flyfemale_framerighting,4.974077e-01,1.039095e+00,280
duration_flyfemale_framestop,7.725308e-01,-1.404747e+00,80077
duration_flyfemale_frametouch,1.706444e-01,-7.135925e-01,7091
duration_flyfemale_framewalk,5.684855e-01,9.212597e-01,91659
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.474541e+00,2.804052e+00,5812
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300400e-01,-1.912947e-02,1915
duration_flymale_framebodyturn,8.579345e-02,4.163063e-01,3601
duration_flymale_framechase,2.124539e-01,-1.131189e+00,727
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.070980e-01,-6.528828e-02,32586
duration_flymale_framecrabwalkextreme,1.150768e-01,-1.058899e+00,834
duration_flymale_framejump,9.545884e-02,1.821829e+00,321
duration_flymale_framemove,1.702995e+00,1.519110e+00,169395
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327604e-01,-1.507360e+00,7222
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.954526e-01,-5.706653e-01,79114
duration_flymale_frametouch,1.750524e-01,-1.139934e+00,8030
duration_flymale_framewalk,5.854525e-01,2.055136e-01,104444
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.689312e+00,-9.311718e-01,7188
dv_cor_flyany_frameany,-1.322180e-01,-2.145751e+00,479120
dv_cor_flyfemale_frameany,-7.528017e-02,-9.802982e-01,230162
dv_cor_flymale_frameany,-1.862051e-01,-1.896003e+00,248509
dv_ctr_flyany_frameany,-1.732647e-01,-2.199529e+00,479120
dv_ctr_flyfemale_frameany,-1.200597e-01,-1.203110e+00,230162
dv_ctr_flymale_frameany,-2.243750e-01,-1.811605e+00,248509
dv_tail_flyany_frameany,1.405524e-01,4.288964e+00,479120
dv_tail_flyfemale_frameany,1.648345e-01,3.909142e+00,230162
dv_tail_flymale_frameany,1.193165e-01,2.677687e+00,248509
dwing_angle_diff_flyany_frameany,-7.060498e-05,-8.815768e-01,479120
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.553552e-04,-1.563485e-01,230162
dwing_angle_diff_flymale_frameany,-2.816878e-04,1.321962e-01,248509
dwing_angle_imbalance_flyany_frameany,-7.287653e-01,-7.392857e-01,479120
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621214e+00,-2.246957e-03,13123
dwing_angle_imbalance_flyfemale_frameany,-5.117916e-01,1.257210e+00,230162
dwing_angle_imbalance_flymale_frameany,-9.289352e-01,-1.886822e+00,248509
ecc_flyany_frameany,3.571397e-01,-8.476060e-01,479140
ecc_flyfemale_frameany,3.604912e-01,5.824209e-01,230172
ecc_flymale_frameany,3.539995e-01,-1.795263e+00,248519
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,479140
fractime_flyany_framebackup,7.797304e-03,3.868982e+00,479140
fractime_flyany_framebackup_nearfly,5.203072e-03,4.660296e+00,479140
fractime_flyany_framebackup_nearwall,7.793129e-03,3.886774e+00,479140
fractime_flyany_framebackup_notnearfly_notnearwall,4.174145e-06,-3.499486e-01,479140
fractime_flyany_framebodyturn,1.340735e-02,2.476351e+00,479140
fractime_flyany_framebodyturn_nearfly,5.472305e-03,2.865180e+00,479140
fractime_flyany_framebodyturn_nearwall,1.320073e-02,2.709094e+00,479140
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.899236e-04,-6.792359e-01,479140
fractime_flyany_framechase,1.828276e-03,-6.532915e-01,479140
fractime_flyany_framechase_notwingextension,1.826189e-03,-6.419991e-01,479140
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479140
fractime_flyany_framecrabwalkall,1.197938e-01,2.109764e+00,479140
fractime_flyany_framecrabwalkall_nearfly,4.055600e-02,2.324087e+00,479140
fractime_flyany_framecrabwalkall_nearwall,1.196352e-01,2.118988e+00,479140
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.544434e-04,-5.282757e-01,479140
fractime_flyany_framecrabwalkextreme,3.120174e-03,8.749030e-01,479140
fractime_flyany_framecrabwalkextreme_nearfly,1.830363e-03,8.445865e-01,479140
fractime_flyany_framecrabwalkextreme_nearwall,3.082606e-03,9.324351e-01,479140
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.504487e-05,1.567131e-01,479140
fractime_flyany_framejump,1.262679e-03,-5.419519e-01,479140
fractime_flyany_framejump_nearfly,3.986309e-04,-2.160347e-01,479140
fractime_flyany_framejump_nearwall,6.574279e-04,-7.283689e-01,479140
fractime_flyany_framejump_notnearfly_notnearwall,5.655967e-04,-1.857001e-01,479140
fractime_flyany_framemove,6.673853e-01,3.344948e+00,479140
fractime_flyany_framemove_nearfly,2.907877e-01,3.056472e+00,479140
fractime_flyany_framemove_nearwall,6.417164e-01,3.842814e+00,479140
fractime_flyany_framemove_notnearfly_notnearwall,2.466085e-02,-4.304674e-01,479140
fractime_flyany_framenotanybehavior,1.664482e-01,1.024762e+00,479140
fractime_flyany_framepivotcenter,5.175940e-04,-1.777322e+00,479140
fractime_flyany_framepivotcenter_nearfly,3.026255e-04,-8.907705e-01,479140
fractime_flyany_framepivotcenter_nearwall,4.528948e-04,-9.207877e-01,479140
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.635096e-05,-2.104737e+00,479140
fractime_flyany_framepivotcenter_stop,1.732270e-04,-9.010990e-01,479140
fractime_flyany_framepivottail,2.809200e-02,-2.732577e-01,479140
fractime_flyany_framepivottail_nearfly,1.458238e-02,1.148867e+00,479140
fractime_flyany_framepivottail_nearwall,2.805652e-02,-2.392129e-01,479140
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295780e-05,-8.821382e-01,479140
fractime_flyany_framerighting,9.976207e-04,-3.316494e-01,479140
fractime_flyany_framerighting_nearfly,1.794882e-04,-5.660088e-01,479140
fractime_flyany_framerighting_nearwall,5.864674e-04,-4.016852e-01,479140
fractime_flyany_framerighting_notnearfly_notnearwall,3.923697e-04,5.418116e-02,479140
fractime_flyany_framestop,3.326147e-01,-3.344948e+00,479140
fractime_flyany_framestop_nearfly,1.473348e-01,-1.164589e+00,479140
fractime_flyany_framestop_nearwall,2.952603e-01,-9.341026e-01,479140
fractime_flyany_framestop_notnearfly_notnearwall,3.532788e-02,-3.041006e+00,479140
fractime_flyany_framestop_notwinggrooming,3.056539e-01,-2.146979e+00,479140
fractime_flyany_frametouch,3.159202e-02,9.825408e-01,479140
fractime_flyany_frametouch_notchase,3.109112e-02,1.491778e+00,479140
fractime_flyany_framewalk,4.094315e-01,3.769731e+00,479140
fractime_flyany_framewalk_nearfly,1.556163e-01,3.575497e+00,479140
fractime_flyany_framewalk_nearwall,3.906353e-01,4.190233e+00,479140
fractime_flyany_framewalk_notnearfly_notnearwall,1.823893e-02,1.341423e-01,479140
fractime_flyany_framewingextension,7.930876e-05,-8.027068e-01,479140
fractime_flyany_framewingextension_nearfly,6.052511e-05,-7.800810e-01,479140
fractime_flyany_framewingextension_notchase,7.722169e-05,-9.233487e-01,479140
fractime_flyany_framewingextension_notnearfly,1.878365e-05,-1.418562e+00,479140
fractime_flyany_framewingflick,4.174145e-05,-4.614087e-01,479140
fractime_flyany_framewingflick_nearfly,2.713194e-05,-3.762003e-01,479140
fractime_flyany_framewingflick_notnearfly,1.460951e-05,-5.951478e-01,479140
fractime_flyany_framewinggrooming,2.738865e-02,-4.380583e+00,479140
fractime_flyany_framewinggrooming_nearfly,6.540886e-03,-3.902594e+00,479140
fractime_flyany_framewinggrooming_nearwall,1.552573e-02,-3.481863e+00,479140
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.150603e-02,-2.913020e+00,479140
fractime_flyfemale_firsthalf_framechase,7.390533e-04,-9.090931e-02,115012
fractime_flyfemale_firsthalf_frametouch,3.871770e-02,3.400360e+00,115012
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,230162
fractime_flyfemale_framebackup,7.864026e-03,3.004705e+00,230162
fractime_flyfemale_framebodyturn,1.223052e-02,1.981495e+00,230162
fractime_flyfemale_framechase,6.473701e-04,1.554012e-01,230162
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,230162
fractime_flyfemale_framecrabwalkall,1.077372e-01,2.436295e+00,230162
fractime_flyfemale_framecrabwalkextreme,2.824098e-03,1.957435e+00,230162
fractime_flyfemale_framejump,1.186121e-03,-1.193200e+00,230162
fractime_flyfemale_framemove,6.520842e-01,2.855885e+00,230162
fractime_flyfemale_framenotanybehavior,1.721005e-01,6.097357e-01,230162
fractime_flyfemale_framepivotcenter,6.126120e-04,-1.867911e+00,230162
fractime_flyfemale_framepivottail,2.706355e-02,-2.997588e-01,230162
fractime_flyfemale_framerighting,1.216534e-03,-3.414085e-01,230162
fractime_flyfemale_framestop,3.479158e-01,-2.855885e+00,230162
fractime_flyfemale_frametouch,3.080873e-02,3.368300e+00,230162
fractime_flyfemale_framewalk,3.982499e-01,3.579350e+00,230162
fractime_flyfemale_framewingextension,7.386102e-05,-4.222103e-01,230162
fractime_flyfemale_framewingflick,4.344766e-06,-1.434616e+00,230162
fractime_flyfemale_framewinggrooming,2.525178e-02,-4.003447e+00,230162
fractime_flyfemale_secondhalf_framechase,5.557968e-04,4.038898e-01,115150
fractime_flyfemale_secondhalf_frametouch,2.290925e-02,2.694950e+00,115150
fractime_flyfirsthalf_framebackup,8.649190e-03,4.570417e+00,239560
fractime_flyfirsthalf_framebodyturn,1.484388e-02,3.052931e+00,239560
fractime_flyfirsthalf_framechase,1.707297e-03,-6.740179e-01,239560
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239560
fractime_flyfirsthalf_framecrabwalkall,1.277968e-01,2.760968e+00,239560
fractime_flyfirsthalf_framecrabwalkextreme,3.172483e-03,1.021095e+00,239560
fractime_flyfirsthalf_framejump,1.715645e-03,1.220492e-01,239560
fractime_flyfirsthalf_framemove,7.098097e-01,4.041986e+00,239560
fractime_flyfirsthalf_framepivotcenter,4.174320e-04,-2.000023e+00,239560
fractime_flyfirsthalf_framepivottail,3.339456e-02,5.551603e-01,239560
fractime_flyfirsthalf_framerighting,1.298213e-03,-3.557675e-02,239560
fractime_flyfirsthalf_framestop,2.901903e-01,-4.041986e+00,239560
fractime_flyfirsthalf_frametouch,3.780264e-02,9.530706e-01,239560
fractime_flyfirsthalf_framewalk,4.334029e-01,4.402957e+00,239560
fractime_flyfirsthalf_framewingextension,3.756888e-05,-7.404313e-01,239560
fractime_flyfirsthalf_framewingflick,4.591752e-05,-4.703856e-01,239560
fractime_flyfirsthalf_framewinggrooming,3.115295e-02,-4.128737e+00,239560
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,124510
fractime_flymale_firsthalf_framechase,2.602201e-03,-6.932409e-01,124510
fractime_flymale_firsthalf_frametouch,3.696892e-02,-6.510478e-02,124510
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,248509
fractime_flymale_framebackup,7.722054e-03,3.962247e+00,248509
fractime_flymale_framebodyturn,1.449042e-02,2.401937e+00,248509
fractime_flymale_framechase,2.925447e-03,-6.828733e-01,248509
fractime_flymale_framechase_notwingextension,2.921423e-03,-6.767358e-01,248509
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,248509
fractime_flymale_framecrabwalkall,1.311260e-01,1.446183e+00,248509
fractime_flymale_framecrabwalkextreme,3.400279e-03,1.436564e-01,248509
fractime_flymale_framejump,1.319872e-03,4.696270e-01,248509
fractime_flymale_framemove,6.816453e-01,3.426387e+00,248509
fractime_flymale_framenotanybehavior,1.607990e-01,1.421587e+00,248509
fractime_flymale_framepivotcenter,4.305679e-04,-1.209263e+00,248509
fractime_flymale_framepivottail,2.906132e-02,-2.320079e-01,248509
fractime_flymale_framerighting,7.967518e-04,-2.271503e-01,248509
fractime_flymale_framestop,3.183547e-01,-3.426387e+00,248509
fractime_flymale_frametouch,3.231271e-02,5.697989e-02,248509
fractime_flymale_frametouch_notchase,3.141134e-02,3.483932e-01,248509
fractime_flymale_framewalk,4.202826e-01,3.249831e+00,248509
fractime_flymale_framewingextension,8.450398e-05,-7.949273e-01,248509
fractime_flymale_framewingflick,7.645598e-05,-1.756361e-01,248509
fractime_flymale_framewinggrooming,2.892451e-02,-3.386397e+00,248509
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,124271
fractime_flymale_secondhalf_framechase,3.242913e-03,-5.681132e-01,124271
fractime_flymale_secondhalf_frametouch,2.770558e-02,2.369378e-01,124271
fractime_flysecondhalf_framebackup,6.946068e-03,2.767437e+00,239560
fractime_flysecondhalf_framebodyturn,1.197195e-02,1.809804e+00,239560
fractime_flysecondhalf_framechase,1.949407e-03,-5.263837e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239560
fractime_flysecondhalf_framecrabwalkall,1.117925e-01,1.339183e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,3.068125e-03,6.895675e-01,239560
fractime_flysecondhalf_framejump,8.098180e-04,-1.184240e+00,239560
fractime_flysecondhalf_framemove,6.249332e-01,2.542636e+00,239560
fractime_flysecondhalf_framepivotcenter,6.177993e-04,-1.501553e+00,239560
fractime_flysecondhalf_framepivottail,2.279178e-02,-1.091540e+00,239560
fractime_flysecondhalf_framerighting,6.971114e-04,-6.875577e-01,239560
fractime_flysecondhalf_framestop,3.750668e-01,-2.542636e+00,239560
fractime_flysecondhalf_frametouch,2.538404e-02,8.971240e-01,239560
fractime_flysecondhalf_framewalk,3.854901e-01,3.007774e+00,239560
fractime_flysecondhalf_framewingextension,1.210553e-04,-7.502571e-01,239560
fractime_flysecondhalf_framewingflick,3.756888e-05,-3.750962e-01,239560
fractime_flysecondhalf_framewinggrooming,2.362665e-02,-4.140836e+00,239560
magveldiff_nose2ell_flyany_framenearfly,1.159060e+01,1.195297e+00,209916
magveldiff_nose2ell_flyany_frametouch,9.594601e+00,1.239621e+00,15137
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115363e+01,1.267690e+00,103663
magveldiff_nose2ell_flyfemale_frametouch,9.384880e+00,1.635746e+00,7091
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.469940e+00,-8.044348e-01,727
magveldiff_nose2ell_flymale_framenearfly,1.202228e+01,1.046898e+00,106076
magveldiff_nose2ell_flymale_frametouch,9.793927e+00,6.947625e-01,8030
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.304044e+00,-1.737293e+00,479120
max_absdwing_angle_flyany_framechase,1.081873e+00,-2.058227e+00,876
max_absdwing_angle_flyany_framenearfly,1.297438e+00,-9.493429e-01,209916
max_absdwing_angle_flyany_frametouch,1.463877e+00,-4.076290e-02,15137
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.185233e+00,8.661484e-03,13123
max_absdwing_angle_flyfemale_frameany,1.123374e+00,-2.449015e+00,230162
max_absdwing_angle_flyfemale_framenearfly,1.143394e+00,-1.651753e+00,103663
max_absdwing_angle_flyfemale_frametouch,1.274085e+00,-9.104443e-01,7091
max_absdwing_angle_flymale_frameany,1.469319e+00,-7.749234e-01,248509
max_absdwing_angle_flymale_framechase,1.304871e+00,-1.323773e+00,727
max_absdwing_angle_flymale_framenearfly,1.436619e+00,-2.207003e-01,106076
max_absdwing_angle_flymale_frametouch,1.675495e+00,9.250644e-01,8030
max_absdwing_area_flyany_frameany,2.757615e+00,-2.293594e+00,479120
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.091832e+00,8.207520e-01,13123
max_absdwing_area_flyfemale_frameany,2.678175e+00,-2.652546e+00,230162
max_absdwing_area_flymale_frameany,2.828448e+00,-1.139949e+00,248509
max_dwing_angle_in_flyany_frameany,1.039908e+00,-7.573556e-03,479120
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.112140e-01,-1.001565e+00,230162
max_dwing_angle_in_flymale_frameany,1.158366e+00,7.081560e-01,248509
max_dwing_angle_out_flyany_frameany,1.039837e+00,-8.554501e-03,479120
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.113694e-01,-1.000982e+00,230162
max_dwing_angle_out_flymale_frameany,1.158085e+00,7.086187e-01,248509
max_wing_angle_flyany_frameany,6.725666e-02,-3.276469e+00,479140
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.933362e-02,-1.321492e+00,876
max_wing_angle_flyany_framenearfly,6.398324e-02,-2.740285e+00,209922
max_wing_angle_flyany_frametouch,6.688797e-02,-1.780735e+00,15137
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.448791e-01,-1.508703e+00,13123
max_wing_angle_flyfemale_frameany,6.945502e-02,-3.327145e+00,230172
max_wing_angle_flyfemale_framenearfly,6.867031e-02,-2.738525e+00,103667
max_wing_angle_flyfemale_frametouch,7.255061e-02,-1.657680e+00,7091
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.502552e-02,-2.373462e+00,248519
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.755113e-02,-1.868173e+00,727
max_wing_angle_flymale_framenearfly,5.937781e-02,-2.165970e+00,106078
max_wing_angle_flymale_frametouch,6.425426e-02,-1.417844e+00,8030
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.374976e-01,-1.326792e-01,479140
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.456548e-01,-1.038982e-01,13123
max_wing_area_flyfemale_frameany,1.020406e+00,4.770050e-01,230172
max_wing_area_flymale_frameany,8.605967e-01,-7.293048e-01,248519
mean_wing_angle_flyany_frameany,1.181586e-02,-3.465028e+00,479140
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.820678e-03,-3.870046e+00,230172
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.350604e-02,-2.310718e+00,248519
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.242441e-01,5.238722e-01,479140
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.111669e-01,3.173767e-01,13123
mean_wing_area_flyfemale_frameany,1.006645e+00,1.192205e+00,230172
mean_wing_area_flymale_frameany,8.478886e-01,-2.490994e-01,248519
min_absdwing_angle_flyany_frameany,9.673661e-01,9.475957e-01,479120
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.483121e-01,-2.913142e-01,230162
min_absdwing_angle_flymale_frameany,1.077409e+00,1.763952e+00,248509
min_absdwing_area_flyany_frameany,2.172859e+00,6.853518e-01,479120
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.116785e+00,-5.190152e-02,230162
min_absdwing_area_flymale_frameany,2.224354e+00,1.145783e+00,248509
min_dwing_angle_in_flyany_frameany,-1.039837e+00,8.554501e-03,479120
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.113694e-01,1.000982e+00,230162
min_dwing_angle_in_flymale_frameany,-1.158085e+00,-7.086187e-01,248509
min_dwing_angle_out_flyany_frameany,-1.039908e+00,7.573556e-03,479120
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.112140e-01,1.001565e+00,230162
min_dwing_angle_out_flymale_frameany,-1.158366e+00,-7.081560e-01,248509
min_wing_angle_flyany_frameany,-4.362494e-02,-2.800025e+00,479140
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.981367e-02,-3.460530e+00,230172
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.801343e-02,-1.625255e+00,248519
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.109907e-01,1.154046e+00,479140
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.766791e-01,9.591323e-01,13123
min_wing_area_flyfemale_frameany,9.928845e-01,1.864852e+00,230172
min_wing_area_flymale_frameany,8.351805e-01,2.189134e-01,248519
nflies_close_flyany_frameany,6.121008e-01,2.214169e+00,479140
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.677423e-01,3.202131e+00,892
nflies_close_flyany_framebodyturn,5.645482e-01,1.659532e+00,6424
nflies_close_flyany_framebodyturnstart,5.743804e-01,1.643795e+00,2480
nflies_close_flyany_framecrabwalkallstart,5.295232e-01,6.790303e-01,6602
nflies_close_flyany_framecrabwalkextreme,8.319748e-01,7.678410e-01,1495
nflies_close_flyany_framecrabwalkextremestart,8.984806e-01,1.641697e+00,419
nflies_close_flyany_framejumpstart,6.046193e-01,1.337954e+00,222
nflies_close_flyany_framenearwall,6.518083e-01,1.755017e+00,448943
nflies_close_flyany_framepivotcenter,9.190690e-01,1.880114e+00,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.543889e-01,2.972089e+00,3439
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.002509e-01,2.770654e+00,159369
nflies_close_flyany_frametouch,1.876004e+00,2.591005e+00,15137
nflies_close_flyany_framewalk,5.198317e-01,1.418355e+00,196175
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.217626e-01,4.546395e-01,13123
nflies_close_flyfemale_frameany,6.932424e-01,2.227652e+00,230172
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.370133e-01,2.144217e+00,248519
nflies_close_flymale_framechase,1.496310e+00,1.475036e+00,727
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026255e+00,-3.316485e+00,479140
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496392e+00,9.892798e-01,13123
nwingsdetected_flyfemale_frameany,1.018330e+00,-3.722943e+00,230172
nwingsdetected_flymale_frameany,1.033269e+00,-2.243243e+00,248519
phi_flyany_frameany,-3.966867e-02,-4.388217e+00,479140
phisideways_flyany_framemove,4.164721e-01,-1.675301e+00,319771
phisideways_flyfemale_framemove,4.222521e-01,-2.236167e+00,150078
phisideways_flymale_framemove,4.109279e-01,-1.016979e+00,169405
theta_mm_flyany_frameany,-4.801395e-02,-2.276458e+00,479140
velmag_ctr_flyany_frameany,7.967300e+00,1.637330e+00,479120
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.998131e+00,-5.446830e-01,3736
velmag_ctr_flyany_framebodyturn,1.013790e+01,-8.068181e-01,6424
velmag_ctr_flyany_framecrabwalkall,1.301643e+01,-7.732142e-01,57396
velmag_ctr_flyany_framecrabwalkextreme,6.972918e+00,-1.473682e+00,1495
velmag_ctr_flyany_framejump,5.320734e+01,1.109423e+00,604
velmag_ctr_flyany_framemove,1.162001e+01,-6.460249e-01,319751
velmag_ctr_flyany_framenearfly,7.124920e+00,1.057072e+00,209916
velmag_ctr_flyany_framenearwall,7.978788e+00,6.167020e-01,448925
velmag_ctr_flyany_framenotnearfly_notnearwall,9.657349e+00,4.968023e+00,28741
velmag_ctr_flyany_framepivotcenter,3.184018e+00,2.688685e+00,244
velmag_ctr_flyany_framepivottail,9.555445e+00,-4.579689e-01,13460
velmag_ctr_flyany_framerighting,1.676695e+01,1.580129e+00,478
velmag_ctr_flyany_framestop,6.407615e-01,-1.212070e-01,159369
